createdAt,value
2018-03-01T00:02:13.281Z,23.33
2018-03-01T00:04:40.760Z,20.93
2018-03-01T00:07:08.246Z,20.33
2018-03-01T00:09:35.711Z,21.77
2018-03-01T00:12:03.204Z,22.93
2018-03-01T00:14:30.675Z,22.50
2018-03-01T00:16:58.164Z,17.87
2018-03-01T00:19:25.720Z,20.10
2018-03-01T00:21:53.144Z,20.67
2018-03-01T00:24:20.632Z,21.23
2018-03-01T00:26:48.103Z,24.20
2018-03-01T00:29:15.593Z,20.07
2018-03-01T00:31:43.054Z,20.37
2018-03-01T00:34:10.542Z,23.57
2018-03-01T00:36:38.007Z,25.27
2018-03-01T00:39:05.486Z,20.43
2018-03-01T00:41:32.955Z,21.73
2018-03-01T00:44:00.437Z,20.03
2018-03-01T00:46:27.899Z,24.90
2018-03-01T00:48:55.390Z,22.70
2018-03-01T00:51:22.864Z,20.00
2018-03-01T00:53:50.368Z,24.13
2018-03-01T00:56:17.827Z,20.93
2018-03-01T00:58:45.327Z,24.97
2018-03-01T01:01:12.786Z,23.53
2018-03-01T01:03:40.271Z,21.40
2018-03-01T01:06:07.743Z,20.43
2018-03-01T01:08:35.204Z,20.37
2018-03-01T01:11:02.691Z,22.87
2018-03-01T01:13:30.159Z,21.13
2018-03-01T01:15:57.657Z,22.07
2018-03-01T01:18:25.132Z,20.13
2018-03-01T01:20:52.618Z,19.27
2018-03-01T01:23:20.085Z,19.97
2018-03-01T01:25:47.572Z,18.07
2018-03-01T01:28:15.056Z,22.77
2018-03-01T01:30:42.544Z,20.17
2018-03-01T01:33:12.927Z,20.33
2018-03-01T01:35:42.258Z,19.57
2018-03-01T01:43:17.546Z,21.90
2018-03-01T01:45:45.035Z,24.40
2018-03-01T01:48:12.495Z,20.83
2018-03-01T01:50:51.771Z,19.13
2018-03-01T01:53:19.236Z,22.80
2018-03-01T01:55:46.718Z,24.63
2018-03-01T01:58:14.187Z,21.30
2018-03-01T02:00:41.671Z,20.77
2018-03-01T02:03:09.126Z,23.60
2018-03-01T02:05:36.619Z,23.47
2018-03-01T02:08:04.086Z,22.63
2018-03-01T02:10:31.576Z,23.80
2018-03-01T02:12:59.051Z,20.90
2018-03-01T02:15:26.540Z,20.10
2018-03-01T02:17:54.008Z,22.53
2018-03-01T02:20:24.890Z,24.30
2018-03-01T02:23:00.518Z,18.77
2018-03-01T02:25:28.003Z,23.83
2018-03-01T02:27:55.540Z,20.23
2018-03-01T02:30:26.836Z,20.80
2018-03-01T02:32:54.332Z,25.50
2018-03-01T02:35:21.792Z,22.80
2018-03-01T02:37:49.293Z,17.90
2018-03-01T02:40:16.767Z,23.87
2018-03-01T02:42:44.274Z,21.07
2018-03-01T02:45:11.730Z,23.27
2018-03-01T02:47:39.232Z,22.20
2018-03-01T02:50:06.796Z,21.93
2018-03-01T02:52:34.288Z,23.97
2018-03-01T02:55:01.752Z,20.13
2018-03-01T02:57:29.237Z,19.60
2018-03-01T02:59:56.707Z,21.30
2018-03-01T03:02:24.223Z,18.87
2018-03-01T03:04:51.768Z,20.73
2018-03-01T03:07:19.253Z,21.17
2018-03-01T03:09:46.734Z,20.63
2018-03-01T03:12:14.211Z,19.73
2018-03-01T03:14:41.670Z,21.87
2018-03-01T03:17:09.177Z,17.80
2018-03-01T03:19:36.652Z,20.37
2018-03-01T03:22:04.145Z,22.23
2018-03-01T03:24:31.616Z,19.70
2018-03-01T03:26:59.107Z,21.77
2018-03-01T03:29:26.566Z,20.17
2018-03-01T03:31:54.031Z,23.77
2018-03-01T03:34:21.519Z,21.73
2018-03-01T03:36:48.987Z,21.33
2018-03-01T03:39:16.471Z,23.13
2018-03-01T03:41:43.936Z,21.10
2018-03-01T03:44:11.418Z,18.53
2018-03-01T03:46:38.894Z,19.93
2018-03-01T03:49:06.439Z,20.87
2018-03-01T03:51:33.909Z,21.83
2018-03-01T03:54:01.432Z,18.47
2018-03-01T03:56:28.893Z,21.50
2018-03-01T03:58:56.375Z,19.30
2018-03-01T04:01:23.844Z,24.23
2018-03-01T04:03:51.325Z,24.03
2018-03-01T04:06:18.847Z,20.23
2018-03-01T04:08:46.336Z,20.10
2018-03-01T04:11:13.812Z,19.93
2018-03-01T04:13:41.325Z,20.70
2018-03-01T04:16:08.788Z,18.27
2018-03-01T04:18:36.279Z,19.03
2018-03-01T04:21:03.749Z,21.13
2018-03-01T04:23:31.235Z,21.93
2018-03-01T04:25:58.703Z,19.63
2018-03-01T04:28:26.199Z,21.30
2018-03-01T04:30:53.663Z,21.53
2018-03-01T04:33:21.118Z,16.93
2018-03-01T04:35:48.611Z,19.50
2018-03-01T04:38:16.076Z,18.73
2018-03-01T04:40:43.561Z,17.90
2018-03-01T04:43:11.029Z,18.40
2018-03-01T04:45:38.507Z,18.37
2018-03-01T04:48:05.973Z,19.70
2018-03-01T04:50:33.455Z,18.33
2018-03-01T04:53:00.919Z,17.67
2018-03-01T04:55:28.439Z,19.03
2018-03-01T04:57:55.915Z,19.93
2018-03-01T05:00:23.403Z,19.40
2018-03-01T05:02:50.871Z,20.90
2018-03-01T05:05:18.383Z,21.47
2018-03-01T05:07:45.845Z,19.53
2018-03-01T05:10:13.327Z,20.90
2018-03-01T05:12:40.801Z,23.80
2018-03-01T05:15:08.301Z,21.47
2018-03-01T05:17:35.813Z,18.30
2018-03-01T05:20:03.304Z,22.27
2018-03-01T05:22:30.785Z,22.07
2018-03-01T05:24:59.693Z,16.87
2018-03-01T05:27:27.159Z,22.73
2018-03-01T05:29:54.647Z,21.53
2018-03-01T05:32:22.116Z,19.27
2018-03-01T05:34:49.611Z,20.70
2018-03-01T05:37:17.112Z,19.60
2018-03-01T05:39:44.580Z,23.77
2018-03-01T05:42:12.071Z,21.87
2018-03-01T05:44:39.531Z,19.43
2018-03-01T05:47:07.023Z,21.23
2018-03-01T05:49:34.479Z,21.83
2018-03-01T05:52:01.963Z,20.43
2018-03-01T05:54:29.431Z,24.27
2018-03-01T05:56:56.960Z,18.20
2018-03-01T05:59:24.422Z,20.57
2018-03-01T06:01:51.920Z,21.67
2018-03-01T06:04:19.384Z,20.07
2018-03-01T06:06:46.867Z,19.23
2018-03-01T06:09:14.335Z,18.60
2018-03-01T06:11:42.299Z,21.43
2018-03-01T06:14:09.763Z,17.70
2018-03-01T06:16:37.592Z,22.03
2018-03-01T06:19:05.060Z,19.13
2018-03-01T06:21:33.336Z,20.43
2018-03-01T06:24:00.809Z,20.53
2018-03-01T06:26:28.301Z,17.03
2018-03-01T06:28:55.767Z,19.23
2018-03-01T06:31:23.284Z,18.70
2018-03-01T06:33:50.776Z,19.00
2018-03-01T06:36:18.235Z,23.27
2018-03-01T06:38:45.724Z,23.27
2018-03-01T06:41:13.194Z,23.93
2018-03-01T06:43:40.676Z,17.87
2018-03-01T06:46:08.133Z,18.97
2018-03-01T06:48:35.660Z,20.87
2018-03-01T06:51:03.123Z,17.70
2018-03-01T06:53:30.611Z,23.17
2018-03-01T06:55:58.100Z,17.97
2018-03-01T06:58:25.610Z,19.83
2018-03-01T07:00:53.087Z,16.37
2018-03-01T07:03:20.571Z,18.57
2018-03-01T07:05:48.069Z,18.33
2018-03-01T07:08:15.540Z,18.60
2018-03-01T07:10:43.012Z,16.50
2018-03-01T07:13:10.491Z,18.20
2018-03-01T07:15:37.951Z,19.00
2018-03-01T07:18:05.440Z,19.97
2018-03-01T07:20:32.903Z,15.20
2018-03-01T07:23:00.400Z,19.47
2018-03-01T07:25:27.900Z,15.33
2018-03-01T07:27:55.402Z,19.90
2018-03-01T07:30:22.876Z,19.33
2018-03-01T07:32:50.359Z,16.93
2018-03-01T07:35:17.825Z,17.30
2018-03-01T07:37:45.310Z,19.03
2018-03-01T07:40:12.860Z,19.00
2018-03-01T07:42:41.220Z,16.47
2018-03-01T07:45:08.700Z,21.00
2018-03-01T07:47:36.199Z,15.90
2018-03-01T07:50:03.663Z,19.10
2018-03-01T07:52:31.129Z,15.47
2018-03-01T07:54:58.607Z,17.33
2018-03-01T07:57:26.085Z,19.70
2018-03-01T07:59:53.566Z,19.13
2018-03-01T08:02:21.037Z,19.13
2018-03-01T08:04:48.528Z,17.97
2018-03-01T08:07:16.000Z,17.33
2018-03-01T08:09:43.495Z,18.27
2018-03-01T08:12:10.961Z,19.97
2018-03-01T08:14:38.439Z,15.47
2018-03-01T08:17:05.915Z,18.97
2018-03-01T08:19:34.036Z,19.20
2018-03-01T08:22:01.508Z,19.53
2018-03-01T08:24:29.000Z,15.37
2018-03-01T08:26:56.476Z,18.37
2018-03-01T08:29:23.987Z,18.57
2018-03-01T08:31:51.455Z,17.80
2018-03-01T08:34:18.954Z,14.33
2018-03-01T08:36:46.418Z,13.43
2018-03-01T08:39:14.136Z,21.13
2018-03-01T08:41:41.617Z,14.83
2018-03-01T08:44:09.104Z,17.60
2018-03-01T08:46:36.598Z,14.40
2018-03-01T08:49:04.092Z,18.40
2018-03-01T08:51:31.599Z,14.07
2018-03-01T08:53:59.074Z,17.97
2018-03-01T08:56:26.579Z,14.80
2018-03-01T08:58:54.074Z,13.87
2018-03-01T09:01:21.577Z,16.80
2018-03-01T09:03:49.067Z,14.80
2018-03-01T09:06:16.566Z,13.73
2018-03-01T09:08:44.052Z,16.43
2018-03-01T09:11:11.528Z,13.97
2018-03-01T09:13:39.024Z,16.17
2018-03-01T09:16:06.505Z,17.80
2018-03-01T09:18:33.964Z,17.20
2018-03-01T09:21:01.448Z,15.30
2018-03-01T09:23:28.903Z,17.80
2018-03-01T09:25:56.387Z,14.37
2018-03-01T09:28:23.856Z,15.80
2018-03-01T09:30:51.341Z,15.53
2018-03-01T09:33:18.808Z,16.47
2018-03-01T09:35:46.297Z,15.80
2018-03-01T09:38:13.767Z,13.87
2018-03-01T09:40:41.256Z,14.87
2018-03-01T09:43:08.723Z,15.70
2018-03-01T09:45:36.212Z,15.17
2018-03-01T09:48:03.683Z,15.63
2018-03-01T09:50:32.115Z,16.50
2018-03-01T09:52:59.581Z,16.33
2018-03-01T09:55:27.068Z,17.37
2018-03-01T09:57:54.535Z,15.37
2018-03-01T10:00:22.028Z,15.70
2018-03-01T10:02:49.492Z,13.77
2018-03-01T10:05:16.978Z,14.17
2018-03-01T10:07:44.448Z,15.10
2018-03-01T10:10:11.970Z,14.87
2018-03-01T10:12:39.430Z,16.40
2018-03-01T10:15:06.915Z,13.57
2018-03-01T10:17:34.381Z,14.83
2018-03-01T10:20:01.865Z,15.13
2018-03-01T10:22:29.326Z,15.03
2018-03-01T10:24:56.836Z,13.13
2018-03-01T10:27:27.172Z,16.17
2018-03-01T10:29:54.656Z,14.13
2018-03-01T10:32:22.123Z,17.00
2018-03-01T10:34:49.628Z,14.20
2018-03-01T10:37:17.083Z,14.93
2018-03-01T10:39:44.553Z,13.13
2018-03-01T10:42:12.039Z,17.63
2018-03-01T10:44:39.499Z,14.70
2018-03-01T10:47:12.667Z,17.40
2018-03-01T10:49:40.141Z,15.60
2018-03-01T10:52:07.619Z,16.33
2018-03-01T10:54:35.088Z,15.40
2018-03-01T10:57:02.603Z,15.23
2018-03-01T10:59:30.089Z,18.60
2018-03-01T11:02:00.114Z,15.73
2018-03-01T11:04:27.592Z,15.50
2018-03-01T11:06:55.075Z,21.70
2018-03-01T11:09:22.539Z,12.60
2018-03-01T11:11:50.011Z,16.03
2018-03-01T11:14:17.483Z,13.17
2018-03-01T11:16:44.957Z,16.43
2018-03-01T11:19:12.411Z,17.80
2018-03-01T11:21:39.916Z,13.60
2018-03-01T11:24:07.380Z,14.43
2018-03-01T11:26:34.847Z,15.80
2018-03-01T11:29:02.296Z,14.87
2018-03-01T11:31:29.771Z,14.13
2018-03-01T11:33:57.231Z,16.27
2018-03-01T11:36:24.704Z,14.77
2018-03-01T11:38:52.158Z,14.67
2018-03-01T11:41:19.635Z,16.47
2018-03-01T11:43:47.087Z,15.77
2018-03-01T11:46:14.562Z,13.53
2018-03-01T11:48:42.015Z,14.73
2018-03-01T11:51:09.492Z,15.93
2018-03-01T11:53:36.952Z,18.43
2018-03-01T11:56:04.428Z,16.87
2018-03-01T11:58:31.878Z,15.27
2018-03-01T12:00:59.561Z,14.40
2018-03-01T12:03:27.031Z,16.90
2018-03-01T12:05:54.491Z,15.47
2018-03-01T12:08:21.965Z,16.40
2018-03-01T12:10:49.423Z,17.77
2018-03-01T12:13:16.916Z,17.33
2018-03-01T12:15:44.385Z,16.17
2018-03-01T12:18:11.864Z,15.63
2018-03-01T12:20:39.340Z,13.53
2018-03-01T12:23:06.824Z,15.07
2018-03-01T12:25:34.279Z,14.83
2018-03-01T12:28:01.760Z,17.03
2018-03-01T12:30:29.212Z,17.70
2018-03-01T12:32:56.696Z,15.97
2018-03-01T12:35:24.152Z,16.33
2018-03-01T12:37:51.636Z,16.53
2018-03-01T12:40:19.102Z,14.97
2018-03-01T12:42:46.585Z,14.30
2018-03-01T12:45:14.052Z,17.07
2018-03-01T12:47:41.528Z,14.97
2018-03-01T12:50:08.992Z,14.30
2018-03-01T12:52:36.478Z,18.77
2018-03-01T12:55:03.940Z,15.97
2018-03-01T12:57:31.436Z,15.43
2018-03-01T12:59:58.892Z,14.37
2018-03-01T13:02:26.366Z,15.33
2018-03-01T13:04:56.317Z,13.57
2018-03-01T13:07:23.792Z,14.37
2018-03-01T13:09:51.263Z,16.63
2018-03-01T13:12:18.744Z,14.33
2018-03-01T13:14:46.211Z,14.40
2018-03-01T13:17:13.707Z,13.83
2018-03-01T13:19:41.169Z,13.43
2018-03-01T13:22:08.663Z,16.13
2018-03-01T13:24:36.139Z,13.87
2018-03-01T13:27:03.591Z,15.90
2018-03-01T13:29:31.077Z,18.67
2018-03-01T13:31:59.279Z,14.37
2018-03-01T13:34:31.516Z,15.47
2018-03-01T13:36:59.018Z,14.50
2018-03-01T13:39:26.472Z,13.90
2018-03-01T13:41:57.528Z,15.43
2018-03-01T13:44:25.034Z,12.03
2018-03-01T13:46:54.021Z,13.70
2018-03-01T13:49:21.495Z,13.67
2018-03-01T13:51:48.966Z,18.10
2018-03-01T13:54:16.462Z,15.83
2018-03-01T13:56:44.841Z,15.13
2018-03-01T13:59:12.324Z,17.47
2018-03-01T14:01:39.803Z,14.30
2018-03-01T14:04:07.283Z,15.07
2018-03-01T14:06:34.759Z,14.00
2018-03-01T14:09:02.232Z,13.50
2018-03-01T14:11:29.699Z,12.50
2018-03-01T14:13:58.395Z,13.10
2018-03-01T14:16:25.859Z,16.77
2018-03-01T14:18:59.000Z,14.77
2018-03-01T14:21:36.379Z,14.63
2018-03-01T14:24:05.270Z,13.60
2018-03-01T14:26:33.254Z,13.87
2018-03-01T14:29:06.192Z,15.47
2018-03-01T14:31:33.643Z,12.70
2018-03-01T14:34:01.128Z,15.63
2018-03-01T14:36:28.589Z,15.00
2018-03-01T14:38:56.068Z,16.47
2018-03-01T14:41:23.534Z,17.03
2018-03-01T14:43:51.024Z,18.30
2018-03-01T14:46:18.501Z,16.07
2018-03-01T14:48:46.009Z,17.90
2018-03-01T14:51:13.463Z,14.23
2018-03-01T14:53:41.458Z,14.80
2018-03-01T14:56:08.944Z,16.43
2018-03-01T14:58:36.471Z,17.53
2018-03-01T15:01:03.957Z,14.03
2018-03-01T15:03:31.463Z,16.50
2018-03-01T15:05:58.931Z,17.37
2018-03-01T15:08:26.395Z,16.63
2018-03-01T15:10:53.888Z,15.30
2018-03-01T15:13:21.367Z,16.17
2018-03-01T15:15:48.848Z,14.77
2018-03-01T15:18:16.311Z,16.20
2018-03-01T15:20:43.827Z,21.47
2018-03-01T15:23:11.299Z,15.43
2018-03-01T15:25:38.791Z,22.47
2018-03-01T15:28:06.300Z,17.87
2018-03-01T15:30:33.845Z,14.87
2018-03-01T15:33:01.327Z,17.80
2018-03-01T15:35:28.804Z,16.70
2018-03-01T15:37:56.263Z,15.97
2018-03-01T15:40:23.764Z,19.53
2018-03-01T15:42:51.231Z,18.53
2018-03-01T15:45:18.714Z,18.47
2018-03-01T15:47:46.180Z,17.90
2018-03-01T15:50:13.683Z,16.60
2018-03-01T15:52:41.155Z,17.63
2018-03-01T15:55:08.635Z,15.87
2018-03-01T15:57:36.098Z,17.13
2018-03-01T16:00:03.579Z,16.60
2018-03-01T16:02:31.099Z,19.33
2018-03-01T16:04:58.583Z,19.73
2018-03-01T16:07:26.050Z,17.57
2018-03-01T16:09:53.527Z,17.27
2018-03-01T16:12:20.999Z,17.27
2018-03-01T16:14:48.488Z,16.77
2018-03-01T16:17:15.960Z,15.97
2018-03-01T16:19:43.444Z,18.63
2018-03-01T16:22:10.904Z,17.47
2018-03-01T16:24:38.379Z,17.93
2018-03-01T16:27:05.843Z,18.20
2018-03-01T16:29:33.328Z,18.40
2018-03-01T16:32:00.814Z,19.87
2018-03-01T16:34:28.271Z,22.83
2018-03-01T16:36:55.760Z,17.57
2018-03-01T16:39:23.227Z,19.17
2018-03-01T16:41:50.713Z,18.30
2018-03-01T16:44:18.172Z,21.67
2018-03-01T16:46:45.655Z,17.83
2018-03-01T16:49:14.024Z,22.23
2018-03-01T16:51:42.352Z,18.97
2018-03-01T16:54:09.840Z,18.47
2018-03-01T16:56:37.316Z,20.73
2018-03-01T16:59:04.776Z,15.53
2018-03-01T17:01:32.255Z,20.87
2018-03-01T17:03:59.707Z,21.93
2018-03-01T17:06:27.188Z,20.23
2018-03-01T17:08:54.670Z,17.47
2018-03-01T17:11:22.167Z,18.97
2018-03-01T17:13:55.980Z,19.43
2018-03-01T17:16:23.510Z,22.77
2018-03-01T17:18:50.978Z,17.40
2018-03-01T17:21:18.464Z,20.17
2018-03-01T17:23:45.940Z,18.27
2018-03-01T17:26:13.423Z,20.23
2018-03-01T17:28:41.671Z,20.03
2018-03-01T17:31:09.158Z,20.43
2018-03-01T17:33:36.632Z,18.30
2018-03-01T17:36:04.117Z,22.93
2018-03-01T17:38:31.585Z,21.93
2018-03-01T17:41:02.806Z,19.00
2018-03-01T17:43:33.324Z,18.57
2018-03-01T17:46:00.832Z,20.13
2018-03-01T17:48:28.311Z,21.77
2018-03-01T17:50:55.839Z,20.47
2018-03-01T17:53:23.315Z,19.90
2018-03-01T17:55:50.805Z,21.70
2018-03-01T17:58:18.267Z,21.43
2018-03-01T18:00:45.732Z,18.70
2018-03-01T18:03:13.213Z,21.90
2018-03-01T18:05:40.676Z,19.87
2018-03-01T18:08:08.168Z,24.70
2018-03-01T18:10:35.637Z,20.47
2018-03-01T18:13:03.119Z,22.90
2018-03-01T18:15:30.588Z,22.30
2018-03-01T18:17:58.063Z,21.03
2018-03-01T18:20:25.532Z,21.20
2018-03-01T18:22:53.041Z,19.50
2018-03-01T18:25:20.509Z,20.40
2018-03-01T18:27:47.999Z,22.43
2018-03-01T18:30:15.465Z,20.80
2018-03-01T18:32:42.952Z,24.57
2018-03-01T18:35:10.416Z,22.33
2018-03-01T18:37:37.916Z,23.73
2018-03-01T18:40:05.390Z,25.53
2018-03-01T18:42:32.883Z,23.03
2018-03-01T18:45:00.347Z,22.70
2018-03-01T18:47:27.840Z,26.40
2018-03-01T18:49:55.307Z,21.37
2018-03-01T18:52:22.787Z,28.57
2018-03-01T18:54:50.256Z,25.90
2018-03-01T18:57:17.743Z,24.90
2018-03-01T18:59:45.207Z,26.07
2018-03-01T19:02:12.696Z,22.63
2018-03-01T19:04:40.159Z,27.53
2018-03-01T19:07:07.657Z,22.43
2018-03-01T19:09:35.125Z,22.30
2018-03-01T19:12:03.679Z,24.20
2018-03-01T19:14:32.468Z,26.17
2018-03-01T19:17:01.484Z,21.77
2018-03-01T19:19:32.529Z,23.27
2018-03-01T19:22:02.146Z,24.30
2018-03-01T19:24:29.620Z,23.83
2018-03-01T19:26:57.082Z,23.57
2018-03-01T19:29:24.802Z,25.73
2018-03-01T19:31:52.293Z,25.07
2018-03-01T19:34:23.627Z,22.63
2018-03-01T19:36:51.148Z,24.00
2018-03-01T19:39:18.663Z,24.93
2018-03-01T19:41:46.148Z,24.67
2018-03-01T19:44:13.673Z,31.20
2018-03-01T19:46:41.445Z,24.20
2018-03-01T19:49:08.972Z,24.17
2018-03-01T19:51:37.108Z,25.80
2018-03-01T19:54:04.977Z,28.40
2018-03-01T19:59:24.984Z,23.70
2018-03-01T20:01:52.452Z,26.47
2018-03-01T20:04:19.963Z,25.90
2018-03-01T20:06:47.455Z,25.37
2018-03-01T20:09:19.314Z,24.63
2018-03-01T20:11:50.626Z,25.00
2018-03-01T20:14:18.988Z,29.87
2018-03-01T20:16:46.519Z,23.90
2018-03-01T20:19:14.028Z,25.43
2018-03-01T20:21:41.580Z,29.00
2018-03-01T20:24:09.105Z,24.13
2018-03-01T20:26:36.612Z,24.20
2018-03-01T20:29:04.132Z,23.77
2018-03-01T20:31:31.629Z,23.70
2018-03-01T20:33:59.170Z,24.80
2018-03-01T20:36:26.712Z,24.47
2018-03-01T20:38:54.276Z,24.83
2018-03-01T20:41:23.261Z,25.47
2018-03-01T20:43:50.793Z,24.43
2018-03-01T20:46:18.305Z,23.93
2018-03-01T20:48:51.288Z,23.37
2018-03-01T20:51:18.931Z,23.53
2018-03-01T20:53:46.415Z,23.13
2018-03-01T20:56:19.169Z,23.97
2018-03-01T20:58:46.791Z,26.20
2018-03-01T21:01:14.588Z,24.97
2018-03-01T21:03:42.166Z,23.43
2018-03-01T21:06:09.700Z,24.00
2018-03-01T21:08:37.222Z,24.93
2018-03-01T21:11:04.780Z,28.03
2018-03-01T21:13:32.321Z,21.20
2018-03-01T21:15:59.964Z,23.70
2018-03-01T21:18:27.479Z,24.20
2018-03-01T21:20:56.979Z,36.17
2018-03-01T21:23:24.487Z,24.33
2018-03-01T21:25:52.013Z,22.83
2018-03-01T21:28:19.515Z,23.37
2018-03-01T21:30:47.020Z,25.20
2018-03-01T21:33:14.608Z,23.30
2018-03-01T21:35:42.213Z,24.00
2018-03-01T21:38:09.874Z,23.03
2018-03-01T21:40:37.416Z,27.30
2018-03-01T21:43:04.926Z,23.60
2018-03-01T21:45:32.444Z,22.53
2018-03-01T21:47:59.953Z,26.40
2018-03-01T21:50:27.479Z,25.87
2018-03-01T21:52:55.239Z,22.33
2018-03-01T21:55:22.789Z,25.30
2018-03-01T21:57:50.304Z,25.90
2018-03-01T22:00:17.824Z,25.23
2018-03-01T22:02:45.320Z,21.63
2018-03-01T22:05:12.860Z,25.63
2018-03-01T22:07:40.336Z,26.13
2018-03-01T22:10:07.876Z,20.93
2018-03-01T22:12:35.438Z,23.67
2018-03-01T22:15:02.949Z,24.10
2018-03-01T22:17:30.496Z,28.23
2018-03-01T22:19:58.016Z,24.80
2018-03-01T22:22:25.520Z,25.27
2018-03-01T22:24:53.128Z,25.20
2018-03-01T22:27:20.700Z,27.53
2018-03-01T22:29:48.219Z,23.20
2018-03-01T22:32:15.725Z,21.90
2018-03-01T22:34:43.248Z,25.00
2018-03-01T22:37:10.738Z,27.73
2018-03-01T22:39:38.280Z,23.13
2018-03-01T22:42:05.825Z,23.77
2018-03-01T22:44:33.324Z,24.93
2018-03-01T22:47:00.828Z,25.27
2018-03-01T22:49:30.155Z,24.37
2018-03-01T22:51:57.682Z,26.50
2018-03-01T22:54:25.205Z,25.83
2018-03-01T22:56:52.737Z,31.80
2018-03-01T22:59:20.281Z,24.33
2018-03-01T23:01:47.814Z,24.17
2018-03-01T23:04:15.320Z,23.47
2018-03-01T23:06:42.836Z,23.33
2018-03-01T23:09:10.320Z,26.87
2018-03-01T23:11:37.873Z,23.27
2018-03-01T23:14:05.344Z,27.97
2018-03-01T23:16:32.873Z,27.73
2018-03-01T23:19:00.340Z,25.60
2018-03-01T23:21:27.819Z,30.10
2018-03-01T23:23:55.296Z,24.97
2018-03-01T23:26:22.782Z,25.77
2018-03-01T23:28:50.246Z,23.60
2018-03-01T23:31:17.727Z,25.33
2018-03-01T23:33:45.188Z,25.13
2018-03-01T23:36:12.668Z,26.13
2018-03-01T23:38:40.139Z,23.83
2018-03-01T23:41:07.619Z,23.80
2018-03-01T23:43:35.095Z,25.00
2018-03-01T23:46:02.589Z,29.37
2018-03-01T23:48:30.071Z,25.07
2018-03-01T23:50:57.559Z,25.77
2018-03-01T23:53:25.032Z,27.70
2018-03-01T23:55:52.539Z,26.30
2018-03-01T23:58:20.005Z,24.67
