createdAt,value
2023-02-09T00:01:05.064Z,6.60
2023-02-09T00:03:31.901Z,6.10
2023-02-09T00:06:00.188Z,6.53
2023-02-09T00:08:27.341Z,6.35
2023-02-09T00:10:54.422Z,6.25
2023-02-09T00:13:24.856Z,7.47
2023-02-09T00:16:01.584Z,6.50
2023-02-09T00:18:31.232Z,6.47
2023-02-09T00:21:04.174Z,6.28
2023-02-09T00:23:33.005Z,7.18
2023-02-09T00:26:01.411Z,7.07
2023-02-09T00:28:28.491Z,6.25
2023-02-09T00:30:55.287Z,7.10
2023-02-09T00:33:23.225Z,7.10
2023-02-09T00:35:49.886Z,7.13
2023-02-09T00:38:17.217Z,7.00
2023-02-09T00:40:44.397Z,7.38
2023-02-09T00:43:12.106Z,6.82
2023-02-09T00:45:38.856Z,6.82
2023-02-09T00:48:05.808Z,6.47
2023-02-09T00:50:32.464Z,7.35
2023-02-09T00:52:59.080Z,6.18
2023-02-09T00:55:25.822Z,6.82
2023-02-09T00:57:52.425Z,6.85
2023-02-09T01:00:20.432Z,7.20
2023-02-09T01:02:47.273Z,7.07
2023-02-09T01:05:13.947Z,6.90
2023-02-09T01:07:40.619Z,6.20
2023-02-09T01:10:08.065Z,7.45
2023-02-09T01:12:34.817Z,7.18
2023-02-09T01:15:04.320Z,7.65
2023-02-09T01:17:30.923Z,6.75
2023-02-09T01:19:57.602Z,7.03
2023-02-09T01:22:24.243Z,7.28
2023-02-09T01:24:51.114Z,7.30
2023-02-09T01:27:18.805Z,7.43
2023-02-09T01:29:45.790Z,7.70
2023-02-09T01:32:12.508Z,7.75
2023-02-09T01:34:39.422Z,8.60
2023-02-09T01:37:06.319Z,7.35
2023-02-09T01:39:33.282Z,7.00
2023-02-09T01:42:00.148Z,7.75
2023-02-09T01:44:26.942Z,7.25
2023-02-09T01:46:53.573Z,6.68
2023-02-09T01:49:27.706Z,7.28
2023-02-09T01:52:04.538Z,7.28
2023-02-09T01:54:40.511Z,7.78
2023-02-09T01:57:14.884Z,7.03
2023-02-09T01:59:44.393Z,6.75
2023-02-09T02:02:12.047Z,6.80
2023-02-09T02:04:40.276Z,7.38
2023-02-09T02:07:14.248Z,8.05
2023-02-09T02:09:40.928Z,7.65
2023-02-09T02:12:09.198Z,8.00
2023-02-09T02:14:37.657Z,7.55
2023-02-09T02:17:35.188Z,6.85
2023-02-09T02:20:20.531Z,6.80
2023-02-09T02:23:28.257Z,6.65
2023-02-09T02:26:22.720Z,7.57
2023-02-09T02:29:05.708Z,8.13
2023-02-09T02:32:00.019Z,7.57
2023-02-09T02:34:31.949Z,7.28
2023-02-09T02:37:01.589Z,7.03
2023-02-09T02:39:52.559Z,7.57
2023-02-09T02:42:45.258Z,7.70
2023-02-09T02:45:40.318Z,7.88
2023-02-09T02:48:11.189Z,7.82
2023-02-09T02:50:43.801Z,7.88
2023-02-09T02:53:12.456Z,8.23
2023-02-09T02:55:40.325Z,8.18
2023-02-09T02:58:11.199Z,8.68
2023-02-09T03:00:52.057Z,7.15
2023-02-09T03:03:23.639Z,7.93
2023-02-09T03:08:17.119Z,8.00
2023-02-09T03:10:44.144Z,9.18
2023-02-09T03:13:27.963Z,8.43
2023-02-09T03:16:00.462Z,7.75
2023-02-09T03:18:33.355Z,9.70
2023-02-09T03:21:22.078Z,8.38
2023-02-09T03:23:59.010Z,8.38
2023-02-09T03:26:32.849Z,9.57
2023-02-09T03:29:01.252Z,8.88
2023-02-09T03:31:28.879Z,8.15
2023-02-09T03:33:57.789Z,8.02
2023-02-09T03:36:25.675Z,8.48
2023-02-09T03:38:52.317Z,8.45
2023-02-09T03:41:19.313Z,8.30
2023-02-09T03:44:04.518Z,8.45
2023-02-09T03:46:33.497Z,8.30
2023-02-09T03:49:00.284Z,8.60
2023-02-09T03:51:26.872Z,8.13
2023-02-09T03:53:53.512Z,9.27
2023-02-09T03:56:20.139Z,8.82
2023-02-09T03:58:46.770Z,9.18
2023-02-09T04:01:13.548Z,7.88
2023-02-09T04:03:40.198Z,8.75
2023-02-09T04:06:07.128Z,9.57
2023-02-09T04:08:33.794Z,9.85
2023-02-09T04:11:00.797Z,8.52
2023-02-09T04:13:28.040Z,9.00
2023-02-09T04:15:54.728Z,8.43
2023-02-09T04:18:21.469Z,9.30
2023-02-09T04:20:48.484Z,9.02
2023-02-09T04:23:15.251Z,8.95
2023-02-09T04:25:42.150Z,9.90
2023-02-09T04:28:08.981Z,9.75
2023-02-09T04:30:35.675Z,8.75
2023-02-09T04:33:02.359Z,8.90
2023-02-09T04:35:29.015Z,9.52
2023-02-09T04:37:55.948Z,8.82
2023-02-09T04:40:22.557Z,8.27
2023-02-09T04:42:49.324Z,9.10
2023-02-09T04:45:15.992Z,8.80
2023-02-09T04:47:42.590Z,8.50
2023-02-09T04:50:09.520Z,9.18
2023-02-09T04:52:36.180Z,8.68
2023-02-09T04:55:02.894Z,9.40
2023-02-09T04:57:48.108Z,9.25
2023-02-09T05:00:14.962Z,9.43
2023-02-09T05:02:41.598Z,9.32
2023-02-09T05:05:08.322Z,8.35
2023-02-09T05:07:34.932Z,10.15
2023-02-09T05:10:02.172Z,8.95
2023-02-09T05:12:28.812Z,9.13
2023-02-09T05:14:55.410Z,9.15
2023-02-09T05:17:22.018Z,9.00
2023-02-09T05:19:48.781Z,9.73
2023-02-09T05:22:15.846Z,9.13
2023-02-09T05:24:42.476Z,8.93
2023-02-09T05:27:09.125Z,9.32
2023-02-09T05:29:35.746Z,9.45
2023-02-09T05:32:02.484Z,10.00
2023-02-09T05:34:29.161Z,9.40
2023-02-09T05:36:55.780Z,9.60
2023-02-09T05:39:22.481Z,10.05
2023-02-09T05:42:07.635Z,9.27
2023-02-09T05:44:34.313Z,10.10
2023-02-09T05:47:01.117Z,9.90
2023-02-09T05:49:27.730Z,10.45
2023-02-09T05:51:54.643Z,9.95
2023-02-09T05:54:21.609Z,11.68
2023-02-09T05:56:48.246Z,10.48
2023-02-09T05:59:14.890Z,11.80
2023-02-09T06:01:41.600Z,11.68
2023-02-09T06:04:09.018Z,12.23
2023-02-09T06:06:36.287Z,12.75
2023-02-09T06:09:04.675Z,12.70
2023-02-09T06:11:31.322Z,12.68
2023-02-09T06:13:58.226Z,12.77
2023-02-09T06:16:25.258Z,15.02
2023-02-09T06:18:52.012Z,13.10
2023-02-09T06:21:18.742Z,13.50
2023-02-09T06:23:45.515Z,14.02
2023-02-09T06:26:14.539Z,13.80
2023-02-09T06:28:41.681Z,13.35
2023-02-09T06:31:09.211Z,12.57
2023-02-09T06:33:37.197Z,13.00
2023-02-09T06:36:06.130Z,13.73
2023-02-09T06:38:36.934Z,12.80
2023-02-09T06:41:04.365Z,13.13
2023-02-09T06:43:31.093Z,14.50
2023-02-09T06:45:57.817Z,13.50
2023-02-09T06:48:24.593Z,13.68
2023-02-09T06:50:51.373Z,12.68
2023-02-09T06:53:18.651Z,12.57
2023-02-09T06:55:45.401Z,13.05
2023-02-09T06:58:12.076Z,13.25
2023-02-09T07:00:38.751Z,15.98
2023-02-09T07:03:05.555Z,14.77
2023-02-09T07:05:32.227Z,14.20
2023-02-09T07:07:58.912Z,13.77
2023-02-09T07:10:25.593Z,15.07
2023-02-09T07:12:52.205Z,14.52
2023-02-09T07:15:19.022Z,14.80
2023-02-09T07:17:45.730Z,14.45
2023-02-09T07:20:12.743Z,17.27
2023-02-09T07:22:39.527Z,18.50
2023-02-09T07:25:06.527Z,17.05
2023-02-09T07:27:33.289Z,16.05
2023-02-09T07:30:01.072Z,15.82
2023-02-09T07:32:28.166Z,14.40
2023-02-09T07:34:54.796Z,14.82
2023-02-09T07:37:21.403Z,14.63
2023-02-09T07:39:48.261Z,13.80
2023-02-09T07:42:15.065Z,12.77
2023-02-09T07:44:57.336Z,14.68
2023-02-09T07:47:24.263Z,14.25
2023-02-09T07:49:50.951Z,15.07
2023-02-09T07:52:17.568Z,12.68
2023-02-09T07:54:44.164Z,14.07
2023-02-09T07:57:13.272Z,12.48
2023-02-09T07:59:39.929Z,12.40
2023-02-09T08:02:10.903Z,12.93
2023-02-09T08:04:37.627Z,12.57
2023-02-09T08:07:04.422Z,12.23
2023-02-09T08:09:31.039Z,11.13
2023-02-09T08:12:01.772Z,11.85
2023-02-09T08:14:41.596Z,10.55
2023-02-09T08:17:21.050Z,11.73
2023-02-09T08:19:54.024Z,12.15
2023-02-09T08:22:23.455Z,11.43
2023-02-09T08:24:51.047Z,13.02
2023-02-09T08:27:18.064Z,12.63
2023-02-09T08:29:45.571Z,12.77
2023-02-09T08:32:12.873Z,12.90
2023-02-09T08:34:39.488Z,13.02
2023-02-09T08:37:06.224Z,13.25
2023-02-09T08:39:32.845Z,12.57
2023-02-09T08:41:59.484Z,12.48
2023-02-09T08:44:26.132Z,10.63
2023-02-09T08:46:52.861Z,13.38
2023-02-09T08:49:19.607Z,12.02
2023-02-09T08:51:46.237Z,13.63
2023-02-09T08:54:12.988Z,12.68
2023-02-09T08:56:39.717Z,12.60
2023-02-09T08:59:06.341Z,11.38
2023-02-09T09:01:33.006Z,12.18
2023-02-09T09:03:59.750Z,13.13
2023-02-09T09:06:27.394Z,11.70
2023-02-09T09:08:54.070Z,12.20
2023-02-09T09:11:20.785Z,12.65
2023-02-09T09:13:48.844Z,12.82
2023-02-09T09:16:17.918Z,12.63
2023-02-09T09:18:45.258Z,15.75
2023-02-09T09:21:16.665Z,12.75
2023-02-09T09:23:45.116Z,12.63
2023-02-09T09:26:12.054Z,12.63
2023-02-09T09:28:38.963Z,13.43
2023-02-09T09:31:10.305Z,12.25
2023-02-09T09:33:37.976Z,14.88
2023-02-09T09:36:06.590Z,14.20
2023-02-09T09:38:38.010Z,15.18
2023-02-09T09:41:16.980Z,13.70
2023-02-09T09:43:43.720Z,12.80
2023-02-09T09:46:37.997Z,12.65
2023-02-09T09:49:05.549Z,13.90
2023-02-09T09:51:42.683Z,14.38
2023-02-09T09:54:16.827Z,14.57
2023-02-09T09:56:43.709Z,10.73
2023-02-09T09:59:28.383Z,11.10
2023-02-09T10:01:57.338Z,11.82
2023-02-09T10:04:24.049Z,10.98
2023-02-09T10:07:01.775Z,11.20
2023-02-09T10:09:38.750Z,11.05
2023-02-09T10:12:16.073Z,10.27
2023-02-09T10:14:42.924Z,9.85
2023-02-09T10:17:09.793Z,10.35
2023-02-09T10:19:36.642Z,9.95
2023-02-09T10:22:03.401Z,11.40
2023-02-09T10:24:32.602Z,10.50
2023-02-09T10:27:04.407Z,10.48
2023-02-09T10:29:31.088Z,9.43
2023-02-09T10:32:05.789Z,11.20
2023-02-09T10:34:42.923Z,9.85
2023-02-09T10:37:12.846Z,10.05
2023-02-09T10:39:40.063Z,9.50
2023-02-09T10:42:28.467Z,9.57
2023-02-09T10:44:57.498Z,10.00
2023-02-09T10:47:28.837Z,10.13
2023-02-09T10:50:01.639Z,9.00
2023-02-09T10:52:34.375Z,9.90
2023-02-09T10:55:14.995Z,9.68
2023-02-09T10:57:42.096Z,9.95
2023-02-09T11:00:17.819Z,10.48
2023-02-09T11:02:58.359Z,9.65
2023-02-09T11:05:34.537Z,10.38
2023-02-09T11:08:18.448Z,9.60
2023-02-09T11:10:56.580Z,9.75
2023-02-09T11:13:25.757Z,10.05
2023-02-09T11:16:04.140Z,10.85
2023-02-09T11:18:34.058Z,10.50
2023-02-09T11:21:20.207Z,10.05
2023-02-09T11:23:55.297Z,10.90
2023-02-09T11:26:46.817Z,10.50
2023-02-09T11:29:20.657Z,11.25
2023-02-09T11:32:06.357Z,10.85
2023-02-09T11:35:00.878Z,9.43
2023-02-09T11:37:40.590Z,9.30
2023-02-09T11:40:22.748Z,10.07
2023-02-09T11:43:05.741Z,10.20
2023-02-09T11:45:50.247Z,10.57
2023-02-09T11:48:30.184Z,11.15
2023-02-09T11:51:08.697Z,10.27
2023-02-09T11:53:49.876Z,10.02
2023-02-09T11:56:23.764Z,10.48
2023-02-09T11:59:14.020Z,10.73
2023-02-09T12:01:55.711Z,9.93
2023-02-09T12:04:49.647Z,10.05
2023-02-09T12:07:25.157Z,10.23
2023-02-09T12:10:13.597Z,9.73
2023-02-09T12:13:12.558Z,9.73
2023-02-09T12:15:44.862Z,10.63
2023-02-09T12:18:21.005Z,9.93
2023-02-09T12:21:26.578Z,9.32
2023-02-09T12:23:53.227Z,9.77
2023-02-09T12:26:33.779Z,10.57
2023-02-09T12:29:37.245Z,9.73
2023-02-09T12:32:04.016Z,9.82
2023-02-09T12:34:48.265Z,10.80
2023-02-09T12:37:14.936Z,10.80
2023-02-09T12:40:18.104Z,9.95
2023-02-09T12:42:44.705Z,9.38
2023-02-09T12:45:40.555Z,9.95
2023-02-09T12:48:14.856Z,9.30
2023-02-09T12:50:44.218Z,9.10
2023-02-09T12:53:22.807Z,9.95
2023-02-09T12:56:02.478Z,9.82
2023-02-09T12:58:44.444Z,10.30
2023-02-09T13:01:12.579Z,9.63
2023-02-09T13:03:41.738Z,9.80
2023-02-09T13:06:34.834Z,9.65
2023-02-09T13:09:06.316Z,8.60
2023-02-09T13:11:44.740Z,9.10
2023-02-09T13:14:14.521Z,10.18
2023-02-09T13:17:08.332Z,10.30
2023-02-09T13:19:47.901Z,9.32
2023-02-09T13:22:20.919Z,9.63
2023-02-09T13:24:56.634Z,9.80
2023-02-09T13:27:24.971Z,8.63
2023-02-09T13:29:54.164Z,9.63
2023-02-09T13:32:39.387Z,9.60
2023-02-09T13:35:32.622Z,9.70
2023-02-09T13:38:03.347Z,9.27
2023-02-09T13:40:32.769Z,10.07
2023-02-09T13:43:11.439Z,10.33
2023-02-09T13:45:53.155Z,10.25
2023-02-09T13:50:50.788Z,9.38
2023-02-09T13:53:19.794Z,10.05
2023-02-09T13:55:49.219Z,9.98
2023-02-09T13:58:42.594Z,9.90
2023-02-09T14:01:19.900Z,10.38
2023-02-09T14:03:58.359Z,10.65
2023-02-09T14:06:37.665Z,11.23
2023-02-09T14:09:11.221Z,9.95
2023-02-09T14:11:45.515Z,10.70
2023-02-09T14:14:20.918Z,10.75
2023-02-09T14:16:53.721Z,11.30
2023-02-09T14:19:30.588Z,9.95
2023-02-09T14:21:59.398Z,10.15
2023-02-09T14:24:28.244Z,10.85
2023-02-09T14:27:22.377Z,11.32
2023-02-09T14:29:50.153Z,11.75
2023-02-09T14:32:35.471Z,11.07
2023-02-09T14:35:19.516Z,11.30
2023-02-09T14:37:47.425Z,11.07
2023-02-09T14:40:22.085Z,10.93
2023-02-09T14:43:11.041Z,11.10
2023-02-09T14:45:57.965Z,11.45
2023-02-09T14:48:26.473Z,11.63
2023-02-09T14:50:59.382Z,12.32
2023-02-09T14:53:29.630Z,11.60
2023-02-09T14:55:57.729Z,12.80
2023-02-09T14:58:29.870Z,11.80
2023-02-09T15:00:59.302Z,10.90
2023-02-09T15:03:26.836Z,11.05
2023-02-09T15:06:02.209Z,11.43
2023-02-09T15:08:31.176Z,11.30
2023-02-09T15:11:01.041Z,11.50
2023-02-09T15:13:30.182Z,12.60
2023-02-09T15:15:56.957Z,11.55
2023-02-09T15:18:26.146Z,11.85
2023-02-09T15:20:53.178Z,12.93
2023-02-09T15:23:20.172Z,12.80
2023-02-09T15:25:47.302Z,11.82
2023-02-09T15:28:32.052Z,13.13
2023-02-09T15:30:59.331Z,14.40
2023-02-09T15:33:27.592Z,13.05
2023-02-09T15:35:54.471Z,13.68
2023-02-09T15:38:21.184Z,12.90
2023-02-09T15:41:08.323Z,13.00
2023-02-09T15:43:53.681Z,13.43
2023-02-09T15:46:39.201Z,12.82
2023-02-09T15:49:07.156Z,12.40
2023-02-09T15:51:36.721Z,12.93
2023-02-09T15:54:07.985Z,12.10
2023-02-09T15:56:36.658Z,13.20
2023-02-09T15:59:05.251Z,15.18
2023-02-09T16:01:34.549Z,11.75
2023-02-09T16:04:13.471Z,13.00
2023-02-09T16:06:46.450Z,12.75
2023-02-09T16:09:27.446Z,12.95
2023-02-09T16:11:54.218Z,12.27
2023-02-09T16:14:23.167Z,13.07
2023-02-09T16:16:50.648Z,13.38
2023-02-09T16:19:17.737Z,14.20
2023-02-09T16:21:48.989Z,14.70
2023-02-09T16:24:44.635Z,16.40
2023-02-09T16:27:16.504Z,16.17
2023-02-09T16:29:43.217Z,17.48
2023-02-09T16:32:15.447Z,16.60
2023-02-09T16:34:42.367Z,16.25
2023-02-09T16:37:09.783Z,16.15
2023-02-09T16:39:36.444Z,16.73
2023-02-09T16:42:03.826Z,16.42
2023-02-09T16:44:33.037Z,17.52
2023-02-09T16:47:01.280Z,14.95
2023-02-09T16:49:39.225Z,17.15
2023-02-09T16:52:20.853Z,17.90
2023-02-09T16:54:50.733Z,17.58
2023-02-09T16:57:19.959Z,17.05
2023-02-09T16:59:47.012Z,16.17
2023-02-09T17:02:38.394Z,17.35
2023-02-09T17:05:41.461Z,18.98
2023-02-09T17:08:19.283Z,17.38
2023-02-09T17:10:48.045Z,18.55
2023-02-09T17:13:17.455Z,19.20
2023-02-09T17:15:47.280Z,21.02
2023-02-09T17:18:21.910Z,18.42
2023-02-09T17:20:54.316Z,19.25
2023-02-09T17:23:24.258Z,20.30
2023-02-09T17:25:55.014Z,20.10
2023-02-09T17:28:26.381Z,20.73
2023-02-09T17:30:57.460Z,20.63
2023-02-09T17:33:33.094Z,18.92
2023-02-09T17:38:47.523Z,21.70
2023-02-09T17:41:17.832Z,20.17
2023-02-09T17:43:45.289Z,20.23
2023-02-09T17:46:18.541Z,21.42
2023-02-09T17:48:46.750Z,21.60
2023-02-09T17:51:31.148Z,20.00
2023-02-09T17:53:58.117Z,21.00
2023-02-09T17:56:24.921Z,21.80
2023-02-09T17:58:51.936Z,24.50
2023-02-09T18:01:33.201Z,22.58
2023-02-09T18:04:02.044Z,22.45
2023-02-09T18:06:36.085Z,22.50
2023-02-09T18:09:05.134Z,21.02
2023-02-09T18:11:41.049Z,22.63
2023-02-09T18:14:11.586Z,21.33
2023-02-09T18:16:38.618Z,21.95
2023-02-09T18:19:05.297Z,22.23
2023-02-09T18:21:32.160Z,22.98
2023-02-09T18:24:00.076Z,22.42
2023-02-09T18:26:27.015Z,21.35
2023-02-09T18:28:53.662Z,22.17
2023-02-09T18:31:20.537Z,22.08
2023-02-09T18:33:47.464Z,22.75
2023-02-09T18:36:14.948Z,22.25
2023-02-09T18:38:42.035Z,21.65
2023-02-09T18:41:17.814Z,22.27
2023-02-09T18:43:44.765Z,22.38
2023-02-09T18:46:14.450Z,22.73
2023-02-09T18:48:41.372Z,21.98
2023-02-09T18:51:11.620Z,23.30
2023-02-09T18:53:39.787Z,21.83
2023-02-09T18:56:06.966Z,20.80
2023-02-09T18:58:33.687Z,21.33
2023-02-09T19:01:00.452Z,21.88
2023-02-09T19:03:27.156Z,21.33
2023-02-09T19:05:53.770Z,20.95
2023-02-09T19:08:20.388Z,21.05
2023-02-09T19:10:47.084Z,22.63
2023-02-09T19:13:13.686Z,21.55
2023-02-09T19:15:40.362Z,21.30
2023-02-09T19:18:07.206Z,21.13
2023-02-09T19:20:34.514Z,20.23
2023-02-09T19:23:02.389Z,19.63
2023-02-09T19:25:30.283Z,22.13
2023-02-09T19:27:57.270Z,20.92
2023-02-09T19:30:25.007Z,19.60
2023-02-09T19:32:53.262Z,22.80
2023-02-09T19:35:22.412Z,22.70
2023-02-09T19:37:53.308Z,20.58
2023-02-09T19:40:36.703Z,20.10
2023-02-09T19:43:04.754Z,21.73
2023-02-09T19:45:36.215Z,22.10
2023-02-09T19:48:04.970Z,22.55
2023-02-09T19:50:31.652Z,21.10
2023-02-09T19:52:58.291Z,21.65
2023-02-09T19:55:24.977Z,21.17
2023-02-09T19:57:51.614Z,21.52
2023-02-09T20:00:18.816Z,21.38
2023-02-09T20:02:46.726Z,20.88
2023-02-09T20:05:15.912Z,21.55
2023-02-09T20:07:42.727Z,20.83
2023-02-09T20:10:09.921Z,22.38
2023-02-09T20:12:36.600Z,23.15
2023-02-09T20:15:03.429Z,21.42
2023-02-09T20:17:30.153Z,21.40
2023-02-09T20:19:56.964Z,21.83
2023-02-09T20:22:23.589Z,22.63
2023-02-09T20:24:50.272Z,24.55
2023-02-09T20:27:18.610Z,22.58
2023-02-09T20:29:45.203Z,23.58
2023-02-09T20:32:12.051Z,23.27
2023-02-09T20:34:38.759Z,24.00
2023-02-09T20:37:05.486Z,21.48
2023-02-09T20:39:32.189Z,22.33
2023-02-09T20:42:17.822Z,21.98
2023-02-09T20:45:03.109Z,22.77
2023-02-09T20:47:30.090Z,22.98
2023-02-09T20:49:59.703Z,23.20
2023-02-09T20:52:31.056Z,24.35
2023-02-09T20:54:58.107Z,24.45
2023-02-09T20:57:29.339Z,23.98
2023-02-09T20:59:57.391Z,24.02
2023-02-09T21:02:24.994Z,26.10
2023-02-09T21:04:54.995Z,25.73
2023-02-09T21:07:21.669Z,25.58
2023-02-09T21:09:48.309Z,25.20
2023-02-09T21:12:14.968Z,25.60
2023-02-09T21:14:44.947Z,24.30
2023-02-09T21:17:12.359Z,25.48
2023-02-09T21:19:39.836Z,26.42
2023-02-09T21:22:06.858Z,26.25
2023-02-09T21:24:33.820Z,24.65
2023-02-09T21:27:00.710Z,25.83
2023-02-09T21:29:31.091Z,26.60
2023-02-09T21:32:01.736Z,25.90
2023-02-09T21:34:28.402Z,26.60
2023-02-09T21:36:55.090Z,26.25
2023-02-09T21:39:21.714Z,27.30
2023-02-09T21:42:06.905Z,26.75
2023-02-09T21:44:36.801Z,25.50
2023-02-09T21:47:03.575Z,27.10
2023-02-09T21:49:31.782Z,27.95
2023-02-09T21:51:59.243Z,26.75
2023-02-09T21:54:28.193Z,27.45
2023-02-09T21:56:55.603Z,26.90
2023-02-09T21:59:22.213Z,26.98
2023-02-09T22:01:48.835Z,26.40
2023-02-09T22:04:15.557Z,26.92
2023-02-09T22:06:42.270Z,27.45
2023-02-09T22:09:08.954Z,26.10
2023-02-09T22:11:35.565Z,27.80
2023-02-09T22:14:02.284Z,27.55
2023-02-09T22:16:29.393Z,27.25
2023-02-09T22:18:56.442Z,27.90
2023-02-09T22:21:23.211Z,28.00
2023-02-09T22:23:52.579Z,28.88
2023-02-09T22:26:19.360Z,28.33
2023-02-09T22:28:46.672Z,28.42
2023-02-09T22:31:16.399Z,28.15
2023-02-09T22:33:43.708Z,28.20
2023-02-09T22:36:16.473Z,27.90
2023-02-09T22:38:46.507Z,30.35
2023-02-09T22:41:22.117Z,28.23
2023-02-09T22:43:48.871Z,29.55
2023-02-09T22:46:15.622Z,30.38
2023-02-09T22:48:42.380Z,30.98
2023-02-09T22:51:08.991Z,28.92
2023-02-09T22:53:35.710Z,31.55
2023-02-09T22:56:03.773Z,32.28
2023-02-09T22:58:30.447Z,31.42
2023-02-09T23:00:58.052Z,32.97
2023-02-09T23:03:24.782Z,31.58
2023-02-09T23:05:51.393Z,30.33
2023-02-09T23:08:18.164Z,31.05
2023-02-09T23:10:44.827Z,33.03
2023-02-09T23:13:11.632Z,32.85
2023-02-09T23:15:38.287Z,33.13
2023-02-09T23:18:05.017Z,31.05
2023-02-09T23:20:31.609Z,31.50
2023-02-09T23:23:01.266Z,31.35
2023-02-09T23:25:28.612Z,32.47
2023-02-09T23:27:55.278Z,33.50
2023-02-09T23:30:21.952Z,33.20
2023-02-09T23:32:49.183Z,33.13
2023-02-09T23:35:17.429Z,34.53
2023-02-09T23:37:44.100Z,33.72
2023-02-09T23:40:11.349Z,31.20
2023-02-09T23:42:38.052Z,32.22
2023-02-09T23:45:06.343Z,31.98
2023-02-09T23:47:33.146Z,33.65
2023-02-09T23:49:59.745Z,32.92
2023-02-09T23:52:26.351Z,33.28
2023-02-09T23:54:53.549Z,33.10
2023-02-09T23:57:23.262Z,32.25
2023-02-09T23:59:49.930Z,34.50
