createdAt,value
2023-05-19T00:01:22.633Z,101905.13
2023-05-19T00:03:53.993Z,101900.25
2023-05-19T00:06:26.052Z,101907.66
2023-05-19T00:08:58.762Z,101907.34
2023-05-19T00:11:27.720Z,101898.75
2023-05-19T00:13:57.460Z,101894.75
2023-05-19T00:16:27.425Z,101901.56
2023-05-19T00:18:57.168Z,101896.16
2023-05-19T00:21:27.362Z,101898.47
2023-05-19T00:23:56.244Z,101898.91
2023-05-19T00:26:24.642Z,101891.91
2023-05-19T00:28:59.089Z,101897.28
2023-05-19T00:31:27.451Z,101890.03
2023-05-19T00:33:56.696Z,101891.16
2023-05-19T00:36:26.553Z,101888.72
2023-05-19T00:38:54.805Z,101883.16
2023-05-19T00:41:23.600Z,101881.31
2023-05-19T00:43:53.568Z,101874.59
2023-05-19T00:46:23.895Z,101889.53
2023-05-19T00:48:52.179Z,101883.25
2023-05-19T00:51:20.844Z,101888.09
2023-05-19T00:53:52.234Z,101891.22
2023-05-19T00:56:21.771Z,101884.03
2023-05-19T00:58:52.497Z,101880.59
2023-05-19T01:01:21.665Z,101881.31
2023-05-19T01:03:51.531Z,101886.28
2023-05-19T01:06:20.930Z,101889.69
2023-05-19T01:08:53.413Z,101892.06
2023-05-19T01:11:21.651Z,101895.75
2023-05-19T01:13:50.315Z,101897.19
2023-05-19T01:16:25.929Z,101893.50
2023-05-19T01:19:01.940Z,101890.06
2023-05-19T01:22:03.493Z,101889.06
2023-05-19T01:25:07.152Z,101884.63
2023-05-19T01:28:11.018Z,101885.75
2023-05-19T01:30:42.768Z,101882.94
2023-05-19T01:33:14.239Z,101896.28
2023-05-19T01:35:44.562Z,101881.81
2023-05-19T01:38:17.531Z,101887.78
2023-05-19T01:40:46.779Z,101886.19
2023-05-19T01:43:17.774Z,101892.00
2023-05-19T01:45:48.149Z,101892.81
2023-05-19T01:48:17.329Z,101888.66
2023-05-19T01:50:47.131Z,101898.25
2023-05-19T01:53:15.702Z,101892.38
2023-05-19T01:55:49.726Z,101895.56
2023-05-19T01:58:29.983Z,101894.81
2023-05-19T02:01:09.215Z,101893.63
2023-05-19T02:03:46.294Z,101895.84
2023-05-19T02:06:34.015Z,101889.66
2023-05-19T02:09:07.511Z,101886.84
2023-05-19T02:11:38.934Z,101881.09
2023-05-19T02:14:15.143Z,101885.50
2023-05-19T02:16:47.096Z,101883.84
2023-05-19T02:19:23.538Z,101888.78
2023-05-19T02:21:52.259Z,101881.91
2023-05-19T02:24:23.890Z,101880.94
2023-05-19T02:26:52.925Z,101873.59
2023-05-19T02:29:21.819Z,101874.03
2023-05-19T02:31:53.464Z,101869.41
2023-05-19T02:34:22.111Z,101869.66
2023-05-19T02:36:50.737Z,101864.53
2023-05-19T02:39:19.274Z,101870.72
2023-05-19T02:41:48.728Z,101868.72
2023-05-19T02:44:17.151Z,101862.59
2023-05-19T02:46:45.825Z,101879.44
2023-05-19T02:49:16.142Z,101875.94
2023-05-19T02:51:44.532Z,101868.56
2023-05-19T02:54:13.095Z,101866.13
2023-05-19T02:56:41.583Z,101873.50
2023-05-19T02:59:09.953Z,101874.94
2023-05-19T03:01:40.408Z,101864.66
2023-05-19T03:04:08.800Z,101874.34
2023-05-19T03:06:39.434Z,101868.31
2023-05-19T03:09:07.961Z,101867.38
2023-05-19T03:11:36.412Z,101874.94
2023-05-19T03:14:04.757Z,101866.84
2023-05-19T03:16:34.228Z,101875.34
2023-05-19T03:19:02.667Z,101877.16
2023-05-19T03:21:40.058Z,101872.63
2023-05-19T03:24:08.671Z,101869.03
2023-05-19T03:26:36.905Z,101880.59
2023-05-19T03:29:05.285Z,101878.41
2023-05-19T03:31:36.723Z,101874.94
2023-05-19T03:34:06.502Z,101874.69
2023-05-19T03:36:39.959Z,101875.22
2023-05-19T03:39:14.422Z,101879.16
2023-05-19T03:41:42.860Z,101875.22
2023-05-19T03:44:11.536Z,101880.88
2023-05-19T03:46:39.976Z,101883.44
2023-05-19T03:49:20.531Z,101879.50
2023-05-19T03:52:09.815Z,101879.38
2023-05-19T03:54:54.518Z,101877.41
2023-05-19T03:57:22.847Z,101878.38
2023-05-19T03:59:51.451Z,101878.38
2023-05-19T04:02:19.833Z,101881.19
2023-05-19T04:04:50.785Z,101882.03
2023-05-19T04:07:19.571Z,101871.31
2023-05-19T04:09:48.722Z,101876.38
2023-05-19T04:12:18.593Z,101876.97
2023-05-19T04:14:47.012Z,101879.94
2023-05-19T04:17:15.564Z,101880.44
2023-05-19T04:19:43.966Z,101891.88
2023-05-19T04:22:12.247Z,101880.00
2023-05-19T04:24:40.567Z,101893.13
2023-05-19T04:27:12.218Z,101894.91
2023-05-19T04:29:43.460Z,101882.09
2023-05-19T04:32:12.014Z,101889.25
2023-05-19T04:34:45.311Z,101890.94
2023-05-19T04:37:18.566Z,101894.94
2023-05-19T04:39:46.922Z,101889.75
2023-05-19T04:42:19.328Z,101895.47
2023-05-19T04:44:51.938Z,101893.94
2023-05-19T04:47:22.216Z,101884.19
2023-05-19T04:49:55.788Z,101885.53
2023-05-19T04:52:24.380Z,101888.38
2023-05-19T04:54:53.068Z,101880.06
2023-05-19T04:57:21.708Z,101888.31
2023-05-19T04:59:52.234Z,101879.19
2023-05-19T05:02:21.691Z,101870.50
2023-05-19T05:04:50.263Z,101874.22
2023-05-19T05:07:18.715Z,101875.22
2023-05-19T05:09:47.001Z,101870.22
2023-05-19T05:12:16.955Z,101873.66
2023-05-19T05:14:46.954Z,101870.63
2023-05-19T05:17:17.423Z,101868.69
2023-05-19T05:19:46.386Z,101871.47
2023-05-19T05:22:15.649Z,101872.34
2023-05-19T05:24:44.576Z,101868.72
2023-05-19T05:27:13.432Z,101872.81
2023-05-19T05:29:42.072Z,101866.63
2023-05-19T05:32:11.415Z,101864.31
2023-05-19T05:34:42.063Z,101862.34
2023-05-19T05:37:11.380Z,101858.28
2023-05-19T05:39:41.008Z,101870.53
2023-05-19T05:42:10.247Z,101867.97
2023-05-19T05:44:40.138Z,101871.59
2023-05-19T05:47:09.924Z,101858.34
2023-05-19T05:49:40.292Z,101860.91
2023-05-19T05:52:12.495Z,101851.38
2023-05-19T05:54:46.545Z,101860.59
2023-05-19T05:57:17.973Z,101869.03
2023-05-19T05:59:47.284Z,101860.50
2023-05-19T06:02:16.537Z,101863.63
2023-05-19T06:04:45.218Z,101863.44
2023-05-19T06:07:15.208Z,101855.91
2023-05-19T06:09:43.574Z,101854.75
2023-05-19T06:12:12.183Z,101854.00
2023-05-19T06:14:46.488Z,101861.13
2023-05-19T06:17:36.803Z,101857.25
2023-05-19T06:20:06.495Z,101861.13
2023-05-19T06:22:36.186Z,101853.91
2023-05-19T06:25:06.234Z,101864.22
2023-05-19T06:27:35.568Z,101862.97
2023-05-19T06:30:05.349Z,101851.06
2023-05-19T06:32:40.199Z,101847.84
2023-05-19T06:35:09.898Z,101854.53
2023-05-19T06:37:39.813Z,101847.78
2023-05-19T06:40:09.632Z,101845.47
2023-05-19T06:42:39.525Z,101846.06
2023-05-19T06:45:22.965Z,101845.84
2023-05-19T06:47:54.167Z,101847.25
2023-05-19T06:50:22.662Z,101844.16
2023-05-19T06:52:52.957Z,101839.56
2023-05-19T06:55:21.384Z,101843.81
2023-05-19T06:57:50.979Z,101843.91
2023-05-19T07:00:23.678Z,101836.19
2023-05-19T07:02:53.790Z,101838.03
2023-05-19T07:05:22.420Z,101839.91
2023-05-19T07:07:56.211Z,101835.97
2023-05-19T07:10:27.814Z,101841.06
2023-05-19T07:12:57.249Z,101841.56
2023-05-19T07:15:28.611Z,101843.81
2023-05-19T07:17:57.124Z,101817.69
2023-05-19T07:20:26.422Z,101830.00
2023-05-19T07:22:57.093Z,101823.00
2023-05-19T07:25:28.743Z,101821.25
2023-05-19T07:27:57.634Z,101826.69
2023-05-19T07:30:26.338Z,101826.09
2023-05-19T07:32:54.977Z,101811.25
2023-05-19T07:35:23.718Z,101814.13
2023-05-19T07:37:53.414Z,101812.97
2023-05-19T07:40:23.190Z,101810.63
2023-05-19T07:42:51.609Z,101808.75
2023-05-19T07:45:20.053Z,101798.41
2023-05-19T07:47:48.515Z,101797.63
2023-05-19T07:50:17.551Z,101793.13
2023-05-19T07:52:45.924Z,101790.28
2023-05-19T07:55:15.036Z,101792.34
2023-05-19T07:57:44.854Z,101788.34
2023-05-19T08:00:14.242Z,101790.75
2023-05-19T08:02:43.509Z,101786.91
2023-05-19T08:05:11.919Z,101798.41
2023-05-19T08:07:40.255Z,101795.66
2023-05-19T08:10:09.361Z,101797.19
2023-05-19T08:12:37.848Z,101787.34
2023-05-19T08:15:09.165Z,101791.19
2023-05-19T08:17:37.621Z,101789.13
2023-05-19T08:20:08.704Z,101786.94
2023-05-19T08:22:37.727Z,101779.31
2023-05-19T08:25:07.530Z,101777.19
2023-05-19T08:27:35.904Z,101774.66
2023-05-19T08:30:04.522Z,101776.53
2023-05-19T08:32:34.550Z,101774.09
2023-05-19T08:35:02.969Z,101770.94
2023-05-19T08:37:33.366Z,101773.66
2023-05-19T08:40:04.781Z,101768.25
2023-05-19T08:42:34.165Z,101762.31
2023-05-19T08:45:03.621Z,101757.53
2023-05-19T08:47:35.162Z,101751.28
2023-05-19T08:50:07.713Z,101757.16
2023-05-19T08:52:52.431Z,101751.22
2023-05-19T08:55:31.309Z,101756.16
2023-05-19T08:58:00.857Z,101751.09
2023-05-19T09:00:31.068Z,101744.09
2023-05-19T09:03:17.389Z,101746.84
2023-05-19T09:05:47.313Z,101741.56
2023-05-19T09:08:16.159Z,101754.47
2023-05-19T09:10:45.852Z,101754.59
2023-05-19T09:13:14.235Z,101742.31
2023-05-19T09:15:45.630Z,101742.41
2023-05-19T09:18:15.992Z,101742.31
2023-05-19T09:20:46.192Z,101739.16
2023-05-19T09:23:16.182Z,101737.88
2023-05-19T09:25:51.687Z,101729.41
2023-05-19T09:28:28.031Z,101729.75
2023-05-19T09:31:03.568Z,101737.28
2023-05-19T09:33:35.229Z,101733.03
2023-05-19T09:36:06.147Z,101731.13
2023-05-19T09:38:35.814Z,101731.78
2023-05-19T09:41:05.924Z,101725.00
2023-05-19T09:43:35.753Z,101713.34
2023-05-19T09:46:08.586Z,101714.78
2023-05-19T09:48:39.043Z,101712.25
2023-05-19T09:51:10.505Z,101708.88
2023-05-19T09:53:39.171Z,101712.25
2023-05-19T09:56:10.046Z,101710.06
2023-05-19T09:58:39.128Z,101723.22
2023-05-19T10:01:08.311Z,101708.22
2023-05-19T10:03:40.094Z,101700.78
2023-05-19T10:06:09.412Z,101710.72
2023-05-19T10:08:38.923Z,101711.97
2023-05-19T10:11:08.093Z,101702.03
2023-05-19T10:13:38.989Z,101715.84
2023-05-19T10:16:10.032Z,101707.72
2023-05-19T10:18:41.091Z,101709.88
2023-05-19T10:21:10.078Z,101708.78
2023-05-19T10:23:38.479Z,101696.28
2023-05-19T10:26:08.254Z,101698.63
2023-05-19T10:28:40.377Z,101697.38
2023-05-19T10:31:13.511Z,101686.69
2023-05-19T10:34:01.819Z,101682.97
2023-05-19T10:36:47.696Z,101676.09
2023-05-19T10:39:23.715Z,101679.25
2023-05-19T10:42:09.908Z,101683.50
2023-05-19T10:44:54.976Z,101681.66
2023-05-19T10:47:27.301Z,101684.69
2023-05-19T10:49:57.274Z,101684.81
2023-05-19T10:52:29.722Z,101678.72
2023-05-19T10:55:00.361Z,101691.56
2023-05-19T10:57:31.983Z,101681.31
2023-05-19T11:00:01.359Z,101682.84
2023-05-19T11:02:43.411Z,101684.66
2023-05-19T11:05:16.691Z,101677.81
2023-05-19T11:07:56.556Z,101672.09
2023-05-19T11:10:25.871Z,101681.13
2023-05-19T11:12:58.546Z,101669.91
2023-05-19T11:15:28.886Z,101662.16
2023-05-19T11:17:57.505Z,101676.25
2023-05-19T11:20:28.197Z,101671.78
2023-05-19T11:23:06.891Z,101674.25
2023-05-19T11:25:46.954Z,101685.72
2023-05-19T11:28:19.461Z,101676.78
2023-05-19T11:30:50.839Z,101668.19
2023-05-19T11:33:20.784Z,101675.88
2023-05-19T11:35:54.571Z,101671.34
2023-05-19T11:38:23.758Z,101664.56
2023-05-19T11:40:54.955Z,101670.34
2023-05-19T11:43:25.288Z,101668.88
2023-05-19T11:45:55.086Z,101654.75
2023-05-19T11:48:23.988Z,101659.25
2023-05-19T11:50:54.413Z,101659.25
2023-05-19T11:53:23.081Z,101669.91
2023-05-19T11:55:52.035Z,101663.84
2023-05-19T11:58:27.213Z,101658.59
2023-05-19T12:00:56.952Z,101652.34
2023-05-19T12:03:28.634Z,101655.44
2023-05-19T12:05:59.611Z,101665.28
2023-05-19T12:08:28.454Z,101651.72
2023-05-19T12:10:57.829Z,101657.56
2023-05-19T12:13:26.687Z,101654.03
2023-05-19T12:15:55.167Z,101659.13
2023-05-19T12:18:23.597Z,101646.75
2023-05-19T12:20:52.142Z,101648.44
2023-05-19T12:23:21.986Z,101640.06
2023-05-19T12:25:50.751Z,101640.50
2023-05-19T12:28:20.959Z,101639.31
2023-05-19T12:30:52.282Z,101640.56
2023-05-19T12:33:20.926Z,101657.38
2023-05-19T12:35:50.162Z,101628.19
2023-05-19T12:38:22.235Z,101634.97
2023-05-19T12:40:52.175Z,101623.66
2023-05-19T12:43:22.124Z,101621.06
2023-05-19T12:45:50.870Z,101644.03
2023-05-19T12:48:22.628Z,101634.47
2023-05-19T12:50:53.741Z,101630.16
2023-05-19T12:53:24.036Z,101635.16
2023-05-19T12:55:54.093Z,101633.22
2023-05-19T12:58:23.338Z,101621.13
2023-05-19T13:00:52.887Z,101624.81
2023-05-19T13:03:22.205Z,101616.94
2023-05-19T13:05:52.072Z,101631.50
2023-05-19T13:08:21.847Z,101625.97
2023-05-19T13:10:51.793Z,101622.31
2023-05-19T13:13:20.264Z,101609.94
2023-05-19T13:15:49.777Z,101613.25
2023-05-19T13:18:18.799Z,101614.72
2023-05-19T13:20:50.183Z,101612.19
2023-05-19T13:23:18.732Z,101612.06
2023-05-19T13:25:47.209Z,101613.09
2023-05-19T13:28:17.005Z,101609.22
2023-05-19T13:30:46.630Z,101611.44
2023-05-19T13:33:15.622Z,101604.66
2023-05-19T13:35:46.574Z,101618.81
2023-05-19T13:38:15.161Z,101608.88
2023-05-19T13:40:43.527Z,101614.75
2023-05-19T13:43:11.936Z,101612.69
2023-05-19T13:45:42.828Z,101612.53
2023-05-19T13:48:12.241Z,101608.03
2023-05-19T13:50:40.780Z,101593.91
2023-05-19T13:53:10.023Z,101599.66
2023-05-19T13:55:38.705Z,101594.69
2023-05-19T13:58:07.719Z,101599.50
2023-05-19T14:00:36.925Z,101598.78
2023-05-19T14:03:07.026Z,101600.47
2023-05-19T14:05:35.814Z,101585.72
2023-05-19T14:08:05.612Z,101590.19
2023-05-19T14:10:34.245Z,101585.34
2023-05-19T14:15:38.091Z,101585.09
2023-05-19T14:18:08.343Z,101571.44
2023-05-19T14:20:36.801Z,101580.22
2023-05-19T14:23:05.476Z,101589.97
2023-05-19T14:25:34.078Z,101585.41
2023-05-19T14:28:02.836Z,101583.47
2023-05-19T14:30:31.459Z,101595.28
2023-05-19T14:33:00.313Z,101591.22
2023-05-19T14:35:30.321Z,101587.84
2023-05-19T14:37:58.722Z,101590.38
2023-05-19T14:40:27.168Z,101585.53
2023-05-19T14:42:55.574Z,101585.50
2023-05-19T14:45:24.139Z,101585.28
2023-05-19T14:47:52.799Z,101568.38
2023-05-19T14:50:21.502Z,101569.00
2023-05-19T14:52:51.240Z,101583.19
2023-05-19T14:55:19.563Z,101589.84
2023-05-19T14:57:48.008Z,101590.69
2023-05-19T15:00:16.920Z,101586.88
2023-05-19T15:02:46.222Z,101594.56
2023-05-19T15:05:14.893Z,101581.22
2023-05-19T15:07:47.827Z,101585.31
2023-05-19T15:10:21.135Z,101595.19
2023-05-19T15:12:49.776Z,101590.31
2023-05-19T15:15:18.490Z,101592.94
2023-05-19T15:17:50.328Z,101589.75
2023-05-19T15:20:19.057Z,101583.06
2023-05-19T15:22:51.132Z,101576.91
2023-05-19T15:25:20.920Z,101568.97
2023-05-19T15:27:49.451Z,101566.66
2023-05-19T15:30:18.373Z,101562.63
2023-05-19T15:32:47.360Z,101567.66
2023-05-19T15:35:16.292Z,101567.03
2023-05-19T15:37:44.728Z,101564.25
2023-05-19T15:40:13.965Z,101565.88
2023-05-19T15:42:45.627Z,101561.78
2023-05-19T15:45:14.021Z,101575.03
2023-05-19T15:47:42.644Z,101573.00
2023-05-19T15:50:11.838Z,101574.66
2023-05-19T15:52:40.332Z,101571.06
2023-05-19T15:55:10.096Z,101568.31
2023-05-19T15:57:38.540Z,101562.66
2023-05-19T16:00:09.973Z,101555.72
2023-05-19T16:02:38.656Z,101552.69
2023-05-19T16:05:09.308Z,101541.44
2023-05-19T16:07:37.997Z,101544.47
2023-05-19T16:10:07.409Z,101550.31
2023-05-19T16:12:36.745Z,101548.34
2023-05-19T16:15:05.836Z,101544.97
2023-05-19T16:17:36.219Z,101542.81
2023-05-19T16:20:05.005Z,101548.72
2023-05-19T16:22:33.400Z,101543.72
2023-05-19T16:25:02.050Z,101543.81
2023-05-19T16:27:30.579Z,101553.22
2023-05-19T16:30:00.991Z,101543.38
2023-05-19T16:32:29.470Z,101539.34
2023-05-19T16:34:59.162Z,101533.56
2023-05-19T16:37:27.796Z,101525.91
2023-05-19T16:39:56.201Z,101544.72
2023-05-19T16:42:24.635Z,101533.00
2023-05-19T16:44:52.962Z,101529.13
2023-05-19T16:47:21.308Z,101534.09
2023-05-19T16:49:49.806Z,101534.75
2023-05-19T16:52:20.133Z,101541.69
2023-05-19T16:54:48.919Z,101542.44
2023-05-19T16:57:17.323Z,101547.03
2023-05-19T16:59:46.314Z,101533.34
2023-05-19T17:02:14.896Z,101549.19
2023-05-19T17:04:49.579Z,101554.47
2023-05-19T17:07:19.495Z,101537.72
2023-05-19T17:09:48.220Z,101546.66
2023-05-19T17:12:16.719Z,101549.88
2023-05-19T17:14:45.141Z,101540.75
2023-05-19T17:17:13.710Z,101537.53
2023-05-19T17:19:43.010Z,101538.63
2023-05-19T17:22:11.868Z,101534.72
2023-05-19T17:24:41.830Z,101536.28
2023-05-19T17:27:12.557Z,101538.63
2023-05-19T17:29:40.936Z,101542.66
2023-05-19T17:32:09.343Z,101540.38
2023-05-19T17:34:38.414Z,101549.94
2023-05-19T17:37:06.999Z,101543.38
2023-05-19T17:39:35.948Z,101551.22
2023-05-19T17:42:06.315Z,101542.53
2023-05-19T17:44:34.682Z,101546.56
2023-05-19T17:47:03.617Z,101540.81
2023-05-19T17:49:32.195Z,101542.69
2023-05-19T17:52:01.209Z,101539.53
2023-05-19T17:54:30.102Z,101537.59
2023-05-19T17:57:00.835Z,101546.66
2023-05-19T17:59:31.442Z,101536.47
2023-05-19T18:02:00.391Z,101547.50
2023-05-19T18:04:29.460Z,101543.06
2023-05-19T18:06:59.828Z,101537.78
2023-05-19T18:09:30.000Z,101551.78
2023-05-19T18:12:02.072Z,101543.34
2023-05-19T18:14:35.055Z,101539.53
2023-05-19T18:17:03.565Z,101542.47
2023-05-19T18:19:32.203Z,101538.28
2023-05-19T18:22:00.725Z,101544.22
2023-05-19T18:24:29.472Z,101535.34
2023-05-19T18:26:58.292Z,101548.06
2023-05-19T18:29:26.736Z,101550.81
2023-05-19T18:31:56.526Z,101555.25
2023-05-19T18:34:24.913Z,101551.47
2023-05-19T18:36:56.314Z,101548.50
2023-05-19T18:39:25.946Z,101554.84
2023-05-19T18:41:55.509Z,101562.94
2023-05-19T18:44:24.009Z,101553.59
2023-05-19T18:46:56.502Z,101554.22
2023-05-19T18:49:27.095Z,101554.88
2023-05-19T18:51:55.512Z,101555.72
2023-05-19T18:54:23.999Z,101555.72
2023-05-19T18:56:55.760Z,101557.59
2023-05-19T18:59:25.832Z,101549.31
2023-05-19T19:01:56.137Z,101559.94
2023-05-19T19:04:24.680Z,101557.59
2023-05-19T19:06:53.267Z,101568.81
2023-05-19T19:09:22.019Z,101567.13
2023-05-19T19:11:52.156Z,101575.59
2023-05-19T19:14:24.115Z,101570.50
2023-05-19T19:16:57.519Z,101576.63
2023-05-19T19:19:29.969Z,101577.25
2023-05-19T19:21:58.587Z,101575.53
2023-05-19T19:24:28.578Z,101579.75
2023-05-19T19:26:57.199Z,101583.34
2023-05-19T19:29:28.901Z,101585.66
2023-05-19T19:31:59.261Z,101587.56
2023-05-19T19:34:28.005Z,101592.41
2023-05-19T19:36:57.106Z,101593.22
2023-05-19T19:39:25.604Z,101602.50
2023-05-19T19:41:54.885Z,101595.88
2023-05-19T19:44:24.368Z,101598.00
2023-05-19T19:46:54.356Z,101596.28
2023-05-19T19:49:25.729Z,101597.09
2023-05-19T19:51:55.622Z,101596.91
2023-05-19T19:54:27.842Z,101594.75
2023-05-19T19:56:56.717Z,101603.19
2023-05-19T19:59:27.020Z,101609.91
2023-05-19T20:01:56.128Z,101598.22
2023-05-19T20:04:26.924Z,101599.44
2023-05-19T20:06:55.393Z,101602.47
2023-05-19T20:09:23.772Z,101610.44
2023-05-19T20:11:53.552Z,101612.75
2023-05-19T20:14:22.251Z,101607.38
2023-05-19T20:16:51.219Z,101617.53
2023-05-19T20:19:20.055Z,101620.88
2023-05-19T20:21:50.254Z,101617.81
2023-05-19T20:24:18.764Z,101624.28
2023-05-19T20:26:47.300Z,101629.50
2023-05-19T20:29:16.330Z,101629.44
2023-05-19T20:31:46.812Z,101628.31
2023-05-19T20:34:15.386Z,101625.03
2023-05-19T20:36:44.432Z,101631.88
2023-05-19T20:39:14.732Z,101642.09
2023-05-19T20:41:43.485Z,101630.31
2023-05-19T20:44:12.346Z,101629.84
2023-05-19T20:46:42.105Z,101634.69
2023-05-19T20:49:10.738Z,101624.47
2023-05-19T20:51:40.084Z,101628.53
2023-05-19T20:54:09.741Z,101621.75
2023-05-19T20:56:41.074Z,101619.13
2023-05-19T20:59:09.761Z,101626.28
2023-05-19T21:01:38.461Z,101621.75
2023-05-19T21:04:07.968Z,101618.44
2023-05-19T21:06:36.856Z,101616.72
2023-05-19T21:09:06.960Z,101627.22
2023-05-19T21:11:36.145Z,101631.91
2023-05-19T21:14:08.730Z,101625.63
2023-05-19T21:16:39.908Z,101621.84
2023-05-19T21:19:09.003Z,101632.81
2023-05-19T21:21:42.123Z,101633.91
2023-05-19T21:24:12.931Z,101637.72
2023-05-19T21:26:42.208Z,101634.28
2023-05-19T21:29:14.046Z,101638.06
2023-05-19T21:31:43.214Z,101637.56
2023-05-19T21:34:11.764Z,101631.81
2023-05-19T21:36:40.429Z,101632.16
2023-05-19T21:39:09.076Z,101634.91
2023-05-19T21:41:37.507Z,101646.22
2023-05-19T21:44:06.214Z,101641.13
2023-05-19T21:46:35.957Z,101644.41
2023-05-19T21:49:05.397Z,101640.28
2023-05-19T21:51:35.807Z,101639.59
2023-05-19T21:54:04.158Z,101645.44
2023-05-19T21:56:32.530Z,101641.00
2023-05-19T21:59:00.974Z,101647.19
2023-05-19T22:01:29.719Z,101645.50
2023-05-19T22:03:59.825Z,101649.63
2023-05-19T22:06:28.421Z,101643.78
2023-05-19T22:08:58.159Z,101637.28
2023-05-19T22:11:26.582Z,101641.25
2023-05-19T22:13:55.381Z,101636.97
2023-05-19T22:16:23.884Z,101633.38
2023-05-19T22:18:52.277Z,101636.00
2023-05-19T22:21:22.159Z,101633.31
2023-05-19T22:23:50.492Z,101634.72
2023-05-19T22:26:18.770Z,101637.44
2023-05-19T22:28:47.181Z,101644.63
2023-05-19T22:31:15.594Z,101643.97
2023-05-19T22:33:43.985Z,101644.13
2023-05-19T22:36:13.435Z,101625.88
2023-05-19T22:38:43.287Z,101637.31
2023-05-19T22:41:11.628Z,101651.19
2023-05-19T22:43:40.007Z,101636.22
2023-05-19T22:46:08.335Z,101643.34
2023-05-19T22:48:36.749Z,101644.53
2023-05-19T22:51:05.668Z,101643.34
2023-05-19T22:53:34.089Z,101632.75
2023-05-19T22:56:07.207Z,101646.06
2023-05-19T22:58:35.658Z,101655.13
2023-05-19T23:01:13.969Z,101650.63
2023-05-19T23:03:42.649Z,101646.22
2023-05-19T23:06:11.078Z,101646.69
2023-05-19T23:08:39.674Z,101650.16
2023-05-19T23:11:09.945Z,101644.00
2023-05-19T23:13:38.384Z,101645.94
2023-05-19T23:16:07.724Z,101651.28
2023-05-19T23:18:36.218Z,101654.66
2023-05-19T23:21:04.890Z,101648.34
2023-05-19T23:23:33.253Z,101660.19
2023-05-19T23:26:01.632Z,101650.63
2023-05-19T23:28:31.334Z,101651.09
2023-05-19T23:30:59.960Z,101642.34
2023-05-19T23:33:28.339Z,101635.97
2023-05-19T23:35:56.804Z,101644.72
2023-05-19T23:38:25.079Z,101647.09
2023-05-19T23:40:53.312Z,101642.50
2023-05-19T23:43:21.604Z,101641.94
2023-05-19T23:45:51.405Z,101640.25
2023-05-19T23:48:19.802Z,101633.75
2023-05-19T23:50:48.300Z,101632.25
2023-05-19T23:53:17.223Z,101635.53
2023-05-19T23:55:46.204Z,101639.97
2023-05-19T23:58:17.629Z,101638.25
