createdAt,value
2022-11-21T00:00:49.289Z,954.80
2022-11-21T00:01:49.282Z,954.78
2022-11-21T00:02:49.250Z,954.82
2022-11-21T00:03:49.263Z,954.82
2022-11-21T00:04:49.215Z,954.78
2022-11-21T00:05:49.199Z,954.82
2022-11-21T00:06:49.173Z,954.83
2022-11-21T00:07:49.154Z,954.89
2022-11-21T00:08:49.163Z,954.79
2022-11-21T00:09:49.118Z,954.84
2022-11-21T00:10:49.097Z,954.82
2022-11-21T00:11:49.076Z,954.81
2022-11-21T00:12:49.084Z,954.84
2022-11-21T00:13:49.074Z,954.87
2022-11-21T00:14:49.022Z,954.85
2022-11-21T00:15:49.006Z,954.94
2022-11-21T00:16:53.246Z,954.91
2022-11-21T00:17:49.969Z,954.95
2022-11-21T00:18:49.015Z,954.95
2022-11-21T00:19:48.937Z,954.98
2022-11-21T00:20:48.913Z,954.92
2022-11-21T00:21:48.908Z,954.95
2022-11-21T00:22:48.877Z,955.00
2022-11-21T00:23:48.898Z,954.97
2022-11-21T00:24:53.926Z,954.92
2022-11-21T00:25:50.823Z,955.01
2022-11-21T00:26:48.807Z,955.07
2022-11-21T00:27:48.789Z,955.00
2022-11-21T00:28:48.798Z,955.05
2022-11-21T00:29:48.757Z,955.12
2022-11-21T00:30:48.737Z,955.06
2022-11-21T00:31:48.720Z,955.07
2022-11-21T00:32:48.724Z,955.05
2022-11-21T00:33:48.706Z,955.05
2022-11-21T00:34:48.658Z,955.07
2022-11-21T00:35:48.641Z,955.02
2022-11-21T00:36:48.623Z,955.04
2022-11-21T00:37:48.626Z,955.02
2022-11-21T00:38:48.610Z,955.05
2022-11-21T00:39:48.566Z,955.03
2022-11-21T00:40:48.555Z,955.04
2022-11-21T00:41:48.531Z,955.08
2022-11-21T00:42:48.509Z,955.05
2022-11-21T00:43:48.517Z,955.06
2022-11-21T00:44:48.479Z,955.07
2022-11-21T00:45:48.452Z,955.09
2022-11-21T00:46:48.441Z,955.10
2022-11-21T00:47:48.439Z,955.09
2022-11-21T00:48:48.507Z,955.13
2022-11-21T00:49:48.393Z,955.12
2022-11-21T00:50:48.364Z,955.08
2022-11-21T00:51:48.349Z,955.10
2022-11-21T00:52:48.354Z,955.12
2022-11-21T00:53:48.334Z,955.08
2022-11-21T00:54:48.300Z,955.06
2022-11-21T00:55:48.274Z,955.09
2022-11-21T00:56:48.250Z,955.08
2022-11-21T00:57:48.244Z,955.03
2022-11-21T00:58:48.236Z,955.09
2022-11-21T00:59:48.200Z,955.15
2022-11-21T01:00:48.202Z,955.11
2022-11-21T01:01:48.154Z,955.12
2022-11-21T01:02:48.143Z,955.11
2022-11-21T01:03:48.156Z,955.14
2022-11-21T01:04:48.100Z,955.15
2022-11-21T01:05:48.079Z,955.16
2022-11-21T01:06:48.068Z,955.16
2022-11-21T01:07:48.068Z,955.25
2022-11-21T01:08:48.052Z,955.23
2022-11-21T01:09:48.015Z,955.26
2022-11-21T01:10:47.987Z,955.28
2022-11-21T01:11:47.975Z,955.34
2022-11-21T01:12:47.979Z,955.29
2022-11-21T01:13:47.958Z,955.29
2022-11-21T01:14:47.916Z,955.33
2022-11-21T01:15:47.910Z,955.30
2022-11-21T01:16:47.886Z,955.25
2022-11-21T01:17:47.865Z,955.33
2022-11-21T01:18:47.869Z,955.32
2022-11-21T01:19:47.827Z,955.39
2022-11-21T01:20:47.826Z,955.39
2022-11-21T01:21:47.795Z,955.47
2022-11-21T01:22:47.775Z,955.47
2022-11-21T01:23:47.786Z,955.47
2022-11-21T01:24:47.753Z,955.48
2022-11-21T01:25:47.719Z,955.52
2022-11-21T01:26:47.730Z,955.53
2022-11-21T01:27:47.707Z,955.51
2022-11-21T01:28:47.661Z,955.55
2022-11-21T01:29:47.662Z,955.54
2022-11-21T01:30:47.621Z,955.64
2022-11-21T01:31:47.600Z,955.63
2022-11-21T01:32:47.615Z,955.62
2022-11-21T01:33:47.594Z,955.60
2022-11-21T01:34:47.553Z,955.63
2022-11-21T01:35:47.535Z,955.68
2022-11-21T01:36:47.516Z,955.68
2022-11-21T01:37:47.492Z,955.71
2022-11-21T01:38:47.511Z,955.70
2022-11-21T01:39:47.470Z,955.73
2022-11-21T01:40:47.441Z,955.70
2022-11-21T01:41:47.420Z,955.77
2022-11-21T01:42:47.429Z,955.78
2022-11-21T01:43:47.410Z,955.79
2022-11-21T01:44:47.365Z,955.76
2022-11-21T01:45:47.351Z,955.85
2022-11-21T01:46:47.335Z,955.78
2022-11-21T01:47:47.313Z,955.74
2022-11-21T01:48:47.350Z,955.79
2022-11-21T01:49:47.272Z,955.85
2022-11-21T01:50:47.259Z,955.92
2022-11-21T01:51:47.236Z,955.92
2022-11-21T01:52:47.217Z,955.95
2022-11-21T01:53:47.195Z,955.97
2022-11-21T01:54:47.202Z,955.99
2022-11-21T01:55:47.158Z,955.98
2022-11-21T01:56:47.141Z,956.01
2022-11-21T01:57:47.129Z,956.02
2022-11-21T01:58:47.147Z,956.05
2022-11-21T01:59:47.082Z,956.02
2022-11-21T02:00:47.143Z,955.99
2022-11-21T02:01:47.041Z,956.01
2022-11-21T02:02:47.040Z,956.06
2022-11-21T02:03:47.036Z,956.01
2022-11-21T02:04:47.034Z,955.96
2022-11-21T02:05:46.972Z,956.07
2022-11-21T02:06:46.953Z,956.06
2022-11-21T02:07:46.935Z,956.11
2022-11-21T02:08:46.916Z,956.12
2022-11-21T02:09:46.913Z,956.10
2022-11-21T02:10:46.867Z,956.09
2022-11-21T02:11:46.858Z,956.13
2022-11-21T02:12:46.834Z,956.15
2022-11-21T02:13:46.817Z,956.06
2022-11-21T02:14:46.823Z,956.15
2022-11-21T02:15:46.777Z,956.17
2022-11-21T02:16:46.760Z,956.19
2022-11-21T02:17:46.742Z,956.17
2022-11-21T02:18:46.728Z,956.19
2022-11-21T02:19:46.735Z,956.26
2022-11-21T02:20:46.689Z,956.26
2022-11-21T02:21:46.673Z,956.27
2022-11-21T02:22:46.650Z,956.22
2022-11-21T02:23:46.634Z,956.26
2022-11-21T02:24:46.642Z,956.24
2022-11-21T02:25:46.593Z,956.34
2022-11-21T02:26:46.575Z,956.32
2022-11-21T02:27:46.556Z,956.32
2022-11-21T02:28:46.542Z,956.32
2022-11-21T02:29:46.543Z,956.32
2022-11-21T02:30:46.514Z,956.32
2022-11-21T02:31:46.480Z,956.40
2022-11-21T02:32:46.462Z,956.41
2022-11-21T02:33:46.449Z,956.38
2022-11-21T02:34:46.456Z,956.42
2022-11-21T02:35:46.411Z,956.41
2022-11-21T02:36:46.392Z,956.43
2022-11-21T02:37:46.374Z,956.44
2022-11-21T02:38:46.353Z,956.49
2022-11-21T02:39:46.360Z,956.47
2022-11-21T02:40:46.312Z,956.47
2022-11-21T02:41:46.300Z,956.52
2022-11-21T02:42:51.410Z,956.49
2022-11-21T02:43:48.256Z,956.55
2022-11-21T02:44:46.271Z,956.50
2022-11-21T02:45:46.222Z,956.50
2022-11-21T02:46:46.215Z,956.49
2022-11-21T02:47:46.182Z,956.52
2022-11-21T02:48:46.168Z,956.52
2022-11-21T02:49:46.169Z,956.50
2022-11-21T02:50:46.126Z,956.51
2022-11-21T02:51:46.109Z,956.54
2022-11-21T02:52:46.093Z,956.54
2022-11-21T02:53:46.056Z,956.52
2022-11-21T02:54:47.507Z,956.61
2022-11-21T02:55:46.031Z,956.56
2022-11-21T02:56:46.010Z,956.56
2022-11-21T02:57:45.989Z,956.64
2022-11-21T02:58:46.985Z,956.69
2022-11-21T02:59:45.980Z,956.69
2022-11-21T03:00:45.973Z,956.71
2022-11-21T03:01:45.914Z,956.71
2022-11-21T03:02:45.910Z,956.65
2022-11-21T03:03:45.895Z,956.75
2022-11-21T03:04:45.895Z,956.68
2022-11-21T03:05:45.852Z,956.83
2022-11-21T03:06:45.815Z,956.76
2022-11-21T03:07:45.803Z,956.78
2022-11-21T03:08:45.780Z,956.75
2022-11-21T03:09:45.809Z,956.80
2022-11-21T03:10:45.742Z,956.83
2022-11-21T03:11:45.717Z,956.86
2022-11-21T03:12:45.705Z,956.75
2022-11-21T03:13:45.683Z,956.77
2022-11-21T03:14:45.693Z,956.74
2022-11-21T03:15:45.644Z,956.77
2022-11-21T03:16:45.643Z,956.80
2022-11-21T03:17:45.621Z,956.84
2022-11-21T03:18:46.587Z,956.87
2022-11-21T03:19:45.596Z,956.82
2022-11-21T03:20:45.579Z,956.85
2022-11-21T03:21:45.535Z,956.91
2022-11-21T03:22:45.527Z,956.85
2022-11-21T03:23:45.498Z,956.81
2022-11-21T03:24:45.520Z,956.82
2022-11-21T03:25:45.472Z,956.83
2022-11-21T03:26:45.458Z,956.90
2022-11-21T03:27:45.426Z,956.81
2022-11-21T03:28:45.402Z,956.91
2022-11-21T03:29:45.408Z,956.89
2022-11-21T03:30:45.361Z,956.86
2022-11-21T03:31:45.342Z,957.02
2022-11-21T03:32:45.325Z,956.90
2022-11-21T03:33:45.324Z,956.95
2022-11-21T03:34:45.323Z,956.86
2022-11-21T03:35:45.285Z,956.87
2022-11-21T03:36:45.255Z,956.92
2022-11-21T03:37:45.237Z,956.80
2022-11-21T03:38:45.215Z,956.89
2022-11-21T03:39:45.214Z,956.83
2022-11-21T03:40:45.177Z,956.93
2022-11-21T03:41:45.152Z,956.95
2022-11-21T03:42:45.130Z,956.93
2022-11-21T03:43:45.120Z,956.89
2022-11-21T03:44:45.129Z,956.86
2022-11-21T03:45:45.079Z,956.83
2022-11-21T03:46:45.059Z,956.89
2022-11-21T03:47:45.044Z,956.93
2022-11-21T03:48:45.036Z,956.87
2022-11-21T03:49:45.041Z,956.87
2022-11-21T03:50:44.991Z,956.83
2022-11-21T03:51:44.970Z,956.88
2022-11-21T03:52:44.951Z,956.85
2022-11-21T03:53:44.928Z,957.01
2022-11-21T03:54:44.937Z,956.95
2022-11-21T03:55:44.898Z,956.93
2022-11-21T03:56:44.878Z,957.03
2022-11-21T03:57:44.871Z,957.06
2022-11-21T03:58:44.835Z,957.04
2022-11-21T03:59:44.872Z,957.11
2022-11-21T04:00:44.804Z,957.09
2022-11-21T04:01:44.819Z,957.15
2022-11-21T04:02:44.768Z,957.13
2022-11-21T04:03:44.750Z,957.15
2022-11-21T04:04:44.763Z,957.17
2022-11-21T04:05:44.718Z,957.17
2022-11-21T04:06:44.687Z,957.16
2022-11-21T04:07:44.717Z,957.21
2022-11-21T04:08:44.656Z,957.11
2022-11-21T04:09:44.709Z,957.19
2022-11-21T04:10:44.653Z,957.15
2022-11-21T04:11:44.596Z,957.17
2022-11-21T04:12:44.596Z,957.20
2022-11-21T04:13:44.561Z,957.24
2022-11-21T04:14:44.565Z,957.20
2022-11-21T04:15:44.556Z,957.24
2022-11-21T04:16:44.501Z,957.18
2022-11-21T04:17:44.479Z,957.17
2022-11-21T04:18:44.458Z,957.20
2022-11-21T04:19:44.472Z,957.17
2022-11-21T04:20:44.408Z,957.21
2022-11-21T04:21:45.402Z,957.22
2022-11-21T04:22:44.386Z,957.19
2022-11-21T04:23:44.369Z,957.15
2022-11-21T04:24:44.373Z,957.17
2022-11-21T04:25:44.339Z,957.18
2022-11-21T04:26:44.301Z,957.18
2022-11-21T04:27:44.285Z,957.26
2022-11-21T04:28:44.262Z,957.20
2022-11-21T04:29:44.274Z,957.18
2022-11-21T04:30:45.246Z,957.20
2022-11-21T04:31:44.212Z,957.17
2022-11-21T04:32:44.199Z,957.24
2022-11-21T04:33:44.192Z,957.19
2022-11-21T04:34:44.187Z,957.21
2022-11-21T04:35:44.136Z,957.19
2022-11-21T04:36:44.160Z,957.13
2022-11-21T04:37:44.127Z,957.17
2022-11-21T04:38:44.081Z,957.22
2022-11-21T04:39:44.095Z,957.21
2022-11-21T04:40:44.060Z,957.23
2022-11-21T04:41:44.018Z,957.21
2022-11-21T04:42:44.006Z,957.26
2022-11-21T04:43:43.982Z,957.21
2022-11-21T04:44:43.960Z,957.22
2022-11-21T04:45:43.969Z,957.22
2022-11-21T04:46:43.919Z,957.22
2022-11-21T04:47:43.904Z,957.20
2022-11-21T04:48:43.888Z,957.24
2022-11-21T04:49:43.870Z,957.29
2022-11-21T04:50:43.873Z,957.27
2022-11-21T04:51:43.829Z,957.32
2022-11-21T04:52:43.807Z,957.25
2022-11-21T04:53:43.784Z,957.35
2022-11-21T04:54:43.767Z,957.27
2022-11-21T04:55:43.804Z,957.32
2022-11-21T04:56:44.443Z,957.28
2022-11-21T04:57:43.770Z,957.30
2022-11-21T04:58:43.689Z,957.32
2022-11-21T04:59:43.672Z,957.35
2022-11-21T05:00:43.679Z,957.37
2022-11-21T05:01:43.642Z,957.36
2022-11-21T05:02:43.614Z,957.37
2022-11-21T05:03:43.610Z,957.33
2022-11-21T05:04:43.569Z,957.32
2022-11-21T05:05:43.583Z,957.37
2022-11-21T05:06:43.558Z,957.42
2022-11-21T05:07:43.549Z,957.35
2022-11-21T05:08:47.789Z,957.36
2022-11-21T05:09:45.486Z,957.35
2022-11-21T05:10:43.494Z,957.31
2022-11-21T05:11:43.448Z,957.36
2022-11-21T05:12:43.430Z,957.37
2022-11-21T05:13:43.417Z,957.36
2022-11-21T05:14:43.395Z,957.35
2022-11-21T05:15:43.400Z,957.36
2022-11-21T05:16:43.350Z,957.36
2022-11-21T05:17:43.330Z,957.34
2022-11-21T05:18:43.324Z,957.33
2022-11-21T05:19:43.334Z,957.34
2022-11-21T05:20:43.396Z,957.36
2022-11-21T05:21:43.259Z,957.35
2022-11-21T05:22:43.242Z,957.35
2022-11-21T05:23:43.211Z,957.40
2022-11-21T05:24:43.199Z,957.33
2022-11-21T05:25:43.207Z,957.32
2022-11-21T05:26:43.162Z,957.37
2022-11-21T05:27:43.157Z,957.39
2022-11-21T05:28:43.128Z,957.38
2022-11-21T05:29:43.103Z,957.42
2022-11-21T05:30:43.117Z,957.43
2022-11-21T05:31:43.071Z,957.45
2022-11-21T05:32:43.065Z,957.55
2022-11-21T05:33:43.027Z,957.57
2022-11-21T05:34:43.016Z,957.56
2022-11-21T05:35:43.730Z,957.56
2022-11-21T05:36:43.998Z,957.58
2022-11-21T05:37:42.964Z,957.62
2022-11-21T05:38:42.942Z,957.56
2022-11-21T05:39:42.934Z,957.58
2022-11-21T05:40:42.921Z,957.59
2022-11-21T05:41:42.873Z,957.55
2022-11-21T05:42:42.861Z,957.58
2022-11-21T05:43:42.851Z,957.59
2022-11-21T05:44:42.820Z,957.60
2022-11-21T05:45:42.832Z,957.60
2022-11-21T05:46:42.804Z,957.58
2022-11-21T05:47:42.771Z,957.57
2022-11-21T05:48:42.755Z,957.56
2022-11-21T05:49:42.731Z,957.53
2022-11-21T05:50:42.750Z,957.61
2022-11-21T05:51:42.695Z,957.61
2022-11-21T05:52:42.674Z,957.66
2022-11-21T05:53:42.662Z,957.56
2022-11-21T05:54:46.065Z,957.64
2022-11-21T05:55:43.648Z,957.55
2022-11-21T05:56:42.610Z,957.52
2022-11-21T05:57:42.581Z,957.51
2022-11-21T05:58:42.563Z,957.59
2022-11-21T05:59:42.543Z,957.62
2022-11-21T06:00:42.552Z,957.58
2022-11-21T06:01:42.509Z,957.60
2022-11-21T06:02:42.534Z,957.64
2022-11-21T06:03:42.459Z,957.63
2022-11-21T06:04:43.453Z,957.58
2022-11-21T06:05:42.459Z,957.55
2022-11-21T06:06:42.414Z,957.59
2022-11-21T06:07:42.435Z,957.57
2022-11-21T06:08:42.381Z,957.56
2022-11-21T06:09:42.357Z,957.55
2022-11-21T06:10:42.362Z,957.48
2022-11-21T06:11:42.322Z,957.51
2022-11-21T06:12:42.307Z,957.52
2022-11-21T06:13:42.285Z,957.53
2022-11-21T06:14:42.265Z,957.53
2022-11-21T06:15:42.275Z,957.52
2022-11-21T06:16:42.227Z,957.52
2022-11-21T06:17:42.208Z,957.66
2022-11-21T06:18:42.188Z,957.58
2022-11-21T06:19:42.168Z,957.62
2022-11-21T06:20:42.175Z,957.63
2022-11-21T06:21:42.132Z,957.68
2022-11-21T06:22:42.111Z,957.66
2022-11-21T06:23:42.097Z,957.66
2022-11-21T06:24:42.075Z,957.59
2022-11-21T06:25:42.085Z,957.56
2022-11-21T06:26:42.036Z,957.62
2022-11-21T06:27:42.016Z,957.58
2022-11-21T06:28:42.007Z,957.54
2022-11-21T06:29:41.979Z,957.60
2022-11-21T06:30:41.991Z,957.59
2022-11-21T06:31:41.948Z,957.57
2022-11-21T06:32:42.047Z,957.59
2022-11-21T06:33:41.905Z,957.55
2022-11-21T06:34:41.886Z,957.67
2022-11-21T06:35:41.887Z,957.63
2022-11-21T06:36:41.844Z,957.64
2022-11-21T06:37:41.829Z,957.64
2022-11-21T06:38:41.813Z,957.63
2022-11-21T06:39:41.788Z,957.65
2022-11-21T06:40:41.818Z,957.68
2022-11-21T06:41:41.752Z,957.72
2022-11-21T06:42:41.733Z,957.68
2022-11-21T06:43:41.727Z,957.75
2022-11-21T06:44:41.696Z,957.76
2022-11-21T06:45:41.704Z,957.82
2022-11-21T06:46:41.666Z,957.82
2022-11-21T06:47:41.644Z,957.81
2022-11-21T06:48:41.621Z,957.82
2022-11-21T06:49:41.613Z,957.84
2022-11-21T06:50:41.616Z,957.81
2022-11-21T06:51:41.566Z,957.83
2022-11-21T06:52:41.550Z,957.82
2022-11-21T06:53:41.528Z,957.77
2022-11-21T06:54:41.514Z,957.82
2022-11-21T06:55:41.523Z,957.84
2022-11-21T06:56:41.473Z,957.88
2022-11-21T06:57:41.458Z,957.80
2022-11-21T06:58:41.442Z,957.82
2022-11-21T06:59:41.417Z,957.83
2022-11-21T07:00:41.429Z,957.77
2022-11-21T07:01:41.414Z,957.74
2022-11-21T07:02:41.367Z,957.82
2022-11-21T07:03:41.347Z,957.79
2022-11-21T07:04:41.329Z,957.72
2022-11-21T07:05:41.338Z,957.78
2022-11-21T07:06:41.288Z,957.81
2022-11-21T07:07:41.344Z,957.77
2022-11-21T07:08:41.253Z,957.81
2022-11-21T07:09:41.233Z,957.79
2022-11-21T07:10:57.287Z,957.82
2022-11-21T07:11:42.205Z,957.87
2022-11-21T07:12:41.186Z,957.86
2022-11-21T07:13:41.161Z,957.85
2022-11-21T07:14:41.141Z,957.84
2022-11-21T07:15:41.151Z,957.95
2022-11-21T07:16:41.114Z,957.86
2022-11-21T07:17:41.084Z,957.89
2022-11-21T07:18:41.067Z,957.91
2022-11-21T07:19:41.292Z,957.86
2022-11-21T07:20:42.053Z,957.94
2022-11-21T07:21:41.006Z,957.87
2022-11-21T07:22:40.987Z,957.82
2022-11-21T07:23:40.966Z,957.86
2022-11-21T07:24:40.947Z,957.82
2022-11-21T07:25:40.953Z,957.83
2022-11-21T07:26:40.911Z,957.81
2022-11-21T07:27:40.891Z,957.82
2022-11-21T07:28:40.876Z,957.79
2022-11-21T07:29:40.851Z,957.84
2022-11-21T07:30:40.866Z,957.76
2022-11-21T07:31:40.820Z,957.74
2022-11-21T07:32:40.797Z,957.76
2022-11-21T07:33:40.781Z,957.84
2022-11-21T07:34:40.764Z,957.78
2022-11-21T07:35:40.768Z,957.82
2022-11-21T07:36:40.723Z,957.82
2022-11-21T07:37:40.702Z,957.81
2022-11-21T07:38:40.688Z,957.76
2022-11-21T07:39:40.679Z,957.73
2022-11-21T07:40:40.673Z,957.82
2022-11-21T07:41:40.630Z,957.82
2022-11-21T07:42:40.605Z,957.79
2022-11-21T07:43:40.591Z,957.78
2022-11-21T07:44:40.574Z,957.76
2022-11-21T07:45:40.581Z,957.77
2022-11-21T07:46:40.537Z,957.82
2022-11-21T07:47:40.516Z,957.81
2022-11-21T07:48:40.497Z,957.88
2022-11-21T07:49:40.632Z,957.91
2022-11-21T07:50:40.491Z,957.93
2022-11-21T07:51:40.439Z,957.96
2022-11-21T07:52:40.425Z,957.96
2022-11-21T07:53:40.406Z,957.92
2022-11-21T07:54:40.391Z,957.88
2022-11-21T07:55:41.011Z,957.90
2022-11-21T07:56:41.352Z,957.95
2022-11-21T07:57:40.335Z,957.93
2022-11-21T07:58:40.315Z,957.91
2022-11-21T07:59:40.294Z,957.92
2022-11-21T08:00:40.283Z,957.89
2022-11-21T08:01:45.224Z,957.87
2022-11-21T08:02:42.240Z,957.93
2022-11-21T08:03:40.222Z,957.91
2022-11-21T08:04:40.206Z,957.83
2022-11-21T08:05:40.222Z,957.87
2022-11-21T08:06:40.187Z,957.81
2022-11-21T08:07:40.185Z,957.87
2022-11-21T08:08:40.126Z,957.85
2022-11-21T08:09:40.114Z,957.82
2022-11-21T08:10:40.187Z,957.89
2022-11-21T08:11:40.095Z,957.89
2022-11-21T08:12:40.284Z,957.84
2022-11-21T08:13:40.050Z,957.83
2022-11-21T08:14:40.011Z,957.79
2022-11-21T08:15:40.016Z,957.73
2022-11-21T08:16:40.003Z,957.86
2022-11-21T08:17:39.955Z,957.77
2022-11-21T08:18:39.937Z,957.80
2022-11-21T08:19:39.912Z,957.81
2022-11-21T08:20:40.904Z,957.85
2022-11-21T08:21:39.911Z,957.84
2022-11-21T08:22:39.864Z,957.87
2022-11-21T08:23:39.846Z,957.82
2022-11-21T08:24:39.824Z,957.83
2022-11-21T08:25:39.811Z,957.82
2022-11-21T08:26:39.816Z,957.82
2022-11-21T08:27:39.779Z,957.78
2022-11-21T08:28:39.747Z,957.80
2022-11-21T08:29:39.734Z,957.79
2022-11-21T08:30:39.726Z,957.79
2022-11-21T08:31:39.739Z,957.80
2022-11-21T08:32:39.678Z,957.76
2022-11-21T08:33:39.660Z,957.76
2022-11-21T08:34:39.641Z,957.75
2022-11-21T08:35:39.622Z,957.78
2022-11-21T08:36:39.635Z,957.78
2022-11-21T08:37:39.579Z,957.80
2022-11-21T08:38:39.568Z,957.78
2022-11-21T08:39:39.546Z,957.78
2022-11-21T08:40:39.581Z,957.81
2022-11-21T08:41:39.532Z,957.85
2022-11-21T08:42:39.484Z,957.84
2022-11-21T08:43:39.471Z,957.82
2022-11-21T08:44:39.446Z,957.80
2022-11-21T08:45:39.424Z,957.84
2022-11-21T08:46:39.434Z,957.84
2022-11-21T08:47:39.391Z,957.81
2022-11-21T08:48:39.369Z,957.88
2022-11-21T08:49:39.356Z,957.84
2022-11-21T08:50:39.336Z,957.86
2022-11-21T08:51:39.372Z,957.75
2022-11-21T08:52:39.297Z,957.81
2022-11-21T08:53:39.279Z,957.88
2022-11-21T08:54:39.261Z,957.84
2022-11-21T08:55:39.242Z,957.86
2022-11-21T08:56:39.264Z,957.86
2022-11-21T08:57:39.227Z,957.90
2022-11-21T08:58:39.271Z,957.88
2022-11-21T08:59:39.172Z,957.87
2022-11-21T09:00:39.144Z,957.82
2022-11-21T09:01:39.185Z,957.88
2022-11-21T09:02:39.108Z,957.83
2022-11-21T09:03:39.086Z,957.76
2022-11-21T09:04:39.078Z,957.69
2022-11-21T09:05:39.056Z,957.63
2022-11-21T09:06:39.052Z,957.71
2022-11-21T09:07:39.041Z,957.73
2022-11-21T09:08:38.997Z,957.73
2022-11-21T09:09:38.972Z,957.64
2022-11-21T09:10:38.961Z,957.68
2022-11-21T09:11:38.957Z,957.70
2022-11-21T09:12:38.914Z,957.67
2022-11-21T09:13:38.896Z,957.67
2022-11-21T09:14:38.876Z,957.71
2022-11-21T09:15:38.860Z,957.74
2022-11-21T09:16:38.865Z,957.77
2022-11-21T09:17:38.819Z,957.72
2022-11-21T09:18:38.805Z,957.73
2022-11-21T09:19:38.789Z,957.76
2022-11-21T09:20:38.812Z,957.78
2022-11-21T09:21:38.768Z,957.75
2022-11-21T09:22:38.731Z,957.74
2022-11-21T09:23:38.739Z,957.73
2022-11-21T09:24:38.932Z,957.75
2022-11-21T09:25:38.815Z,957.75
2022-11-21T09:26:38.886Z,957.74
2022-11-21T09:27:38.815Z,957.74
2022-11-21T09:28:38.745Z,957.78
2022-11-21T09:29:38.857Z,957.81
2022-11-21T09:30:39.375Z,957.78
2022-11-21T09:31:38.623Z,957.77
2022-11-21T09:32:38.537Z,957.79
2022-11-21T09:33:38.535Z,957.78
2022-11-21T09:34:38.502Z,957.77
2022-11-21T09:35:38.842Z,957.81
2022-11-21T09:36:38.914Z,957.82
2022-11-21T09:37:38.766Z,957.84
2022-11-21T09:38:38.513Z,957.83
2022-11-21T09:39:38.694Z,957.85
2022-11-21T09:40:38.603Z,957.91
2022-11-21T09:41:38.410Z,957.77
2022-11-21T09:42:38.347Z,957.84
2022-11-21T09:43:38.422Z,957.83
2022-11-21T09:44:38.332Z,957.81
2022-11-21T09:45:39.275Z,957.80
2022-11-21T09:46:38.296Z,957.81
2022-11-21T09:47:38.255Z,957.80
2022-11-21T09:48:38.254Z,957.80
2022-11-21T09:50:22.592Z,957.83
2022-11-21T09:50:38.200Z,957.90
2022-11-21T09:51:38.211Z,957.78
2022-11-21T09:52:38.479Z,957.84
2022-11-21T09:53:38.199Z,957.81
2022-11-21T09:54:38.779Z,957.71
2022-11-21T09:55:38.122Z,957.83
2022-11-21T09:56:38.277Z,957.75
2022-11-21T09:57:38.090Z,957.75
2022-11-21T09:58:38.042Z,957.82
2022-11-21T09:59:38.041Z,957.76
2022-11-21T10:00:38.060Z,957.71
2022-11-21T10:01:38.007Z,957.67
2022-11-21T10:02:37.962Z,957.67
2022-11-21T10:03:37.950Z,957.76
2022-11-21T10:04:40.041Z,957.76
2022-11-21T10:05:37.922Z,957.72
2022-11-21T10:06:38.399Z,957.73
2022-11-21T10:07:38.871Z,957.76
2022-11-21T10:08:38.876Z,957.77
2022-11-21T10:09:38.093Z,957.71
2022-11-21T10:10:37.945Z,957.76
2022-11-21T10:11:37.867Z,957.79
2022-11-21T10:12:38.049Z,957.74
2022-11-21T10:13:38.754Z,957.76
2022-11-21T10:14:38.042Z,957.76
2022-11-21T10:15:37.945Z,957.74
2022-11-21T10:16:41.835Z,957.64
2022-11-21T10:17:38.764Z,957.72
2022-11-21T10:18:38.408Z,957.63
2022-11-21T10:19:37.785Z,957.63
2022-11-21T10:20:37.679Z,957.50
2022-11-21T10:21:37.748Z,957.47
2022-11-21T10:22:37.701Z,957.44
2022-11-21T10:23:37.661Z,957.40
2022-11-21T10:24:37.820Z,957.37
2022-11-21T10:25:37.734Z,957.34
2022-11-21T10:26:37.545Z,957.37
2022-11-21T10:27:37.554Z,957.30
2022-11-21T10:28:37.504Z,957.37
2022-11-21T10:29:37.470Z,957.37
2022-11-21T10:30:37.446Z,957.35
2022-11-21T10:31:37.473Z,957.32
2022-11-21T10:32:37.916Z,957.44
2022-11-21T10:33:37.389Z,957.34
2022-11-21T10:34:37.363Z,957.40
2022-11-21T10:35:37.343Z,957.43
2022-11-21T10:36:37.490Z,957.42
2022-11-21T10:37:37.307Z,957.40
2022-11-21T10:38:37.285Z,957.49
2022-11-21T10:39:37.271Z,957.48
2022-11-21T10:40:37.253Z,957.44
2022-11-21T10:41:37.253Z,957.47
2022-11-21T10:42:37.218Z,957.42
2022-11-21T10:43:38.128Z,957.47
2022-11-21T10:44:37.247Z,957.49
2022-11-21T10:45:38.351Z,957.44
2022-11-21T10:46:37.168Z,957.49
2022-11-21T10:47:37.912Z,957.54
2022-11-21T10:48:37.235Z,957.47
2022-11-21T10:49:37.080Z,957.49
2022-11-21T10:50:37.067Z,957.43
2022-11-21T10:51:37.071Z,957.45
2022-11-21T10:52:37.031Z,957.42
2022-11-21T10:53:37.004Z,957.37
2022-11-21T10:54:36.993Z,957.34
2022-11-21T10:55:36.969Z,957.34
2022-11-21T10:56:36.981Z,957.28
2022-11-21T10:57:36.955Z,957.36
2022-11-21T10:58:36.908Z,957.39
2022-11-21T10:59:36.898Z,957.41
2022-11-21T11:00:37.442Z,957.36
2022-11-21T11:01:36.880Z,957.37
2022-11-21T11:02:36.847Z,957.42
2022-11-21T11:03:36.880Z,957.41
2022-11-21T11:04:45.805Z,957.35
2022-11-21T11:05:39.136Z,957.36
2022-11-21T11:06:36.877Z,957.31
2022-11-21T11:07:36.782Z,957.33
2022-11-21T11:08:36.737Z,957.33
2022-11-21T11:09:36.720Z,957.26
2022-11-21T11:10:36.692Z,957.20
2022-11-21T11:11:36.703Z,957.25
2022-11-21T11:12:36.719Z,957.25
2022-11-21T11:13:51.970Z,957.24
2022-11-21T11:14:38.613Z,957.18
2022-11-21T11:15:36.609Z,957.14
2022-11-21T11:16:41.476Z,957.12
2022-11-21T11:17:38.560Z,957.13
2022-11-21T11:18:36.554Z,957.06
2022-11-21T11:19:40.408Z,957.07
2022-11-21T11:20:37.505Z,957.06
2022-11-21T11:21:36.512Z,957.05
2022-11-21T11:22:36.486Z,957.01
2022-11-21T11:23:36.455Z,956.97
2022-11-21T11:24:36.428Z,956.97
2022-11-21T11:25:36.408Z,956.96
2022-11-21T11:26:36.435Z,956.92
2022-11-21T11:27:36.374Z,956.90
2022-11-21T11:28:36.360Z,956.91
2022-11-21T11:29:36.341Z,956.87
2022-11-21T11:30:36.327Z,956.88
2022-11-21T11:31:36.385Z,956.88
2022-11-21T11:32:36.323Z,956.82
2022-11-21T11:33:36.260Z,956.76
2022-11-21T11:34:36.244Z,956.71
2022-11-21T11:35:36.229Z,956.74
2022-11-21T11:36:36.241Z,956.70
2022-11-21T11:37:40.412Z,956.68
2022-11-21T11:38:37.205Z,956.68
2022-11-21T11:39:36.148Z,956.62
2022-11-21T11:40:36.157Z,956.69
2022-11-21T11:41:36.184Z,956.70
2022-11-21T11:42:36.090Z,956.71
2022-11-21T11:43:36.084Z,956.65
2022-11-21T11:44:36.671Z,956.61
2022-11-21T11:45:36.037Z,956.53
2022-11-21T11:46:36.079Z,956.51
2022-11-21T11:47:36.027Z,956.52
2022-11-21T11:48:56.246Z,956.44
2022-11-21T11:49:38.117Z,956.52
2022-11-21T11:50:35.951Z,956.50
2022-11-21T11:51:35.929Z,956.49
2022-11-21T11:52:35.938Z,956.50
2022-11-21T11:53:35.930Z,956.44
2022-11-21T11:54:35.871Z,956.39
2022-11-21T11:55:35.845Z,956.41
2022-11-21T11:56:35.831Z,956.40
2022-11-21T11:57:35.813Z,956.45
2022-11-21T11:58:35.819Z,956.39
2022-11-21T11:59:35.776Z,956.39
2022-11-21T12:00:35.772Z,956.43
2022-11-21T12:01:35.739Z,956.40
2022-11-21T12:02:35.771Z,956.34
2022-11-21T12:03:35.724Z,956.37
2022-11-21T12:04:35.690Z,956.37
2022-11-21T12:05:35.694Z,956.32
2022-11-21T12:07:10.722Z,956.38
2022-11-21T12:08:42.590Z,956.36
2022-11-21T12:09:37.632Z,956.39
2022-11-21T12:10:35.577Z,956.37
2022-11-21T12:11:35.559Z,956.32
2022-11-21T12:12:35.576Z,956.32
2022-11-21T12:13:35.551Z,956.38
2022-11-21T12:14:35.514Z,956.35
2022-11-21T12:15:35.506Z,956.32
2022-11-21T12:16:35.467Z,956.33
2022-11-21T12:17:35.480Z,956.28
2022-11-21T12:18:35.440Z,956.28
2022-11-21T12:19:35.664Z,956.24
2022-11-21T12:20:35.574Z,956.26
2022-11-21T12:21:35.381Z,956.19
2022-11-21T12:22:35.525Z,956.22
2022-11-21T12:23:35.346Z,956.16
2022-11-21T12:24:39.925Z,956.17
2022-11-21T12:25:37.456Z,956.08
2022-11-21T12:26:35.285Z,956.04
2022-11-21T12:27:35.393Z,956.11
2022-11-21T12:28:35.443Z,956.09
2022-11-21T12:29:35.256Z,956.06