createdAt,value
2019-01-29T00:00:51.334Z,2.63
2019-01-29T00:03:19.916Z,2.63
2019-01-29T00:05:48.539Z,2.97
2019-01-29T00:08:17.184Z,2.70
2019-01-29T00:10:45.850Z,2.90
2019-01-29T00:13:14.420Z,2.93
2019-01-29T00:15:43.036Z,2.83
2019-01-29T00:18:11.690Z,2.90
2019-01-29T00:20:40.272Z,2.80
2019-01-29T00:23:08.912Z,2.87
2019-01-29T00:25:37.493Z,2.70
2019-01-29T00:28:06.090Z,3.07
2019-01-29T00:30:34.973Z,2.73
2019-01-29T00:33:03.612Z,2.70
2019-01-29T00:35:32.337Z,2.87
2019-01-29T00:38:00.939Z,2.70
2019-01-29T00:40:29.495Z,2.77
2019-01-29T00:42:58.075Z,2.47
2019-01-29T00:45:26.720Z,2.33
2019-01-29T00:47:55.293Z,2.47
2019-01-29T00:50:23.890Z,2.70
2019-01-29T00:52:52.562Z,3.13
2019-01-29T00:55:21.378Z,2.80
2019-01-29T00:57:50.156Z,2.73
2019-01-29T01:00:19.577Z,2.73
2019-01-29T01:02:48.184Z,2.80
2019-01-29T01:05:17.099Z,2.50
2019-01-29T01:07:45.815Z,3.20
2019-01-29T01:10:15.505Z,3.47
2019-01-29T01:12:44.161Z,4.07
2019-01-29T01:15:13.035Z,4.50
2019-01-29T01:17:41.635Z,4.17
2019-01-29T01:20:11.693Z,5.17
2019-01-29T01:22:40.345Z,3.97
2019-01-29T01:25:09.098Z,4.13
2019-01-29T01:27:37.678Z,4.90
2019-01-29T01:30:06.831Z,4.67
2019-01-29T01:32:35.705Z,4.33
2019-01-29T01:35:04.311Z,4.13
2019-01-29T01:37:32.886Z,4.37
2019-01-29T01:40:01.533Z,4.00
2019-01-29T01:42:30.116Z,3.90
2019-01-29T01:44:58.676Z,3.97
2019-01-29T01:47:27.278Z,3.67
2019-01-29T01:49:55.857Z,3.80
2019-01-29T01:52:24.437Z,3.53
2019-01-29T01:54:53.042Z,3.90
2019-01-29T01:57:21.614Z,5.43
2019-01-29T01:59:50.226Z,5.67
2019-01-29T02:02:18.828Z,6.00
2019-01-29T02:04:47.398Z,5.63
2019-01-29T02:07:15.995Z,5.00
2019-01-29T02:09:44.621Z,5.23
2019-01-29T02:12:13.188Z,5.80
2019-01-29T02:14:41.768Z,5.70
2019-01-29T02:17:10.367Z,5.83
2019-01-29T02:19:38.936Z,5.63
2019-01-29T02:22:07.502Z,5.80
2019-01-29T02:24:36.090Z,4.90
2019-01-29T02:27:04.760Z,4.80
2019-01-29T02:29:33.340Z,4.63
2019-01-29T02:32:01.939Z,5.27
2019-01-29T02:34:30.573Z,5.33
2019-01-29T02:36:59.152Z,6.10
2019-01-29T02:39:29.124Z,5.47
2019-01-29T02:41:57.705Z,5.73
2019-01-29T02:44:26.303Z,5.03
2019-01-29T02:46:54.918Z,4.60
2019-01-29T02:49:23.498Z,4.60
2019-01-29T02:51:52.062Z,3.77
2019-01-29T02:54:20.666Z,4.10
2019-01-29T02:56:49.232Z,3.97
2019-01-29T02:59:17.825Z,4.17
2019-01-29T03:01:46.515Z,3.40
2019-01-29T03:04:15.084Z,3.70
2019-01-29T03:06:43.676Z,4.17
2019-01-29T03:09:12.270Z,5.37
2019-01-29T03:11:41.146Z,5.20
2019-01-29T03:14:09.714Z,5.43
2019-01-29T03:16:38.593Z,6.20
2019-01-29T03:19:07.177Z,6.00
2019-01-29T03:21:35.752Z,5.33
2019-01-29T03:24:04.396Z,4.80
2019-01-29T03:26:32.977Z,5.60
2019-01-29T03:29:01.707Z,6.00
2019-01-29T03:31:30.488Z,6.03
2019-01-29T03:33:59.156Z,6.00
2019-01-29T03:36:27.740Z,6.53
2019-01-29T03:38:56.420Z,6.30
2019-01-29T03:41:24.999Z,6.70
2019-01-29T03:43:53.583Z,6.80
2019-01-29T03:46:22.308Z,6.60
2019-01-29T03:48:50.874Z,5.30
2019-01-29T03:51:19.441Z,6.53
2019-01-29T03:53:48.083Z,6.20
2019-01-29T03:56:16.681Z,5.83
2019-01-29T03:58:45.268Z,6.60
2019-01-29T04:01:13.854Z,7.67
2019-01-29T04:03:42.502Z,7.47
2019-01-29T04:06:11.191Z,6.13
2019-01-29T04:08:39.776Z,6.47
2019-01-29T04:11:08.371Z,6.77
2019-01-29T04:13:36.965Z,5.70
2019-01-29T04:16:05.559Z,6.37
2019-01-29T04:18:34.141Z,5.97
2019-01-29T04:21:02.749Z,6.43
2019-01-29T04:23:31.383Z,6.20
2019-01-29T04:26:00.079Z,6.13
2019-01-29T04:28:28.678Z,7.13
2019-01-29T04:30:57.257Z,7.10
2019-01-29T04:33:25.846Z,6.77
2019-01-29T04:35:54.480Z,6.80
2019-01-29T04:38:23.063Z,6.63
2019-01-29T04:40:51.632Z,6.70
2019-01-29T04:43:20.304Z,5.90
2019-01-29T04:45:48.882Z,6.57
2019-01-29T04:48:17.532Z,6.77
2019-01-29T04:50:46.137Z,7.23
2019-01-29T04:53:14.728Z,6.73
2019-01-29T04:55:43.318Z,6.17
2019-01-29T04:58:11.944Z,7.50
2019-01-29T05:00:40.510Z,6.60
2019-01-29T05:03:09.100Z,7.33
2019-01-29T05:05:37.992Z,6.80
2019-01-29T05:08:06.578Z,6.70
2019-01-29T05:10:35.142Z,6.17
2019-01-29T05:13:03.744Z,6.63
2019-01-29T05:15:32.315Z,6.23
2019-01-29T05:18:01.096Z,6.63
2019-01-29T05:20:29.789Z,6.33
2019-01-29T05:22:58.368Z,6.00
2019-01-29T05:25:27.105Z,7.20
2019-01-29T05:27:55.718Z,6.60
2019-01-29T05:30:24.856Z,6.20
2019-01-29T05:32:53.448Z,6.63
2019-01-29T05:35:22.137Z,6.47
2019-01-29T05:37:50.742Z,6.67
2019-01-29T05:40:19.981Z,6.87
2019-01-29T05:42:48.582Z,6.00
2019-01-29T05:45:17.849Z,6.40
2019-01-29T05:47:46.430Z,7.20
2019-01-29T05:50:15.190Z,6.03
2019-01-29T05:52:43.794Z,6.00
2019-01-29T05:55:12.559Z,6.83
2019-01-29T05:57:41.260Z,7.17
2019-01-29T06:00:11.859Z,6.40
2019-01-29T06:02:40.460Z,6.70
2019-01-29T06:05:09.274Z,6.33
2019-01-29T06:07:38.057Z,7.33
2019-01-29T06:10:07.048Z,6.70
2019-01-29T06:12:35.650Z,7.00
2019-01-29T06:15:04.924Z,6.90
2019-01-29T06:17:33.495Z,6.43
2019-01-29T06:20:02.088Z,6.00
2019-01-29T06:22:30.654Z,6.20
2019-01-29T06:24:59.240Z,5.80
2019-01-29T06:27:27.819Z,6.00
2019-01-29T06:29:56.399Z,7.10
2019-01-29T06:32:24.979Z,6.57
2019-01-29T06:34:53.586Z,6.53
2019-01-29T06:37:22.216Z,6.43
2019-01-29T06:39:51.794Z,6.37
2019-01-29T06:42:20.423Z,6.43
2019-01-29T06:44:49.001Z,7.70
2019-01-29T06:47:17.598Z,6.43
2019-01-29T06:49:46.207Z,6.57
2019-01-29T06:52:14.851Z,6.40
2019-01-29T06:54:43.431Z,6.20
2019-01-29T06:57:12.025Z,6.73
2019-01-29T06:59:40.613Z,6.37
2019-01-29T07:02:09.179Z,6.63
2019-01-29T07:04:37.819Z,7.27
2019-01-29T07:07:06.395Z,6.70
2019-01-29T07:09:35.007Z,7.30
2019-01-29T07:12:03.727Z,7.17
2019-01-29T07:14:32.303Z,8.10
2019-01-29T07:17:26.722Z,7.63
2019-01-29T07:19:57.664Z,7.60
2019-01-29T07:22:26.249Z,7.17
2019-01-29T07:24:54.899Z,8.17
2019-01-29T07:27:23.479Z,7.13
2019-01-29T07:29:52.052Z,7.73
2019-01-29T07:32:20.659Z,7.43
2019-01-29T07:34:49.245Z,6.60
2019-01-29T07:37:22.181Z,7.50
2019-01-29T07:39:48.347Z,6.53
2019-01-29T07:42:17.109Z,6.03
2019-01-29T07:44:45.678Z,5.03
2019-01-29T07:47:14.284Z,4.30
2019-01-29T07:49:42.867Z,4.07
2019-01-29T07:52:12.799Z,3.77
2019-01-29T07:54:41.614Z,3.60
2019-01-29T07:57:10.249Z,3.40
2019-01-29T07:59:38.820Z,4.47
2019-01-29T08:02:07.420Z,4.67
2019-01-29T08:04:35.996Z,4.47
2019-01-29T08:07:04.704Z,3.90
2019-01-29T08:09:33.588Z,4.50
2019-01-29T08:12:02.160Z,5.33
2019-01-29T08:14:30.860Z,4.97
2019-01-29T08:16:59.456Z,4.97
2019-01-29T08:19:28.034Z,6.33
2019-01-29T08:21:56.608Z,7.10
2019-01-29T08:24:25.217Z,6.80
2019-01-29T08:26:53.864Z,6.30
2019-01-29T08:29:22.452Z,6.57
2019-01-29T08:31:51.082Z,5.77
2019-01-29T08:34:19.812Z,6.63
2019-01-29T08:36:48.416Z,7.40
2019-01-29T08:39:17.032Z,7.23
2019-01-29T08:41:45.624Z,7.60
2019-01-29T08:44:14.331Z,7.57
2019-01-29T08:46:42.941Z,8.80
2019-01-29T08:49:11.516Z,9.43
2019-01-29T08:51:40.105Z,7.73
2019-01-29T08:54:08.704Z,7.07
2019-01-29T08:56:37.496Z,6.53
2019-01-29T08:59:06.079Z,6.93
2019-01-29T09:01:34.678Z,7.57
2019-01-29T09:04:03.261Z,5.77
2019-01-29T09:06:31.880Z,7.50
2019-01-29T09:09:00.518Z,8.77
2019-01-29T09:11:29.101Z,6.77
2019-01-29T09:13:57.703Z,7.83
2019-01-29T09:16:26.295Z,8.90
2019-01-29T09:18:54.886Z,9.30
2019-01-29T09:21:23.479Z,8.20
2019-01-29T09:23:52.083Z,7.53
2019-01-29T09:26:20.659Z,7.73
2019-01-29T09:28:49.225Z,6.20
2019-01-29T09:31:17.817Z,7.07
2019-01-29T09:33:46.425Z,6.20
2019-01-29T09:36:15.013Z,7.10
2019-01-29T09:38:43.618Z,7.53
2019-01-29T09:41:12.204Z,5.73
2019-01-29T09:43:40.763Z,6.17
2019-01-29T09:46:09.395Z,6.03
2019-01-29T09:48:38.043Z,5.47
2019-01-29T09:51:06.647Z,5.70
2019-01-29T09:53:35.436Z,5.33
2019-01-29T09:56:04.155Z,4.60
2019-01-29T09:58:32.803Z,4.90
2019-01-29T10:01:01.461Z,4.43
2019-01-29T10:03:30.114Z,3.07
2019-01-29T10:05:58.686Z,3.30
2019-01-29T10:08:27.345Z,3.77
2019-01-29T10:10:56.039Z,4.13
2019-01-29T10:13:24.627Z,3.70
2019-01-29T10:15:53.233Z,4.00
2019-01-29T10:18:21.829Z,3.97
2019-01-29T10:20:50.392Z,4.03
2019-01-29T10:23:18.997Z,4.10
2019-01-29T10:25:49.144Z,4.60
2019-01-29T10:28:17.723Z,3.80
2019-01-29T10:30:46.336Z,3.57
2019-01-29T10:33:14.956Z,3.70
2019-01-29T10:35:43.526Z,3.73
2019-01-29T10:38:12.128Z,3.43
2019-01-29T10:40:40.764Z,3.17
2019-01-29T10:43:09.344Z,3.03
2019-01-29T10:45:38.037Z,3.30
2019-01-29T10:48:07.000Z,3.33
2019-01-29T10:50:35.681Z,4.60
2019-01-29T10:53:04.599Z,4.90
2019-01-29T10:55:33.181Z,6.07
2019-01-29T10:58:01.762Z,5.80
2019-01-29T11:00:34.832Z,5.20
2019-01-29T11:03:03.506Z,5.00
2019-01-29T11:05:32.369Z,4.93
2019-01-29T11:08:01.184Z,4.77
2019-01-29T11:10:29.800Z,7.63
2019-01-29T11:12:58.389Z,6.37
2019-01-29T11:15:28.100Z,6.67
2019-01-29T11:17:56.679Z,7.83
2019-01-29T11:20:25.322Z,6.87
2019-01-29T11:22:53.918Z,6.60
2019-01-29T11:25:23.312Z,6.20
2019-01-29T11:27:51.880Z,6.60
2019-01-29T11:30:21.813Z,6.00
2019-01-29T11:32:50.404Z,6.47
2019-01-29T11:35:18.966Z,6.10
2019-01-29T11:37:47.598Z,5.43
2019-01-29T11:40:17.903Z,6.17
2019-01-29T11:42:46.484Z,7.00
2019-01-29T11:45:25.607Z,6.27
2019-01-29T11:47:54.194Z,6.73
2019-01-29T11:50:22.824Z,6.13
2019-01-29T11:52:51.406Z,6.20
2019-01-29T11:55:19.972Z,6.30
2019-01-29T11:57:48.652Z,6.10
2019-01-29T12:00:21.757Z,6.43
2019-01-29T12:02:50.336Z,5.80
2019-01-29T12:05:18.958Z,5.70
2019-01-29T12:07:47.564Z,4.77
2019-01-29T12:10:16.245Z,5.10
2019-01-29T12:12:44.999Z,4.63
2019-01-29T12:15:14.455Z,4.73
2019-01-29T12:17:43.045Z,5.73
2019-01-29T12:20:12.155Z,5.83
2019-01-29T12:22:40.791Z,5.70
2019-01-29T12:25:09.487Z,6.83
2019-01-29T12:27:38.076Z,7.03
2019-01-29T12:30:08.175Z,6.63
2019-01-29T12:32:36.785Z,6.57
2019-01-29T12:35:05.587Z,7.37
2019-01-29T12:37:34.171Z,7.40
2019-01-29T12:40:02.795Z,7.33
2019-01-29T12:42:31.491Z,7.33
2019-01-29T12:45:00.255Z,6.80
2019-01-29T12:47:28.895Z,6.00
2019-01-29T12:49:57.488Z,6.30
2019-01-29T12:52:47.005Z,5.60
2019-01-29T12:55:15.586Z,4.97
2019-01-29T12:57:44.173Z,6.00
2019-01-29T13:00:13.839Z,6.57
2019-01-29T13:02:42.493Z,6.20
2019-01-29T13:05:11.434Z,5.33
2019-01-29T13:07:40.041Z,5.50
2019-01-29T13:10:10.267Z,5.10
2019-01-29T13:12:38.843Z,5.07
2019-01-29T13:15:08.127Z,5.00
2019-01-29T13:17:36.754Z,5.03
2019-01-29T13:20:05.787Z,5.70
2019-01-29T13:22:34.426Z,5.67
2019-01-29T13:25:03.177Z,5.43
2019-01-29T13:27:31.917Z,4.90
2019-01-29T13:30:00.535Z,5.13
2019-01-29T13:32:29.114Z,5.20
2019-01-29T13:34:57.729Z,4.30
2019-01-29T13:37:26.366Z,4.10
2019-01-29T13:39:54.952Z,3.83
2019-01-29T13:42:24.337Z,4.00
2019-01-29T13:44:52.931Z,4.57
2019-01-29T13:47:21.500Z,3.80
2019-01-29T13:49:50.131Z,4.60
2019-01-29T13:52:18.726Z,4.07
2019-01-29T13:54:47.289Z,3.57
2019-01-29T13:57:15.889Z,3.43
2019-01-29T13:59:44.465Z,4.20
2019-01-29T14:02:13.044Z,4.03
2019-01-29T14:04:42.011Z,4.43
2019-01-29T14:07:10.578Z,4.20
2019-01-29T14:09:39.178Z,4.83
2019-01-29T14:12:07.864Z,4.33
2019-01-29T14:14:36.430Z,4.70
2019-01-29T14:17:05.029Z,4.80
2019-01-29T14:19:33.650Z,4.70
2019-01-29T14:22:03.864Z,4.83
2019-01-29T14:24:32.596Z,4.40
2019-01-29T14:27:01.206Z,4.03
2019-01-29T14:29:29.798Z,5.30
2019-01-29T14:31:58.378Z,4.50
2019-01-29T14:34:26.978Z,4.07
2019-01-29T14:36:55.566Z,4.40
2019-01-29T14:39:26.080Z,4.73
2019-01-29T14:41:54.773Z,4.83
2019-01-29T14:44:42.456Z,4.33
2019-01-29T14:47:11.066Z,4.00
2019-01-29T14:49:39.649Z,4.53
2019-01-29T14:52:08.228Z,4.13
2019-01-29T14:54:36.940Z,4.57
2019-01-29T14:57:05.545Z,4.90
2019-01-29T14:59:34.149Z,4.13
2019-01-29T15:02:02.925Z,4.37
2019-01-29T15:04:31.498Z,4.90
2019-01-29T15:07:00.172Z,4.60
2019-01-29T15:09:28.755Z,4.83
2019-01-29T15:11:57.345Z,4.50
2019-01-29T15:14:25.942Z,4.37
2019-01-29T15:17:19.759Z,4.47
2019-01-29T15:19:48.467Z,5.23
2019-01-29T15:22:17.090Z,5.60
2019-01-29T15:24:46.105Z,5.07
2019-01-29T15:27:14.698Z,5.10
2019-01-29T15:29:43.317Z,5.83
2019-01-29T15:32:11.903Z,6.00
2019-01-29T15:34:40.535Z,5.67
2019-01-29T15:37:09.293Z,6.07
2019-01-29T15:39:37.881Z,5.83
2019-01-29T15:42:06.719Z,5.80
2019-01-29T15:44:35.347Z,5.73
2019-01-29T15:47:03.931Z,5.67
2019-01-29T15:49:32.563Z,5.87
2019-01-29T15:52:01.141Z,5.53
2019-01-29T15:54:29.767Z,5.30
2019-01-29T15:56:58.374Z,5.80
2019-01-29T15:59:26.950Z,5.80
2019-01-29T16:01:55.715Z,5.90
2019-01-29T16:04:24.317Z,6.43
2019-01-29T16:06:52.899Z,6.40
2019-01-29T16:09:21.495Z,6.07
2019-01-29T16:11:50.104Z,5.73
2019-01-29T16:14:18.861Z,5.77
2019-01-29T16:16:47.479Z,6.20
2019-01-29T16:19:16.090Z,6.00
2019-01-29T16:21:44.671Z,5.33
2019-01-29T16:24:14.435Z,5.70
2019-01-29T16:26:43.518Z,6.20
2019-01-29T16:29:12.276Z,5.73
2019-01-29T16:31:40.899Z,5.87
2019-01-29T16:34:09.540Z,6.67
2019-01-29T16:36:38.149Z,6.73
2019-01-29T16:39:08.282Z,6.57
2019-01-29T16:41:36.894Z,6.97
2019-01-29T16:44:05.675Z,5.90
2019-01-29T16:46:34.283Z,7.03
2019-01-29T16:49:04.262Z,6.80
2019-01-29T16:51:41.978Z,7.23
2019-01-29T16:54:03.575Z,6.90
2019-01-29T16:56:32.186Z,7.50
2019-01-29T16:59:01.363Z,7.60
2019-01-29T17:01:30.238Z,8.13
2019-01-29T17:03:58.870Z,7.07
2019-01-29T17:06:27.470Z,7.90
2019-01-29T17:08:56.055Z,8.30
2019-01-29T17:11:24.684Z,8.20
2019-01-29T17:13:53.340Z,8.07
2019-01-29T17:16:21.916Z,8.40
2019-01-29T17:18:50.535Z,8.50
2019-01-29T17:21:19.150Z,9.33
2019-01-29T17:23:47.739Z,8.60
2019-01-29T17:26:16.652Z,8.50
2019-01-29T17:28:45.246Z,9.20
2019-01-29T17:31:14.017Z,9.47
2019-01-29T17:33:42.619Z,9.43
2019-01-29T17:36:11.226Z,9.73
2019-01-29T17:38:44.633Z,9.77
2019-01-29T17:41:10.152Z,8.83
2019-01-29T17:43:38.787Z,9.00
2019-01-29T17:46:07.414Z,9.40
2019-01-29T17:48:36.028Z,10.43
2019-01-29T17:51:04.789Z,9.50
2019-01-29T17:53:33.379Z,9.00
2019-01-29T17:56:01.991Z,10.10
2019-01-29T17:58:30.627Z,9.53
2019-01-29T18:01:00.876Z,9.67
2019-01-29T18:03:31.343Z,9.57
2019-01-29T18:06:00.097Z,9.43
2019-01-29T18:08:28.736Z,10.10
2019-01-29T18:10:57.329Z,9.03
2019-01-29T18:13:25.937Z,9.70
2019-01-29T18:15:54.547Z,9.73
2019-01-29T18:18:23.233Z,9.73
2019-01-29T18:20:51.851Z,9.27
2019-01-29T18:23:20.460Z,9.47
2019-01-29T18:25:49.131Z,9.33
2019-01-29T18:28:17.731Z,9.73
2019-01-29T18:30:46.455Z,10.37
2019-01-29T18:33:15.062Z,9.23
2019-01-29T18:35:43.675Z,10.00
2019-01-29T18:38:12.256Z,10.17
2019-01-29T18:40:45.630Z,8.97
2019-01-29T18:43:14.247Z,10.13
2019-01-29T18:45:42.893Z,10.07
2019-01-29T18:48:11.467Z,11.30
2019-01-29T18:50:40.171Z,10.33
2019-01-29T18:53:08.757Z,9.77
2019-01-29T18:55:37.411Z,10.30
2019-01-29T18:58:12.068Z,10.13
2019-01-29T19:00:36.425Z,10.00
2019-01-29T19:03:05.297Z,9.97
2019-01-29T19:05:33.914Z,10.10
2019-01-29T19:08:02.577Z,14.43
2019-01-29T19:10:31.181Z,13.27
2019-01-29T19:12:59.799Z,11.60
2019-01-29T19:15:28.403Z,11.07
2019-01-29T19:17:57.043Z,11.13
2019-01-29T19:20:25.811Z,11.70
2019-01-29T19:22:54.398Z,13.00
2019-01-29T19:25:23.105Z,12.60
2019-01-29T19:27:51.916Z,12.00
2019-01-29T19:30:21.944Z,13.20
2019-01-29T19:32:50.558Z,12.53
2019-01-29T19:35:19.244Z,12.37
2019-01-29T19:37:47.837Z,11.83
2019-01-29T19:40:16.545Z,12.63
2019-01-29T19:42:45.157Z,10.73
2019-01-29T19:45:15.454Z,11.00
2019-01-29T19:47:44.135Z,11.40
2019-01-29T19:50:13.986Z,10.30
2019-01-29T19:52:42.575Z,9.87
2019-01-29T19:55:11.226Z,11.03
2019-01-29T19:57:39.820Z,10.73
2019-01-29T20:00:11.222Z,11.40
2019-01-29T20:02:39.845Z,11.17
2019-01-29T20:05:08.762Z,10.63
2019-01-29T20:07:37.371Z,10.90
2019-01-29T20:10:06.626Z,11.77
2019-01-29T20:12:35.233Z,11.27
2019-01-29T20:15:04.454Z,11.83
2019-01-29T20:17:33.123Z,12.67
2019-01-29T20:20:01.754Z,11.70
2019-01-29T20:22:30.356Z,13.07
2019-01-29T20:24:58.992Z,11.63
2019-01-29T20:27:27.584Z,12.17
2019-01-29T20:29:56.182Z,11.50
2019-01-29T20:32:24.868Z,11.87
2019-01-29T20:34:53.472Z,10.93
2019-01-29T20:37:22.092Z,10.93
2019-01-29T20:39:50.732Z,11.00
2019-01-29T20:42:19.434Z,11.93
2019-01-29T20:44:48.074Z,10.43
2019-01-29T20:47:16.777Z,10.23
2019-01-29T20:49:45.372Z,11.07
2019-01-29T20:52:13.967Z,11.10
2019-01-29T20:54:42.584Z,10.80
2019-01-29T20:57:11.194Z,11.80
2019-01-29T20:59:39.789Z,10.77
2019-01-29T21:02:08.406Z,11.80
2019-01-29T21:04:37.024Z,11.23
2019-01-29T21:07:05.653Z,12.47
2019-01-29T21:09:34.316Z,12.00
2019-01-29T21:12:02.980Z,11.63
2019-01-29T21:14:31.691Z,12.37
2019-01-29T21:17:00.455Z,12.20
2019-01-29T21:19:29.046Z,10.57
2019-01-29T21:21:57.895Z,11.37
2019-01-29T21:24:26.536Z,11.93
2019-01-29T21:26:55.133Z,11.23
2019-01-29T21:29:23.728Z,10.40
2019-01-29T21:31:52.327Z,11.17
2019-01-29T21:34:20.968Z,10.70
2019-01-29T21:36:49.610Z,10.50
2019-01-29T21:39:18.238Z,11.77
2019-01-29T21:41:46.851Z,11.67
2019-01-29T21:44:18.452Z,11.40
2019-01-29T21:46:47.230Z,10.43
2019-01-29T21:49:15.872Z,10.97
2019-01-29T21:51:44.463Z,11.07
2019-01-29T21:54:13.101Z,10.60
2019-01-29T21:56:41.697Z,11.37
2019-01-29T21:59:13.393Z,11.10
2019-01-29T22:01:40.645Z,10.37
2019-01-29T22:04:09.269Z,10.93
2019-01-29T22:06:37.872Z,12.03
2019-01-29T22:09:08.175Z,10.73
2019-01-29T22:11:36.770Z,9.20
2019-01-29T22:14:05.457Z,11.50
2019-01-29T22:16:34.081Z,10.70
2019-01-29T22:19:02.685Z,11.27
2019-01-29T22:21:31.276Z,10.00
2019-01-29T22:23:59.903Z,10.33
2019-01-29T22:26:28.519Z,10.93
2019-01-29T22:28:57.119Z,10.87
2019-01-29T22:31:25.728Z,10.60
2019-01-29T22:33:56.428Z,10.00
2019-01-29T22:36:25.305Z,10.57
2019-01-29T22:38:53.927Z,10.17
2019-01-29T22:41:22.525Z,9.80
2019-01-29T22:43:51.119Z,10.27
2019-01-29T22:46:19.745Z,10.17
2019-01-29T22:48:48.341Z,10.03
2019-01-29T22:51:16.947Z,9.80
2019-01-29T22:53:45.740Z,9.40
2019-01-29T22:56:14.327Z,8.10
2019-01-29T22:58:42.976Z,8.20
2019-01-29T23:01:15.836Z,8.90
2019-01-29T23:03:45.442Z,8.17
2019-01-29T23:06:22.410Z,8.07
2019-01-29T23:08:51.012Z,7.97
2019-01-29T23:11:19.618Z,8.67
2019-01-29T23:13:48.334Z,9.30
2019-01-29T23:16:16.976Z,8.77
2019-01-29T23:18:45.578Z,9.23
2019-01-29T23:21:14.204Z,8.43
2019-01-29T23:23:42.799Z,8.43
2019-01-29T23:26:11.638Z,9.37
2019-01-29T23:28:40.237Z,7.77
2019-01-29T23:31:08.842Z,9.00
2019-01-29T23:33:37.433Z,7.60
2019-01-29T23:36:06.163Z,7.50
2019-01-29T23:38:34.758Z,7.77
2019-01-29T23:41:03.332Z,7.60
2019-01-29T23:43:31.964Z,6.83
2019-01-29T23:46:00.544Z,7.40
2019-01-29T23:48:29.128Z,7.83
2019-01-29T23:50:57.724Z,7.13
2019-01-29T23:53:26.301Z,7.63
2019-01-29T23:55:54.872Z,7.77
2019-01-29T23:58:23.483Z,7.63
