createdAt,value
2023-04-06T00:01:04.082Z,18.40
2023-04-06T00:03:37.103Z,18.40
2023-04-06T00:06:10.414Z,18.40
2023-04-06T00:08:44.119Z,18.40
2023-04-06T00:11:17.004Z,18.40
2023-04-06T00:13:50.719Z,18.40
2023-04-06T00:16:25.134Z,18.40
2023-04-06T00:18:58.231Z,18.50
2023-04-06T00:21:31.015Z,18.50
2023-04-06T00:24:03.784Z,18.50
2023-04-06T00:26:36.559Z,18.50
2023-04-06T00:29:13.331Z,18.50
2023-04-06T00:31:47.191Z,18.50
2023-04-06T00:34:20.018Z,18.50
2023-04-06T00:36:52.605Z,18.50
2023-04-06T00:39:25.378Z,18.50
2023-04-06T00:41:59.459Z,18.50
2023-04-06T00:44:32.353Z,18.50
2023-04-06T00:47:05.232Z,18.50
2023-04-06T00:49:38.792Z,18.50
2023-04-06T00:52:12.344Z,18.50
2023-04-06T00:54:45.124Z,18.50
2023-04-06T00:57:18.760Z,18.50
2023-04-06T00:59:51.896Z,18.50
2023-04-06T01:02:24.546Z,18.50
2023-04-06T01:04:58.158Z,18.50
2023-04-06T01:07:30.932Z,18.50
2023-04-06T01:10:03.597Z,18.40
2023-04-06T01:12:38.865Z,18.40
2023-04-06T01:15:11.585Z,18.30
2023-04-06T01:17:44.586Z,18.20
2023-04-06T01:20:17.577Z,18.10
2023-04-06T01:22:50.458Z,18.00
2023-04-06T01:25:23.332Z,18.00
2023-04-06T01:27:56.084Z,17.90
2023-04-06T01:30:29.325Z,17.80
2023-04-06T01:33:02.568Z,17.80
2023-04-06T01:35:35.909Z,17.70
2023-04-06T01:38:09.099Z,17.60
2023-04-06T01:40:42.228Z,17.50
2023-04-06T01:43:15.041Z,17.50
2023-04-06T01:45:47.890Z,17.40
2023-04-06T01:48:21.380Z,17.40
2023-04-06T01:50:54.630Z,17.30
2023-04-06T01:53:27.499Z,17.30
2023-04-06T01:56:01.050Z,17.30
2023-04-06T01:58:34.491Z,17.30
2023-04-06T02:01:07.569Z,17.20
2023-04-06T02:03:40.653Z,17.10
2023-04-06T02:06:13.601Z,17.10
2023-04-06T02:08:46.431Z,17.00
2023-04-06T02:11:19.529Z,17.00
2023-04-06T02:13:52.435Z,17.00
2023-04-06T02:16:25.412Z,16.90
2023-04-06T02:18:58.328Z,16.90
2023-04-06T02:21:31.178Z,16.80
2023-04-06T02:24:04.162Z,16.80
2023-04-06T02:26:37.125Z,16.80
2023-04-06T02:29:11.296Z,16.80
2023-04-06T02:31:44.158Z,16.80
2023-04-06T02:34:18.755Z,16.80
2023-04-06T02:36:51.924Z,16.80
2023-04-06T02:39:24.744Z,16.80
2023-04-06T02:41:58.893Z,16.80
2023-04-06T02:44:31.722Z,16.80
2023-04-06T02:47:04.698Z,16.90
2023-04-06T02:49:37.711Z,16.90
2023-04-06T02:52:10.566Z,16.90
2023-04-06T02:54:43.537Z,16.90
2023-04-06T02:57:17.093Z,16.90
2023-04-06T02:59:50.846Z,16.80
2023-04-06T03:02:23.772Z,16.80
2023-04-06T03:04:56.630Z,16.80
2023-04-06T03:07:29.410Z,16.80
2023-04-06T03:10:02.233Z,16.80
2023-04-06T03:12:35.178Z,16.80
2023-04-06T03:15:08.096Z,16.80
2023-04-06T03:17:41.240Z,16.80
2023-04-06T03:20:14.556Z,16.80
2023-04-06T03:22:47.543Z,16.80
2023-04-06T03:25:20.469Z,16.80
2023-04-06T03:27:53.309Z,16.80
2023-04-06T03:30:26.020Z,16.80
2023-04-06T03:32:58.858Z,16.70
2023-04-06T03:35:36.048Z,16.70
2023-04-06T03:38:09.347Z,16.70
2023-04-06T03:40:42.067Z,16.70
2023-04-06T03:43:14.853Z,16.70
2023-04-06T03:45:47.703Z,16.80
2023-04-06T03:48:20.415Z,16.80
2023-04-06T03:50:53.268Z,16.80
2023-04-06T03:53:26.164Z,16.80
2023-04-06T03:55:58.998Z,16.80
2023-04-06T03:58:31.571Z,16.80
2023-04-06T04:01:05.475Z,16.80
2023-04-06T04:03:38.353Z,16.70
2023-04-06T04:06:14.199Z,16.70
2023-04-06T04:08:45.310Z,16.70
2023-04-06T04:11:22.966Z,16.70
2023-04-06T04:13:55.776Z,16.70
2023-04-06T04:16:28.782Z,16.70
2023-04-06T04:19:04.198Z,16.70
2023-04-06T04:21:37.154Z,16.70
2023-04-06T04:24:10.674Z,16.70
2023-04-06T04:26:43.794Z,16.70
2023-04-06T04:29:16.594Z,16.70
2023-04-06T04:31:49.420Z,16.70
2023-04-06T04:34:23.604Z,16.60
2023-04-06T04:36:56.740Z,16.60
2023-04-06T04:39:29.603Z,16.60
2023-04-06T04:42:02.421Z,16.60
2023-04-06T04:44:35.372Z,16.60
2023-04-06T04:47:08.182Z,16.60
2023-04-06T04:49:41.129Z,16.60
2023-04-06T04:52:13.935Z,16.60
2023-04-06T04:54:46.681Z,16.60
2023-04-06T04:57:19.552Z,16.60
2023-04-06T04:59:54.894Z,16.60
2023-04-06T05:02:27.874Z,16.60
2023-04-06T05:05:00.954Z,16.60
2023-04-06T05:07:33.869Z,16.60
2023-04-06T05:10:06.802Z,16.60
2023-04-06T05:12:39.687Z,16.50
2023-04-06T05:15:13.306Z,16.50
2023-04-06T05:17:46.216Z,16.50
2023-04-06T05:20:20.056Z,16.50
2023-04-06T05:22:53.070Z,16.50
2023-04-06T05:25:26.041Z,16.50
2023-04-06T05:27:59.072Z,16.50
2023-04-06T05:30:32.170Z,16.50
2023-04-06T05:33:05.213Z,16.50
2023-04-06T05:35:38.627Z,16.50
2023-04-06T05:38:15.379Z,16.50
2023-04-06T05:40:48.311Z,16.50
2023-04-06T05:43:25.334Z,16.50
2023-04-06T05:46:00.524Z,16.50
2023-04-06T05:48:33.317Z,16.50
2023-04-06T05:51:07.362Z,16.50
2023-04-06T05:53:40.344Z,16.40
2023-04-06T05:56:13.453Z,16.40
2023-04-06T05:58:46.404Z,16.40
2023-04-06T06:01:19.758Z,16.50
2023-04-06T06:03:52.790Z,16.50
2023-04-06T06:06:25.766Z,16.50
2023-04-06T06:08:59.954Z,16.50
2023-04-06T06:11:33.086Z,16.40
2023-04-06T06:14:06.155Z,16.40
2023-04-06T06:16:39.362Z,16.40
2023-04-06T06:19:12.285Z,16.40
2023-04-06T06:21:45.014Z,16.40
2023-04-06T06:24:17.894Z,16.30
2023-04-06T06:26:51.723Z,16.30
2023-04-06T06:29:24.766Z,16.30
2023-04-06T06:31:57.787Z,16.30
2023-04-06T06:34:30.667Z,16.30
2023-04-06T06:37:03.602Z,16.30
2023-04-06T06:39:36.375Z,16.30
2023-04-06T06:42:09.197Z,16.30
2023-04-06T06:44:42.200Z,16.30
2023-04-06T06:47:15.194Z,16.30
2023-04-06T06:49:51.614Z,16.30
2023-04-06T06:52:25.712Z,16.30
2023-04-06T06:54:59.319Z,16.30
2023-04-06T06:57:32.230Z,16.30
2023-04-06T07:00:05.112Z,16.30
2023-04-06T07:02:39.827Z,16.30
2023-04-06T07:05:26.088Z,16.30
2023-04-06T07:07:46.924Z,16.30
2023-04-06T07:10:19.940Z,16.30
2023-04-06T07:12:52.633Z,16.30
2023-04-06T07:15:25.597Z,16.20
2023-04-06T07:17:58.817Z,16.20
2023-04-06T07:20:32.079Z,16.20
2023-04-06T07:23:10.157Z,16.20
2023-04-06T07:25:43.176Z,16.20
2023-04-06T07:28:16.161Z,16.20
2023-04-06T07:30:50.032Z,16.30
2023-04-06T07:33:23.211Z,16.20
2023-04-06T07:35:56.433Z,16.30
2023-04-06T07:38:29.507Z,16.30
2023-04-06T07:41:02.823Z,16.30
2023-04-06T07:43:37.917Z,16.20
2023-04-06T07:46:10.085Z,16.20
2023-04-06T07:48:42.928Z,16.20
2023-04-06T07:51:17.198Z,16.20
2023-04-06T07:53:52.899Z,16.20
2023-04-06T07:56:25.907Z,16.20
2023-04-06T07:59:00.030Z,16.20
2023-04-06T08:01:33.479Z,16.10
2023-04-06T08:04:06.668Z,16.10
2023-04-06T08:06:39.635Z,16.10
2023-04-06T08:09:12.522Z,16.10
2023-04-06T08:11:45.417Z,16.10
2023-04-06T08:14:19.605Z,16.10
2023-04-06T08:16:52.653Z,16.10
2023-04-06T08:19:25.639Z,16.10
2023-04-06T08:21:58.540Z,16.10
2023-04-06T08:24:31.454Z,16.00
2023-04-06T08:27:04.344Z,16.00
2023-04-06T08:29:37.174Z,16.00
2023-04-06T08:32:10.096Z,16.00
2023-04-06T08:34:43.356Z,16.00
2023-04-06T08:37:16.217Z,16.00
2023-04-06T08:39:49.123Z,16.00
2023-04-06T08:42:28.631Z,16.00
2023-04-06T08:45:02.101Z,16.00
2023-04-06T08:47:39.335Z,16.00
2023-04-06T08:50:15.578Z,16.00
2023-04-06T08:52:49.982Z,16.00
2023-04-06T08:55:22.969Z,16.00
2023-04-06T08:57:57.541Z,16.00
2023-04-06T09:00:32.652Z,16.00
2023-04-06T09:03:07.584Z,16.00
2023-04-06T09:05:41.111Z,16.00
2023-04-06T09:08:14.330Z,16.00
2023-04-06T09:10:47.250Z,16.10
2023-04-06T09:13:20.161Z,16.10
2023-04-06T09:15:54.274Z,16.00
2023-04-06T09:18:34.576Z,16.00
2023-04-06T09:21:08.836Z,16.00
2023-04-06T09:23:42.251Z,16.10
2023-04-06T09:26:19.714Z,16.10
2023-04-06T09:28:59.892Z,16.10
2023-04-06T09:31:35.825Z,16.10
2023-04-06T09:34:08.912Z,16.10
2023-04-06T09:36:43.630Z,16.10
2023-04-06T09:39:17.536Z,16.10
2023-04-06T09:41:52.478Z,16.10
2023-04-06T09:44:26.553Z,16.10
2023-04-06T09:47:01.240Z,16.10
2023-04-06T09:49:35.365Z,16.10
2023-04-06T09:52:10.154Z,16.10
2023-04-06T09:54:44.614Z,16.10
2023-04-06T09:57:31.452Z,16.10
2023-04-06T10:00:15.302Z,16.10
2023-04-06T10:02:50.540Z,16.00
2023-04-06T10:05:26.031Z,16.00
2023-04-06T10:08:01.514Z,16.00
2023-04-06T10:10:34.535Z,16.00
2023-04-06T10:13:07.961Z,16.00
2023-04-06T10:15:41.695Z,16.00
2023-04-06T10:18:15.093Z,16.00
2023-04-06T10:21:02.118Z,16.00
2023-04-06T10:23:40.076Z,16.00
2023-04-06T10:26:15.054Z,16.00
2023-04-06T10:28:48.542Z,16.00
2023-04-06T10:31:22.731Z,16.00
2023-04-06T10:34:03.040Z,16.00
2023-04-06T10:36:39.685Z,16.10
2023-04-06T10:39:12.651Z,16.10
2023-04-06T10:41:51.064Z,16.10
2023-04-06T10:44:28.348Z,16.10
2023-04-06T10:47:04.622Z,16.10
2023-04-06T10:49:40.550Z,16.10
2023-04-06T10:52:14.428Z,16.10
2023-04-06T10:54:49.777Z,16.10
2023-04-06T10:57:23.412Z,16.10
2023-04-06T10:59:57.860Z,16.10
2023-04-06T11:02:31.805Z,16.10
2023-04-06T11:05:04.488Z,16.10
2023-04-06T11:07:38.802Z,16.10
2023-04-06T11:10:17.460Z,16.10
2023-04-06T11:12:47.454Z,16.10
2023-04-06T11:15:20.288Z,16.10
2023-04-06T11:17:53.789Z,16.10
2023-04-06T11:20:27.061Z,16.10
2023-04-06T11:23:01.017Z,16.10
2023-04-06T11:25:35.167Z,16.10
2023-04-06T11:28:08.120Z,16.10
2023-04-06T11:30:41.428Z,16.10
2023-04-06T11:33:14.240Z,16.10
2023-04-06T11:35:47.426Z,16.10
2023-04-06T11:38:24.104Z,16.10
2023-04-06T11:40:58.070Z,16.20
2023-04-06T11:43:36.733Z,16.20
2023-04-06T11:46:11.411Z,16.20
2023-04-06T11:48:46.680Z,16.20
2023-04-06T11:51:21.813Z,16.20
2023-04-06T11:53:54.643Z,16.20
2023-04-06T11:56:32.569Z,16.20
2023-04-06T11:59:05.646Z,16.20
2023-04-06T12:01:39.317Z,16.20
2023-04-06T12:04:12.553Z,16.20
2023-04-06T12:06:46.215Z,16.20
2023-04-06T12:09:19.913Z,16.20
2023-04-06T12:11:52.867Z,16.20
2023-04-06T12:14:27.281Z,16.20
2023-04-06T12:17:00.513Z,16.20
2023-04-06T12:19:33.730Z,16.20
2023-04-06T12:22:06.921Z,16.20
2023-04-06T12:24:42.122Z,16.20
2023-04-06T12:27:14.940Z,16.20
2023-04-06T12:29:48.037Z,16.20
2023-04-06T12:32:20.960Z,16.30
2023-04-06T12:34:55.270Z,16.30
2023-04-06T12:37:29.216Z,16.30
2023-04-06T12:40:02.241Z,16.30
2023-04-06T12:42:35.121Z,16.30
2023-04-06T12:45:07.999Z,16.30
2023-04-06T12:47:40.918Z,16.30
2023-04-06T12:50:14.829Z,16.30
2023-04-06T12:52:47.887Z,16.30
2023-04-06T12:55:20.869Z,16.20
2023-04-06T12:57:53.847Z,16.30
2023-04-06T13:00:27.288Z,16.20
2023-04-06T13:03:00.464Z,16.20
2023-04-06T13:05:33.744Z,16.20
2023-04-06T13:08:07.932Z,16.20
2023-04-06T13:10:40.855Z,16.20
2023-04-06T13:13:13.932Z,16.20
2023-04-06T13:15:46.766Z,16.20
2023-04-06T13:18:19.472Z,16.20
2023-04-06T13:20:53.889Z,16.20
2023-04-06T13:23:28.249Z,16.20
2023-04-06T13:26:12.033Z,16.10
2023-04-06T13:28:45.132Z,16.10
2023-04-06T13:31:17.922Z,16.10
2023-04-06T13:33:50.869Z,16.10
2023-04-06T13:36:24.000Z,16.10
2023-04-06T13:38:58.044Z,16.10
2023-04-06T13:41:30.929Z,16.10
2023-04-06T13:44:04.859Z,16.10
2023-04-06T13:46:37.869Z,16.10
2023-04-06T13:49:10.997Z,16.10
2023-04-06T13:51:44.176Z,16.10
2023-04-06T13:54:16.996Z,16.10
2023-04-06T13:56:50.255Z,16.10
2023-04-06T13:59:23.247Z,16.10
2023-04-06T14:01:56.722Z,16.10
2023-04-06T14:04:29.647Z,16.10
2023-04-06T14:07:02.760Z,16.10
2023-04-06T14:09:36.335Z,16.10
2023-04-06T14:12:09.399Z,16.10
2023-04-06T14:14:42.171Z,16.10
2023-04-06T14:17:15.027Z,16.10
2023-04-06T14:19:48.008Z,16.10
2023-04-06T14:22:21.497Z,16.10
2023-04-06T14:24:54.296Z,16.10
2023-04-06T14:27:27.376Z,16.10
2023-04-06T14:30:00.392Z,16.10
2023-04-06T14:32:33.597Z,16.10
2023-04-06T14:35:07.805Z,16.10
2023-04-06T14:37:41.206Z,16.10
2023-04-06T14:40:14.427Z,16.00
2023-04-06T14:42:47.025Z,16.00
2023-04-06T14:45:21.883Z,16.00
2023-04-06T14:47:54.701Z,16.00
2023-04-06T14:50:27.553Z,16.00
2023-04-06T14:53:00.524Z,16.00
2023-04-06T14:55:33.321Z,16.00
2023-04-06T14:58:06.287Z,16.00
2023-04-06T15:00:40.723Z,16.00
2023-04-06T15:03:14.127Z,15.90
2023-04-06T15:05:47.019Z,16.00
2023-04-06T15:08:20.089Z,15.90
2023-04-06T15:10:54.139Z,15.90
2023-04-06T15:13:27.361Z,16.00
2023-04-06T15:16:01.989Z,15.90
2023-04-06T15:18:34.691Z,15.90
2023-04-06T15:21:07.728Z,15.90
2023-04-06T15:23:40.955Z,15.90
2023-04-06T15:26:13.858Z,15.90
2023-04-06T15:28:46.747Z,15.90
2023-04-06T15:31:36.106Z,15.90
2023-04-06T15:33:58.506Z,15.90
2023-04-06T15:36:32.821Z,16.00
2023-04-06T15:39:06.405Z,16.00
2023-04-06T15:41:43.684Z,16.00
2023-04-06T15:44:16.665Z,16.00
2023-04-06T15:46:49.572Z,16.00
2023-04-06T15:49:26.713Z,16.00
2023-04-06T15:51:59.528Z,16.00
2023-04-06T15:54:32.368Z,16.00
2023-04-06T15:57:05.037Z,16.00
2023-04-06T15:59:37.902Z,16.00
2023-04-06T16:02:12.196Z,16.00
2023-04-06T16:04:44.992Z,16.00
2023-04-06T16:07:17.822Z,15.90
2023-04-06T16:09:50.567Z,15.90
2023-04-06T16:12:24.044Z,15.90
2023-04-06T16:14:57.436Z,15.90
2023-04-06T16:17:30.188Z,15.90
2023-04-06T16:20:03.364Z,15.90
2023-04-06T16:22:36.373Z,16.00
2023-04-06T16:25:09.190Z,16.00
2023-04-06T16:27:42.062Z,16.00
2023-04-06T16:30:15.803Z,16.00
2023-04-06T16:32:49.164Z,16.00
2023-04-06T16:35:22.982Z,16.00
2023-04-06T16:37:55.982Z,16.00
2023-04-06T16:40:28.976Z,16.10
2023-04-06T16:43:01.781Z,16.10
2023-04-06T16:45:34.988Z,16.10
2023-04-06T16:48:08.053Z,16.10
2023-04-06T16:50:41.419Z,16.10
2023-04-06T16:53:14.037Z,16.10
2023-04-06T16:55:47.303Z,16.10
2023-04-06T16:58:20.591Z,16.10
2023-04-06T17:00:53.528Z,16.00
2023-04-06T17:03:28.286Z,16.00
2023-04-06T17:06:00.933Z,16.10
2023-04-06T17:08:33.774Z,16.10
2023-04-06T17:11:06.779Z,16.10
2023-04-06T17:13:40.393Z,16.10
2023-04-06T17:16:14.380Z,16.10
2023-04-06T17:18:47.469Z,16.10
2023-04-06T17:21:21.916Z,16.10
2023-04-06T17:23:55.003Z,16.10
2023-04-06T17:26:28.053Z,16.10
2023-04-06T17:29:01.003Z,16.00
2023-04-06T17:31:34.149Z,16.00
2023-04-06T17:34:07.131Z,16.10
2023-04-06T17:36:40.352Z,16.10
2023-04-06T17:39:13.846Z,16.10
2023-04-06T17:41:46.599Z,16.10
2023-04-06T17:44:19.522Z,16.10
2023-04-06T17:46:52.655Z,16.00
2023-04-06T17:49:25.543Z,16.10
2023-04-06T17:51:58.543Z,16.10
2023-04-06T17:54:31.543Z,16.10
2023-04-06T17:57:04.702Z,16.10
2023-04-06T17:59:37.361Z,16.10
2023-04-06T18:02:10.393Z,16.10
2023-04-06T18:04:44.844Z,16.10
2023-04-06T18:07:17.593Z,16.10
2023-04-06T18:09:51.019Z,16.10
2023-04-06T18:12:24.003Z,16.10
2023-04-06T18:14:57.045Z,16.10
2023-04-06T18:17:34.723Z,16.10
2023-04-06T18:20:07.716Z,16.10
2023-04-06T18:22:41.389Z,16.10
2023-04-06T18:25:14.805Z,16.10
2023-04-06T18:27:47.521Z,16.00
2023-04-06T18:30:25.685Z,16.00
2023-04-06T18:32:59.168Z,16.00
2023-04-06T18:35:32.114Z,16.00
2023-04-06T18:38:04.740Z,16.00
2023-04-06T18:40:38.704Z,16.00
2023-04-06T18:43:17.276Z,16.00
2023-04-06T18:45:50.155Z,16.00
2023-04-06T18:48:23.058Z,16.00
2023-04-06T18:51:01.843Z,16.00
2023-04-06T18:53:35.804Z,16.00
2023-04-06T18:56:09.802Z,16.00
2023-04-06T18:58:44.247Z,16.00
2023-04-06T19:01:19.040Z,16.00
2023-04-06T19:03:52.135Z,16.00
2023-04-06T19:06:25.400Z,16.00
2023-04-06T19:08:58.659Z,16.00
2023-04-06T19:11:31.510Z,16.00
2023-04-06T19:14:04.521Z,16.00
2023-04-06T19:16:39.230Z,16.00
2023-04-06T19:19:12.566Z,16.00
2023-04-06T19:21:45.409Z,16.00
2023-04-06T19:24:18.253Z,16.00
2023-04-06T19:26:54.183Z,16.00
2023-04-06T19:29:27.120Z,16.00
2023-04-06T19:32:01.464Z,16.00
2023-04-06T19:34:34.426Z,16.00
2023-04-06T19:37:08.185Z,16.00
2023-04-06T19:39:42.011Z,16.00
2023-04-06T19:42:16.720Z,16.00
2023-04-06T19:44:50.032Z,16.00
2023-04-06T19:47:23.607Z,16.10
2023-04-06T19:49:56.443Z,16.00
2023-04-06T19:52:30.174Z,16.10
2023-04-06T19:55:03.359Z,16.10
2023-04-06T19:57:36.439Z,16.10
2023-04-06T20:00:10.461Z,16.20
2023-04-06T20:02:43.902Z,16.20
2023-04-06T20:05:16.864Z,16.20
2023-04-06T20:07:50.104Z,16.20
2023-04-06T20:10:23.026Z,16.30
2023-04-06T20:12:55.976Z,16.30
2023-04-06T20:15:29.156Z,16.30
2023-04-06T20:18:06.579Z,16.30
2023-04-06T20:20:39.483Z,16.30
2023-04-06T20:23:12.909Z,16.30
2023-04-06T20:25:45.792Z,16.30
2023-04-06T20:28:18.586Z,16.30
2023-04-06T20:30:55.004Z,16.20
2023-04-06T20:33:27.669Z,16.30
2023-04-06T20:36:03.694Z,16.30
2023-04-06T20:38:36.608Z,16.30
2023-04-06T20:41:10.554Z,16.30
2023-04-06T20:43:43.321Z,16.30
2023-04-06T20:46:20.094Z,16.30
2023-04-06T20:48:52.983Z,16.40
2023-04-06T20:51:26.305Z,16.40
2023-04-06T20:53:59.248Z,16.40
2023-04-06T20:56:32.124Z,16.40
2023-04-06T20:59:06.155Z,16.50
2023-04-06T21:01:39.084Z,16.50
2023-04-06T21:04:12.088Z,16.60
2023-04-06T21:06:45.009Z,16.70
2023-04-06T21:09:17.875Z,16.90
2023-04-06T21:11:50.710Z,16.90
2023-04-06T21:14:24.542Z,17.00
2023-04-06T21:16:57.897Z,17.00
2023-04-06T21:19:31.413Z,17.10
2023-04-06T21:22:04.287Z,17.10
2023-04-06T21:24:37.015Z,17.10
2023-04-06T21:27:10.180Z,17.10
2023-04-06T21:29:43.284Z,17.20
2023-04-06T21:32:16.096Z,17.10
2023-04-06T21:34:48.953Z,17.20
2023-04-06T21:37:22.340Z,17.20
2023-04-06T21:39:56.544Z,17.20
2023-04-06T21:42:29.370Z,17.20
2023-04-06T21:45:02.126Z,17.20
2023-04-06T21:47:34.944Z,17.20
2023-04-06T21:50:08.042Z,17.20
2023-04-06T21:52:45.117Z,17.30
2023-04-06T21:55:18.071Z,17.30
2023-04-06T21:57:50.996Z,17.30
2023-04-06T22:00:24.412Z,17.30
2023-04-06T22:02:57.580Z,17.30
2023-04-06T22:05:30.568Z,17.30
2023-04-06T22:08:04.456Z,17.30
2023-04-06T22:10:37.381Z,17.30
2023-04-06T22:13:10.221Z,17.30
2023-04-06T22:15:47.317Z,17.30
2023-04-06T22:18:20.138Z,17.40
2023-04-06T22:20:53.404Z,17.40
2023-04-06T22:23:28.788Z,17.30
2023-04-06T22:26:01.593Z,17.40
2023-04-06T22:28:34.459Z,17.40
2023-04-06T22:31:07.160Z,17.40
2023-04-06T22:33:40.134Z,17.40
2023-04-06T22:36:13.289Z,17.40
2023-04-06T22:38:48.405Z,17.40
2023-04-06T22:41:21.192Z,17.40
2023-04-06T22:43:54.069Z,17.40
2023-04-06T22:46:26.906Z,17.40
2023-04-06T22:48:59.637Z,17.40
2023-04-06T22:51:33.740Z,17.50
2023-04-06T22:54:06.422Z,17.50
2023-04-06T22:56:39.309Z,17.50
2023-04-06T22:59:12.457Z,17.50
2023-04-06T23:01:45.210Z,17.60
2023-04-06T23:04:18.616Z,17.60
2023-04-06T23:06:51.602Z,17.70
2023-04-06T23:09:24.624Z,17.80
2023-04-06T23:11:58.472Z,17.80
2023-04-06T23:14:31.261Z,17.90
2023-04-06T23:17:04.092Z,17.90
2023-04-06T23:19:37.165Z,18.00
2023-04-06T23:22:10.359Z,18.10
2023-04-06T23:24:43.359Z,18.10
2023-04-06T23:27:16.281Z,18.10
2023-04-06T23:29:51.422Z,18.10
2023-04-06T23:32:24.357Z,18.20
2023-04-06T23:34:56.992Z,18.20
2023-04-06T23:37:29.769Z,18.20
2023-04-06T23:40:03.799Z,18.20
2023-04-06T23:42:36.787Z,18.30
2023-04-06T23:45:13.453Z,18.30
2023-04-06T23:47:47.443Z,18.30
2023-04-06T23:50:20.452Z,18.40
2023-04-06T23:52:53.665Z,18.40
2023-04-06T23:55:26.529Z,18.40
2023-04-06T23:57:59.305Z,18.40
