createdAt,value
2022-11-05T00:12:02.188Z,1.80
2022-11-05T00:26:59.759Z,2.49
2022-11-05T00:42:16.963Z,3.36
2022-11-05T00:57:14.959Z,7.90
2022-11-05T01:12:06.976Z,6.59
2022-11-05T01:26:59.795Z,7.94
2022-11-05T01:41:51.532Z,9.61
2022-11-05T01:56:46.129Z,8.94
2022-11-05T02:11:41.435Z,10.30
2022-11-05T02:26:54.371Z,9.98
2022-11-05T02:42:07.252Z,9.72
2022-11-05T02:57:03.592Z,9.97
2022-11-05T03:12:16.314Z,9.53
2022-11-05T03:27:17.105Z,10.26
2022-11-05T03:42:11.465Z,9.82
2022-11-05T03:57:15.207Z,9.50
2022-11-05T04:12:30.860Z,9.27
2022-11-05T04:27:28.060Z,8.01
2022-11-05T04:42:19.169Z,6.80
2022-11-05T04:57:10.668Z,5.94
2022-11-05T05:12:02.565Z,5.38
2022-11-05T05:26:54.022Z,5.33
2022-11-05T05:41:49.995Z,5.07
2022-11-05T05:56:41.472Z,5.07
2022-11-05T06:11:33.273Z,4.81
2022-11-05T06:26:24.707Z,4.83
2022-11-05T06:41:16.282Z,5.09
2022-11-05T06:56:08.344Z,4.64
2022-11-05T07:11:00.662Z,3.63
2022-11-05T07:25:47.136Z,3.62
2022-11-05T07:40:37.275Z,3.48
2022-11-05T07:55:28.912Z,3.03
2022-11-05T08:10:20.921Z,3.64
2022-11-05T08:25:12.383Z,3.41
2022-11-05T08:40:04.135Z,3.76
2022-11-05T08:54:55.136Z,3.48
2022-11-05T09:09:47.419Z,2.70
2022-11-05T09:24:44.478Z,2.67
2022-11-05T09:39:40.687Z,2.71
2022-11-05T09:54:31.930Z,2.62
2022-11-05T10:09:35.498Z,2.78
2022-11-05T10:24:31.670Z,3.20
2022-11-05T10:39:24.518Z,3.90
2022-11-05T10:54:16.063Z,3.51
2022-11-05T11:09:06.733Z,4.04
2022-11-05T11:24:00.440Z,3.99
2022-11-05T11:38:58.132Z,4.07
2022-11-05T11:53:52.246Z,3.54
2022-11-05T12:08:59.269Z,3.72
2022-11-05T12:23:48.462Z,4.28
2022-11-05T12:39:00.838Z,4.36
2022-11-05T12:54:24.504Z,3.57
2022-11-05T13:09:21.929Z,3.46
2022-11-05T13:24:18.160Z,3.19
2022-11-05T13:39:19.882Z,3.07
2022-11-05T13:54:48.741Z,3.24
2022-11-05T14:09:47.201Z,2.67
2022-11-05T14:24:39.092Z,2.93
2022-11-05T14:39:30.494Z,2.61
2022-11-05T14:54:49.354Z,2.60
2022-11-05T15:10:10.100Z,2.62
2022-11-05T15:25:06.599Z,3.34
2022-11-05T15:39:57.236Z,4.76
2022-11-05T15:54:44.171Z,3.88
2022-11-05T16:09:35.469Z,3.34
2022-11-05T16:24:29.323Z,4.42
2022-11-05T16:39:20.381Z,4.34
2022-11-05T16:54:10.083Z,4.89
2022-11-05T17:09:01.212Z,5.34
2022-11-05T17:23:51.480Z,5.87
2022-11-05T17:38:42.071Z,6.04
2022-11-05T17:53:34.833Z,8.84
2022-11-05T18:08:24.271Z,12.74
2022-11-05T18:23:15.760Z,8.24
2022-11-05T18:38:05.872Z,20.51
2022-11-05T18:52:56.560Z,7.00
2022-11-05T19:07:47.677Z,6.96
2022-11-05T19:22:38.617Z,6.70
2022-11-05T19:37:29.705Z,8.90
2022-11-05T19:52:20.486Z,8.42
2022-11-05T20:07:11.576Z,9.60
2022-11-05T20:22:02.633Z,9.54
2022-11-05T20:36:53.282Z,9.36
2022-11-05T21:06:50.036Z,8.81
2022-11-05T21:21:41.458Z,8.22
2022-11-05T21:36:31.270Z,7.81
2022-11-05T21:51:40.808Z,8.11
2022-11-05T22:06:37.868Z,7.59
2022-11-05T22:21:29.192Z,7.57
2022-11-05T22:36:19.467Z,7.73
2022-11-05T22:51:10.086Z,7.69
2022-11-05T23:06:03.650Z,8.30
2022-11-05T23:21:20.540Z,8.40
2022-11-05T23:36:31.676Z,8.27
2022-11-05T23:51:28.498Z,8.89
