createdAt,value
2023-08-09T00:00:00.603Z,0.00
2023-08-09T00:01:00.616Z,0.00
2023-08-09T00:02:00.569Z,0.00
2023-08-09T00:03:00.598Z,0.00
2023-08-09T00:04:00.653Z,0.00
2023-08-09T00:05:00.591Z,0.00
2023-08-09T00:06:00.580Z,0.00
2023-08-09T00:07:00.878Z,0.00
2023-08-09T00:08:00.536Z,0.00
2023-08-09T00:09:00.520Z,0.00
2023-08-09T00:10:00.556Z,0.00
2023-08-09T00:11:00.500Z,0.00
2023-08-09T00:12:00.502Z,0.00
2023-08-09T00:13:00.498Z,0.00
2023-08-09T00:14:00.478Z,0.00
2023-08-09T00:15:00.487Z,0.00
2023-08-09T00:16:01.532Z,0.00
2023-08-09T00:17:00.762Z,0.00
2023-08-09T00:18:00.524Z,0.00
2023-08-09T00:19:00.470Z,0.00
2023-08-09T00:20:00.460Z,0.00
2023-08-09T00:21:00.424Z,0.00
2023-08-09T00:22:00.415Z,0.00
2023-08-09T00:23:00.421Z,0.00
2023-08-09T00:24:00.417Z,0.00
2023-08-09T00:25:00.398Z,0.00
2023-08-09T00:26:00.385Z,0.00
2023-08-09T00:27:00.496Z,0.00
2023-08-09T00:28:00.396Z,0.00
2023-08-09T00:29:00.393Z,0.00
2023-08-09T00:30:00.358Z,0.00
2023-08-09T00:31:00.344Z,0.00
2023-08-09T00:32:00.367Z,0.00
2023-08-09T00:33:00.391Z,0.00
2023-08-09T00:34:00.353Z,0.00
2023-08-09T00:35:00.335Z,0.00
2023-08-09T00:36:00.312Z,0.00
2023-08-09T00:37:00.522Z,0.00
2023-08-09T00:38:00.322Z,0.00
2023-08-09T00:39:00.286Z,0.00
2023-08-09T00:40:00.276Z,0.00
2023-08-09T00:41:00.265Z,0.00
2023-08-09T00:42:00.275Z,0.00
2023-08-09T00:43:00.274Z,0.00
2023-08-09T00:44:00.249Z,0.00
2023-08-09T00:45:00.237Z,0.00
2023-08-09T00:46:00.265Z,0.00
2023-08-09T00:47:00.579Z,0.00
2023-08-09T00:48:00.295Z,0.00
2023-08-09T00:49:00.205Z,0.00
2023-08-09T00:50:00.204Z,0.00
2023-08-09T00:51:00.206Z,0.00
2023-08-09T00:52:00.209Z,0.00
2023-08-09T00:53:00.205Z,0.00
2023-08-09T00:54:00.183Z,0.00
2023-08-09T00:55:00.242Z,0.00
2023-08-09T00:56:00.153Z,0.00
2023-08-09T00:57:00.471Z,0.00
2023-08-09T00:58:00.138Z,0.00
2023-08-09T00:59:00.219Z,0.00
2023-08-09T01:00:01.157Z,0.00
2023-08-09T01:01:00.153Z,0.00
2023-08-09T01:02:00.143Z,0.00
2023-08-09T01:03:00.185Z,0.00
2023-08-09T01:04:00.101Z,0.00
2023-08-09T01:05:00.112Z,0.00
2023-08-09T01:06:00.105Z,0.00
2023-08-09T01:07:00.437Z,0.00
2023-08-09T01:08:00.056Z,0.00
2023-08-09T01:09:00.052Z,0.00
2023-08-09T01:10:00.128Z,0.00
2023-08-09T01:11:00.061Z,0.00
2023-08-09T01:12:00.057Z,0.00
2023-08-09T01:13:00.017Z,0.00
2023-08-09T01:14:00.009Z,0.00
2023-08-09T01:14:59.995Z,0.00
2023-08-09T01:16:01.076Z,0.00
2023-08-09T01:17:00.514Z,0.00
2023-08-09T01:18:00.008Z,0.00
2023-08-09T01:18:59.971Z,0.00
2023-08-09T01:19:59.955Z,0.00
2023-08-09T01:20:59.980Z,0.00
2023-08-09T01:21:59.941Z,0.00
2023-08-09T01:22:59.941Z,0.00
2023-08-09T01:23:59.935Z,0.00
2023-08-09T01:24:59.985Z,0.00
2023-08-09T01:25:59.941Z,0.00
2023-08-09T01:27:00.329Z,0.00
2023-08-09T01:27:59.906Z,0.00
2023-08-09T01:28:59.889Z,0.00
2023-08-09T01:29:59.928Z,0.00
2023-08-09T01:30:59.908Z,0.00
2023-08-09T01:31:59.877Z,0.00
2023-08-09T01:32:59.924Z,0.00
2023-08-09T01:33:59.906Z,0.00
2023-08-09T01:34:59.880Z,0.00
2023-08-09T01:35:59.838Z,0.00
2023-08-09T01:37:00.063Z,0.00
2023-08-09T01:37:59.820Z,0.00
2023-08-09T01:38:59.824Z,0.00
2023-08-09T01:39:59.829Z,0.00
2023-08-09T01:40:59.817Z,0.00
2023-08-09T01:41:59.792Z,0.00
2023-08-09T01:42:59.794Z,0.00
2023-08-09T01:43:59.800Z,0.00
2023-08-09T01:44:59.787Z,0.00
2023-08-09T01:45:59.782Z,0.00
2023-08-09T01:47:00.006Z,0.00
2023-08-09T01:47:59.791Z,0.00
2023-08-09T01:48:59.751Z,0.00
2023-08-09T01:49:59.984Z,0.00
2023-08-09T01:50:59.708Z,0.00
2023-08-09T01:51:59.715Z,0.00
2023-08-09T01:52:59.779Z,0.00
2023-08-09T01:53:59.756Z,0.00
2023-08-09T01:54:59.687Z,0.00
2023-08-09T01:55:59.681Z,0.00
2023-08-09T01:57:00.027Z,0.00
2023-08-09T01:57:59.663Z,0.00
2023-08-09T01:58:59.686Z,0.00
2023-08-09T01:59:59.643Z,0.00
2023-08-09T02:00:59.677Z,0.00
2023-08-09T02:01:59.681Z,0.00
2023-08-09T02:02:59.681Z,0.00
2023-08-09T02:03:59.652Z,0.00
2023-08-09T02:04:59.610Z,0.00
2023-08-09T02:05:59.607Z,0.00
2023-08-09T02:06:59.849Z,0.00
2023-08-09T02:07:59.622Z,0.00
2023-08-09T02:08:59.591Z,0.00
2023-08-09T02:09:59.585Z,0.00
2023-08-09T02:10:59.570Z,0.00
2023-08-09T02:11:59.558Z,0.00
2023-08-09T02:12:59.603Z,0.00
2023-08-09T02:13:59.543Z,0.00
2023-08-09T02:14:59.539Z,0.00
2023-08-09T02:15:59.528Z,0.00
2023-08-09T02:17:00.198Z,0.00
2023-08-09T02:17:59.632Z,0.00
2023-08-09T02:18:59.509Z,0.00
2023-08-09T02:19:59.496Z,0.00
2023-08-09T02:20:59.485Z,0.00
2023-08-09T02:21:59.506Z,0.00
2023-08-09T02:22:59.479Z,0.00
2023-08-09T02:23:59.472Z,0.00
2023-08-09T02:24:59.460Z,0.00
2023-08-09T02:25:59.447Z,0.00
2023-08-09T02:26:59.736Z,0.00
2023-08-09T02:27:59.429Z,0.00
2023-08-09T02:28:59.423Z,0.00
2023-08-09T02:29:59.423Z,0.00
2023-08-09T02:30:59.440Z,0.00
2023-08-09T02:31:59.431Z,0.00
2023-08-09T02:32:59.454Z,0.00
2023-08-09T02:33:59.396Z,0.00
2023-08-09T02:34:59.371Z,0.00
2023-08-09T02:35:59.420Z,0.00
2023-08-09T02:36:59.643Z,0.00
2023-08-09T02:37:59.366Z,0.00
2023-08-09T02:38:59.358Z,0.00
2023-08-09T02:39:59.343Z,0.00
2023-08-09T02:40:59.361Z,0.00
2023-08-09T02:41:59.330Z,0.00
2023-08-09T02:42:59.347Z,0.00
2023-08-09T02:43:59.311Z,0.00
2023-08-09T02:44:59.308Z,0.00
2023-08-09T02:45:59.376Z,0.00
2023-08-09T02:46:59.540Z,0.00
2023-08-09T02:47:59.321Z,0.00
2023-08-09T02:48:59.271Z,0.00
2023-08-09T02:49:59.260Z,0.00
2023-08-09T02:50:59.280Z,0.00
2023-08-09T02:51:59.242Z,0.00
2023-08-09T02:52:59.235Z,0.00
2023-08-09T02:53:59.226Z,0.00
2023-08-09T02:54:59.251Z,0.00
2023-08-09T02:55:59.241Z,0.00
2023-08-09T02:56:59.330Z,0.00
2023-08-09T02:57:59.197Z,0.00
2023-08-09T02:58:59.197Z,0.00
2023-08-09T02:59:59.207Z,0.00
2023-08-09T03:00:59.173Z,0.00
2023-08-09T03:01:59.218Z,0.00
2023-08-09T03:02:59.213Z,0.00
2023-08-09T03:03:59.204Z,0.00
2023-08-09T03:04:59.167Z,0.00
2023-08-09T03:05:59.135Z,0.00
2023-08-09T03:06:59.463Z,0.00
2023-08-09T03:07:59.117Z,0.00
2023-08-09T03:08:59.109Z,0.00
2023-08-09T03:09:59.133Z,0.00
2023-08-09T03:10:59.092Z,0.00
2023-08-09T03:11:59.082Z,0.00
2023-08-09T03:12:59.073Z,0.00
2023-08-09T03:13:59.060Z,0.00
2023-08-09T03:14:59.085Z,0.00
2023-08-09T03:15:59.073Z,0.00
2023-08-09T03:16:59.030Z,0.00
2023-08-09T03:18:00.092Z,0.00
2023-08-09T03:18:59.023Z,0.00
2023-08-09T03:19:59.040Z,0.00
2023-08-09T03:20:59.011Z,0.00
2023-08-09T03:21:59.019Z,0.00
2023-08-09T03:22:58.999Z,0.00
2023-08-09T03:23:59.021Z,0.00
2023-08-09T03:24:59.014Z,0.00
2023-08-09T03:25:58.985Z,0.00
2023-08-09T03:26:59.004Z,0.00
2023-08-09T03:27:58.960Z,0.00
2023-08-09T03:28:58.980Z,0.00
2023-08-09T03:29:58.948Z,0.00
2023-08-09T03:30:58.939Z,0.00
2023-08-09T03:31:58.956Z,0.00
2023-08-09T03:32:58.948Z,0.00
2023-08-09T03:33:58.952Z,0.00
2023-08-09T03:34:58.914Z,0.00
2023-08-09T03:35:58.897Z,0.00
2023-08-09T03:36:58.983Z,0.00
2023-08-09T03:37:58.911Z,4.00
2023-08-09T03:38:59.920Z,0.00
2023-08-09T03:39:58.862Z,4.00
2023-08-09T03:40:58.864Z,4.00
2023-08-09T03:41:58.857Z,4.00
2023-08-09T03:42:58.902Z,4.00
2023-08-09T03:43:58.833Z,8.00
2023-08-09T03:44:58.825Z,4.00
2023-08-09T03:45:58.853Z,4.00
2023-08-09T03:46:58.826Z,8.00
2023-08-09T03:47:58.847Z,8.00
2023-08-09T03:48:58.802Z,12.00
2023-08-09T03:49:58.784Z,12.00
2023-08-09T03:50:58.805Z,12.00
2023-08-09T03:51:58.782Z,12.00
2023-08-09T03:52:58.807Z,12.00
2023-08-09T03:53:58.753Z,12.00
2023-08-09T03:54:58.764Z,16.00
2023-08-09T03:55:58.743Z,20.00
2023-08-09T03:56:58.763Z,20.00
2023-08-09T03:57:58.756Z,20.00
2023-08-09T03:58:58.731Z,20.00
2023-08-09T03:59:58.710Z,24.00
2023-08-09T04:00:58.738Z,24.00
2023-08-09T04:01:58.763Z,28.00
2023-08-09T04:02:58.737Z,28.00
2023-08-09T04:03:58.683Z,36.00
2023-08-09T04:04:58.698Z,44.00
2023-08-09T04:05:58.677Z,52.00
2023-08-09T04:06:58.685Z,64.00
2023-08-09T04:07:58.672Z,72.00
2023-08-09T04:08:58.641Z,72.00
2023-08-09T04:09:58.632Z,72.00
2023-08-09T04:10:58.653Z,84.00
2023-08-09T04:11:58.639Z,104.00
2023-08-09T04:12:58.624Z,124.00
2023-08-09T04:13:58.615Z,140.00
2023-08-09T04:14:58.595Z,164.00
2023-08-09T04:15:58.639Z,192.00
2023-08-09T04:16:58.592Z,224.00
2023-08-09T04:17:58.640Z,240.00
2023-08-09T04:18:58.557Z,244.00
2023-08-09T04:19:58.553Z,240.00
2023-08-09T04:20:58.568Z,228.00
2023-08-09T04:21:59.027Z,224.00
2023-08-09T04:22:58.533Z,220.00
2023-08-09T04:23:58.540Z,204.00
2023-08-09T04:24:58.521Z,184.00
2023-08-09T04:25:58.538Z,164.00
2023-08-09T04:26:58.506Z,164.00
2023-08-09T04:27:58.503Z,176.00
2023-08-09T04:28:58.499Z,216.00
2023-08-09T04:29:58.518Z,268.00
2023-08-09T04:30:58.494Z,332.00
2023-08-09T04:31:58.463Z,428.00
2023-08-09T04:32:58.480Z,548.00
2023-08-09T04:33:58.459Z,704.00
2023-08-09T04:34:58.482Z,844.00
2023-08-09T04:35:58.428Z,872.00
2023-08-09T04:36:58.430Z,860.00
2023-08-09T04:37:58.421Z,888.00
2023-08-09T04:38:58.409Z,1040.00
2023-08-09T04:39:58.428Z,1292.00
2023-08-09T04:40:58.396Z,1584.00
2023-08-09T04:41:58.386Z,1860.00
2023-08-09T04:42:58.379Z,2088.00
2023-08-09T04:43:58.526Z,2244.00
2023-08-09T04:44:58.386Z,2392.00
2023-08-09T04:45:58.395Z,2540.00
2023-08-09T04:46:58.344Z,2476.00
2023-08-09T04:47:58.361Z,2296.00
2023-08-09T04:48:58.374Z,2060.00
2023-08-09T04:49:58.320Z,1772.00
2023-08-09T04:50:58.318Z,1520.00
2023-08-09T04:51:58.304Z,1352.00
2023-08-09T04:52:58.310Z,1268.00
2023-08-09T04:53:58.325Z,1252.00
2023-08-09T04:54:58.292Z,1320.00
2023-08-09T04:55:58.274Z,1444.00
2023-08-09T04:56:58.265Z,1512.00
2023-08-09T04:57:58.283Z,1524.00
2023-08-09T04:58:58.290Z,1460.00
2023-08-09T04:59:58.253Z,1492.00
2023-08-09T05:00:58.256Z,1648.00
2023-08-09T05:01:58.241Z,1760.00
2023-08-09T05:02:58.310Z,1772.00
2023-08-09T05:03:58.242Z,1748.00
2023-08-09T05:04:58.246Z,1852.00
2023-08-09T05:05:58.208Z,1848.00
2023-08-09T05:06:58.204Z,1800.00
2023-08-09T05:07:58.220Z,1848.00
2023-08-09T05:08:58.183Z,2104.00
2023-08-09T05:09:58.172Z,2092.00
2023-08-09T05:10:58.162Z,2040.00
2023-08-09T05:11:58.151Z,2088.00
2023-08-09T05:12:58.173Z,2560.00
2023-08-09T05:13:58.144Z,3348.00
2023-08-09T05:14:58.135Z,3956.00
2023-08-09T05:15:58.117Z,4340.00
2023-08-09T05:16:58.209Z,4880.00
2023-08-09T05:17:58.192Z,5540.00
2023-08-09T05:18:58.099Z,6128.00
2023-08-09T05:19:58.127Z,6676.00
2023-08-09T05:20:58.084Z,7388.00
2023-08-09T05:21:58.101Z,8720.00
2023-08-09T05:22:58.095Z,23040.00
2023-08-09T05:23:58.060Z,52384.00
2023-08-09T05:24:58.048Z,14524.00
2023-08-09T05:25:58.049Z,15704.00
2023-08-09T05:26:58.054Z,34048.00
2023-08-09T05:27:58.043Z,70912.00
2023-08-09T05:28:58.016Z,68960.00
2023-08-09T05:29:58.004Z,70208.00
2023-08-09T05:30:58.046Z,70624.00
2023-08-09T05:31:58.018Z,70624.00
2023-08-09T05:32:58.058Z,72256.00
2023-08-09T05:33:57.977Z,73792.00
2023-08-09T05:34:57.975Z,58912.00
2023-08-09T05:35:57.963Z,21664.00
2023-08-09T05:36:57.978Z,46912.00
2023-08-09T05:37:57.948Z,12952.00
2023-08-09T05:38:57.944Z,14744.00
2023-08-09T05:39:57.925Z,17984.00
2023-08-09T05:40:57.947Z,76320.00
2023-08-09T05:41:57.944Z,76384.00
2023-08-09T05:42:57.904Z,76224.00
2023-08-09T05:43:57.898Z,74048.00
2023-08-09T05:44:57.894Z,33280.00
2023-08-09T05:45:57.911Z,69344.00
2023-08-09T05:46:57.888Z,42880.00
2023-08-09T05:47:57.943Z,27136.00
2023-08-09T05:48:58.865Z,75456.00
2023-08-09T05:49:57.861Z,68544.00
2023-08-09T05:50:57.872Z,77056.00
2023-08-09T05:51:57.846Z,16160.00
2023-08-09T05:52:57.850Z,16800.00
2023-08-09T05:53:57.833Z,16096.00
2023-08-09T05:54:57.821Z,17024.00
2023-08-09T05:55:57.838Z,48480.00
2023-08-09T05:56:57.834Z,31936.00
2023-08-09T05:57:57.802Z,36224.00
2023-08-09T05:59:00.681Z,36128.00
2023-08-09T05:59:57.805Z,70208.00
2023-08-09T06:00:57.849Z,70784.00
2023-08-09T06:01:57.848Z,81824.00
2023-08-09T06:02:58.828Z,30304.00
2023-08-09T06:03:57.882Z,69216.00
2023-08-09T06:04:57.769Z,60928.00
2023-08-09T06:05:57.757Z,16576.00
2023-08-09T06:06:57.786Z,14020.00
2023-08-09T06:07:57.727Z,16320.00
2023-08-09T06:08:57.704Z,20224.00
2023-08-09T06:09:58.731Z,14844.00
2023-08-09T06:10:57.700Z,15936.00
2023-08-09T06:11:57.710Z,16800.00
2023-08-09T06:12:59.886Z,18560.00
2023-08-09T06:13:57.680Z,23296.00
2023-08-09T06:14:57.699Z,59392.00
2023-08-09T06:15:57.669Z,21120.00
2023-08-09T06:16:57.716Z,79168.00
2023-08-09T06:17:57.665Z,42592.00
2023-08-09T06:18:57.672Z,35776.00
2023-08-09T06:19:57.670Z,32992.00
2023-08-09T06:20:57.629Z,82688.00
2023-08-09T06:21:57.620Z,69984.00
2023-08-09T06:22:57.618Z,41920.00
2023-08-09T06:23:57.637Z,78176.00
2023-08-09T06:24:57.616Z,75008.00
2023-08-09T06:25:58.595Z,33376.00
2023-08-09T06:26:57.609Z,77056.00
2023-08-09T06:27:57.585Z,74048.00
2023-08-09T06:28:57.600Z,71552.00
2023-08-09T06:29:57.566Z,74368.00
2023-08-09T06:30:57.602Z,71424.00
2023-08-09T06:31:58.553Z,74400.00
2023-08-09T06:32:57.603Z,74848.00
2023-08-09T06:33:57.570Z,73792.00
2023-08-09T06:34:57.537Z,74048.00
2023-08-09T06:35:57.522Z,75904.00
2023-08-09T06:36:57.589Z,78912.00
2023-08-09T06:38:09.522Z,80000.00
2023-08-09T06:38:59.531Z,80192.00
2023-08-09T06:39:57.501Z,52352.00
2023-08-09T06:40:57.484Z,79936.00
2023-08-09T06:41:57.488Z,83168.00
2023-08-09T06:42:57.525Z,82496.00
2023-08-09T06:43:57.470Z,74176.00
2023-08-09T06:44:57.474Z,76032.00
2023-08-09T06:45:57.481Z,29696.00
2023-08-09T06:46:57.451Z,85248.00
2023-08-09T06:47:57.575Z,30688.00
2023-08-09T06:48:57.459Z,65824.00
2023-08-09T06:49:57.437Z,20032.00
2023-08-09T06:50:57.434Z,17952.00
2023-08-09T06:51:57.501Z,25216.00
2023-08-09T06:52:57.455Z,30016.00
2023-08-09T06:53:57.410Z,63584.00
2023-08-09T06:54:58.282Z,89344.00
2023-08-09T06:55:57.393Z,38176.00
2023-08-09T06:56:57.416Z,25312.00
2023-08-09T06:57:57.375Z,15280.00
2023-08-09T06:58:57.384Z,14648.00
2023-08-09T06:59:57.372Z,16864.00
2023-08-09T07:00:57.369Z,20000.00
2023-08-09T07:01:57.443Z,21568.00
2023-08-09T07:02:57.384Z,36000.00
2023-08-09T07:03:57.377Z,94848.00
2023-08-09T07:04:57.629Z,57376.00
2023-08-09T07:05:57.320Z,96000.00
2023-08-09T07:06:57.352Z,51488.00
2023-08-09T07:07:58.301Z,25792.00
2023-08-09T07:08:57.318Z,52768.00
2023-08-09T07:09:57.303Z,97216.00
2023-08-09T07:10:57.392Z,96320.00
2023-08-09T07:11:57.311Z,97280.00
2023-08-09T07:12:57.279Z,102304.00
2023-08-09T07:13:57.270Z,97152.00
2023-08-09T07:14:57.264Z,90976.00
2023-08-09T07:15:57.306Z,94144.00
2023-08-09T07:16:57.300Z,83136.00
2023-08-09T07:17:57.285Z,100544.00
2023-08-09T07:18:59.558Z,103104.00
2023-08-09T07:19:58.237Z,105952.00
2023-08-09T07:20:57.258Z,107776.00
2023-08-09T07:21:57.222Z,96448.00
2023-08-09T07:22:57.220Z,107520.00
2023-08-09T07:23:58.265Z,106176.00
2023-08-09T07:24:58.234Z,105408.00
2023-08-09T07:25:57.228Z,109504.00
2023-08-09T07:26:57.195Z,60064.00
2023-08-09T07:27:57.192Z,19360.00
2023-08-09T07:28:57.191Z,47968.00
2023-08-09T07:29:57.237Z,67008.00
2023-08-09T07:30:57.176Z,54112.00
2023-08-09T07:31:57.277Z,33600.00
2023-08-09T07:32:57.269Z,22208.00
2023-08-09T07:33:57.157Z,14684.00
2023-08-09T07:34:57.176Z,14156.00
2023-08-09T07:35:57.153Z,13492.00
2023-08-09T07:36:57.135Z,12812.00
2023-08-09T07:37:57.139Z,12152.00
2023-08-09T07:38:57.621Z,11716.00
2023-08-09T07:39:57.138Z,11472.00
2023-08-09T07:40:58.115Z,11508.00
2023-08-09T07:41:57.121Z,11752.00
2023-08-09T07:42:57.107Z,11552.00
2023-08-09T07:43:57.125Z,11208.00
2023-08-09T07:44:57.083Z,10712.00
2023-08-09T07:45:57.107Z,10548.00
2023-08-09T07:46:57.069Z,10328.00
2023-08-09T07:47:57.114Z,10240.00
2023-08-09T07:48:57.079Z,10812.00
2023-08-09T07:49:57.052Z,11492.00
2023-08-09T07:50:57.035Z,11140.00
2023-08-09T07:51:57.031Z,10832.00
2023-08-09T07:52:57.022Z,11032.00
2023-08-09T07:53:57.041Z,11008.00
2023-08-09T07:54:58.014Z,11528.00
2023-08-09T07:55:57.005Z,12808.00
2023-08-09T07:56:57.000Z,16964.00
2023-08-09T07:57:57.017Z,112864.00
2023-08-09T07:58:57.014Z,109888.00
2023-08-09T08:00:03.443Z,84512.00
2023-08-09T08:00:57.970Z,103264.00
2023-08-09T08:01:56.993Z,58368.00
2023-08-09T08:02:57.044Z,21216.00
2023-08-09T08:03:57.018Z,17792.00
2023-08-09T08:04:56.947Z,12972.00
2023-08-09T08:05:56.935Z,96064.00
2023-08-09T08:06:56.931Z,97856.00
2023-08-09T08:07:56.949Z,94528.00
2023-08-09T08:08:56.921Z,17164.00
2023-08-09T08:09:56.910Z,11100.00
2023-08-09T08:10:56.906Z,11836.00
2023-08-09T08:12:00.286Z,43136.00
2023-08-09T08:12:56.918Z,42272.00
2023-08-09T08:13:56.896Z,41952.00
2023-08-09T08:14:56.869Z,42016.00
2023-08-09T08:15:56.903Z,42016.00
2023-08-09T08:16:56.883Z,41376.00
2023-08-09T08:17:56.877Z,41088.00
2023-08-09T08:18:56.843Z,40736.00
2023-08-09T08:19:59.199Z,40096.00
2023-08-09T08:20:56.833Z,39232.00
2023-08-09T08:21:56.854Z,38304.00
2023-08-09T08:22:56.814Z,37856.00
2023-08-09T08:23:56.813Z,37568.00
2023-08-09T08:24:56.809Z,37664.00
2023-08-09T08:25:56.968Z,37408.00
2023-08-09T08:26:56.823Z,37088.00
2023-08-09T08:27:56.781Z,36800.00
2023-08-09T08:28:56.780Z,35872.00
2023-08-09T08:29:56.772Z,35488.00
2023-08-09T08:30:56.807Z,35264.00
2023-08-09T08:31:56.950Z,35008.00
2023-08-09T08:32:56.822Z,22368.00
2023-08-09T08:33:56.747Z,13200.00
2023-08-09T08:34:56.742Z,12368.00
2023-08-09T08:36:08.580Z,12228.00
2023-08-09T08:36:58.732Z,11548.00
2023-08-09T08:37:56.716Z,11768.00
2023-08-09T08:38:56.710Z,28384.00
2023-08-09T08:39:56.704Z,15468.00
2023-08-09T08:40:56.719Z,13268.00
2023-08-09T08:41:56.688Z,12972.00
2023-08-09T08:42:56.680Z,12584.00
2023-08-09T08:43:56.669Z,13776.00
2023-08-09T08:44:56.685Z,14424.00
2023-08-09T08:45:56.707Z,32032.00
2023-08-09T08:46:56.651Z,32064.00
2023-08-09T08:47:56.654Z,32384.00
2023-08-09T08:48:56.636Z,31904.00
2023-08-09T08:49:56.685Z,31712.00
2023-08-09T08:50:56.626Z,32064.00
2023-08-09T08:51:56.613Z,32320.00
2023-08-09T08:52:56.622Z,33024.00
2023-08-09T08:53:56.616Z,27648.00
2023-08-09T08:54:56.619Z,28608.00
2023-08-09T08:55:56.595Z,20768.00
2023-08-09T08:56:56.586Z,32448.00
2023-08-09T08:57:56.584Z,32320.00
2023-08-09T08:58:56.578Z,32736.00
2023-08-09T08:59:56.668Z,32512.00
2023-08-09T09:00:56.637Z,32256.00
2023-08-09T09:01:56.552Z,32096.00
2023-08-09T09:02:56.573Z,32256.00
2023-08-09T09:03:56.620Z,32736.00
2023-08-09T09:04:56.552Z,33824.00
2023-08-09T09:05:56.533Z,35776.00
2023-08-09T09:06:56.521Z,38112.00
2023-08-09T09:07:56.512Z,39872.00
2023-08-09T09:08:56.539Z,40928.00
2023-08-09T09:09:56.497Z,42336.00
2023-08-09T09:10:56.490Z,45376.00
2023-08-09T09:11:56.483Z,49088.00
2023-08-09T09:12:56.465Z,51616.00
2023-08-09T09:13:57.838Z,51776.00
2023-08-09T09:14:56.469Z,52576.00
2023-08-09T09:15:56.486Z,51456.00
2023-08-09T09:16:56.448Z,49024.00
2023-08-09T09:17:56.745Z,47456.00
2023-08-09T09:18:56.468Z,46144.00
2023-08-09T09:19:56.437Z,37824.00
2023-08-09T09:20:56.449Z,42656.00
2023-08-09T09:21:56.415Z,27360.00
2023-08-09T09:22:56.484Z,15700.00
2023-08-09T09:23:56.423Z,10856.00
2023-08-09T09:24:56.397Z,10732.00
2023-08-09T09:25:56.388Z,10792.00
2023-08-09T09:26:56.381Z,10852.00
2023-08-09T09:27:56.665Z,12472.00
2023-08-09T09:28:56.365Z,25472.00
2023-08-09T09:29:56.363Z,24576.00
2023-08-09T09:30:56.407Z,22432.00
2023-08-09T09:31:56.371Z,22688.00
2023-08-09T09:32:56.392Z,22080.00
2023-08-09T09:33:56.337Z,21568.00
2023-08-09T09:34:56.326Z,20064.00
2023-08-09T09:35:57.180Z,17888.00
2023-08-09T09:36:56.338Z,16544.00
2023-08-09T09:37:56.302Z,16352.00
2023-08-09T09:38:56.293Z,16004.00
2023-08-09T09:39:56.735Z,15768.00
2023-08-09T09:40:57.285Z,15412.00
2023-08-09T09:41:57.271Z,14960.00
2023-08-09T09:42:57.265Z,14580.00
2023-08-09T09:43:56.274Z,14172.00
2023-08-09T09:44:56.256Z,13772.00
2023-08-09T09:45:56.271Z,13440.00
2023-08-09T09:46:56.304Z,13036.00
2023-08-09T09:47:57.615Z,12732.00
2023-08-09T09:48:56.228Z,12380.00
2023-08-09T09:49:56.221Z,9728.00
2023-08-09T09:50:56.264Z,10292.00
2023-08-09T09:51:56.206Z,11292.00
2023-08-09T09:52:56.201Z,11328.00
2023-08-09T09:53:56.191Z,10928.00
2023-08-09T09:54:56.187Z,10968.00
2023-08-09T09:55:56.198Z,10876.00
2023-08-09T09:56:56.166Z,10756.00
2023-08-09T09:57:56.159Z,10652.00
2023-08-09T09:58:56.156Z,10448.00
2023-08-09T09:59:56.141Z,9380.00
2023-08-09T10:00:56.177Z,9248.00
2023-08-09T10:01:56.142Z,10812.00
2023-08-09T10:02:56.237Z,10932.00
2023-08-09T10:03:56.115Z,8960.00
2023-08-09T10:04:56.169Z,10752.00
2023-08-09T10:05:56.142Z,11272.00
2023-08-09T10:06:56.091Z,12228.00
2023-08-09T10:07:59.629Z,12468.00
2023-08-09T10:08:56.080Z,12428.00
2023-08-09T10:09:56.104Z,12440.00
2023-08-09T10:10:56.095Z,12772.00
2023-08-09T10:11:56.058Z,13148.00
2023-08-09T10:12:56.102Z,13024.00
2023-08-09T10:13:56.053Z,12896.00
2023-08-09T10:14:56.065Z,12984.00
2023-08-09T10:15:56.019Z,13020.00
2023-08-09T10:17:02.186Z,12708.00
2023-08-09T10:17:58.009Z,12540.00
2023-08-09T10:18:56.003Z,12724.00
2023-08-09T10:19:56.019Z,12776.00
2023-08-09T10:20:55.995Z,12868.00
2023-08-09T10:21:55.977Z,13056.00
2023-08-09T10:22:57.485Z,12820.00
2023-08-09T10:23:56.993Z,12696.00
2023-08-09T10:24:55.980Z,12608.00
2023-08-09T10:25:55.978Z,12384.00
2023-08-09T10:26:55.948Z,11068.00
2023-08-09T10:27:55.931Z,10044.00
2023-08-09T10:28:55.982Z,11748.00
2023-08-09T10:29:55.937Z,11248.00
2023-08-09T10:30:55.956Z,9088.00
2023-08-09T10:31:56.115Z,8568.00
2023-08-09T10:32:56.135Z,8372.00
2023-08-09T10:33:55.931Z,8676.00
2023-08-09T10:34:55.884Z,10768.00
2023-08-09T10:35:55.899Z,10656.00
2023-08-09T10:36:55.891Z,8392.00
2023-08-09T10:37:55.891Z,8252.00
2023-08-09T10:38:55.884Z,10528.00
2023-08-09T10:39:55.848Z,8552.00
2023-08-09T10:40:55.849Z,8432.00
2023-08-09T10:41:55.879Z,8620.00
2023-08-09T10:42:55.875Z,8944.00
2023-08-09T10:43:55.825Z,9376.00
2023-08-09T10:44:55.824Z,9848.00
2023-08-09T10:45:55.839Z,12828.00
2023-08-09T10:46:55.828Z,13324.00
2023-08-09T10:47:55.829Z,13592.00
2023-08-09T10:48:55.788Z,13432.00
2023-08-09T10:49:55.815Z,13484.00
2023-08-09T10:50:55.775Z,13684.00
2023-08-09T10:51:55.764Z,13840.00
2023-08-09T10:52:55.775Z,13948.00
2023-08-09T10:53:55.745Z,13500.00
2023-08-09T10:54:55.736Z,11524.00
2023-08-09T10:55:55.737Z,11144.00
2023-08-09T10:56:55.754Z,13276.00
2023-08-09T10:57:55.803Z,12944.00
2023-08-09T10:58:55.706Z,10164.00
2023-08-09T10:59:55.783Z,11552.00
2023-08-09T11:00:55.728Z,11856.00
2023-08-09T11:01:55.712Z,12060.00
2023-08-09T11:02:55.806Z,12324.00
2023-08-09T11:03:55.751Z,12468.00
2023-08-09T11:04:55.668Z,12196.00
2023-08-09T11:05:55.657Z,12052.00
2023-08-09T11:06:55.671Z,12084.00
2023-08-09T11:07:55.636Z,12264.00
2023-08-09T11:08:55.629Z,12400.00
2023-08-09T11:09:55.639Z,12572.00
2023-08-09T11:10:55.614Z,13856.00
2023-08-09T11:11:55.634Z,13964.00
2023-08-09T11:12:55.600Z,11052.00
2023-08-09T11:13:56.682Z,14724.00
2023-08-09T11:14:56.585Z,14352.00
2023-08-09T11:15:55.582Z,14432.00
2023-08-09T11:17:02.212Z,14504.00
2023-08-09T11:17:57.623Z,14672.00
2023-08-09T11:18:55.556Z,14780.00
2023-08-09T11:19:55.544Z,14836.00
2023-08-09T11:20:55.639Z,14736.00
2023-08-09T11:21:56.467Z,14416.00
2023-08-09T11:22:55.554Z,14212.00
2023-08-09T11:23:55.526Z,13980.00
2023-08-09T11:24:55.535Z,13800.00
2023-08-09T11:25:55.557Z,13468.00
2023-08-09T11:26:55.499Z,13084.00
2023-08-09T11:27:55.499Z,12792.00
2023-08-09T11:28:55.481Z,12676.00
2023-08-09T11:29:55.474Z,12748.00
2023-08-09T11:30:55.508Z,12920.00
2023-08-09T11:31:55.464Z,13040.00
2023-08-09T11:32:55.468Z,13168.00
2023-08-09T11:33:55.433Z,13276.00
2023-08-09T11:34:56.457Z,13224.00
2023-08-09T11:35:55.450Z,13244.00
2023-08-09T11:36:55.424Z,13300.00
2023-08-09T11:37:55.413Z,13360.00
2023-08-09T11:38:55.397Z,13460.00
2023-08-09T11:39:55.448Z,13544.00
2023-08-09T11:40:55.412Z,13672.00
2023-08-09T11:41:55.446Z,13732.00
2023-08-09T11:42:55.373Z,13940.00
2023-08-09T11:43:55.370Z,13892.00
2023-08-09T11:44:55.387Z,14016.00
2023-08-09T11:45:55.992Z,13940.00
2023-08-09T11:46:55.365Z,13616.00
2023-08-09T11:47:55.362Z,13220.00
2023-08-09T11:48:56.329Z,14836.00
2023-08-09T11:49:55.354Z,12972.00
2023-08-09T11:50:55.314Z,12712.00
2023-08-09T11:51:55.321Z,12480.00
2023-08-09T11:52:55.307Z,12184.00
2023-08-09T11:53:55.320Z,10588.00
2023-08-09T11:54:55.326Z,9792.00
2023-08-09T11:55:55.284Z,11796.00
2023-08-09T11:56:55.280Z,11760.00
2023-08-09T11:57:55.266Z,12472.00
2023-08-09T11:58:55.293Z,12828.00
2023-08-09T12:00:03.584Z,13168.00
2023-08-09T12:00:57.247Z,12976.00
2023-08-09T12:01:55.269Z,12696.00
2023-08-09T12:02:55.239Z,12104.00
2023-08-09T12:03:55.347Z,12256.00
2023-08-09T12:04:55.220Z,12132.00
2023-08-09T12:05:56.852Z,11944.00
2023-08-09T12:06:56.209Z,11696.00
2023-08-09T12:07:55.219Z,11008.00
2023-08-09T12:08:55.274Z,9968.00
2023-08-09T12:09:55.183Z,10020.00
2023-08-09T12:10:55.172Z,10248.00
2023-08-09T12:11:55.171Z,10224.00
2023-08-09T12:12:55.185Z,10024.00
2023-08-09T12:13:55.148Z,9920.00
2023-08-09T12:14:55.153Z,10288.00
2023-08-09T12:15:55.163Z,10288.00