createdAt,value
2022-12-22T00:02:22.241Z,47.10
2022-12-22T00:05:09.077Z,47.05
2022-12-22T00:07:59.666Z,47.25
2022-12-22T00:10:46.219Z,47.45
2022-12-22T00:13:34.531Z,45.67
2022-12-22T00:16:22.517Z,45.90
2022-12-22T00:19:09.189Z,46.88
2022-12-22T00:21:58.001Z,46.65
2022-12-22T00:24:45.550Z,46.90
2022-12-22T00:27:45.252Z,48.05
2022-12-22T00:30:32.144Z,48.68
2022-12-22T00:33:19.308Z,48.75
2022-12-22T00:36:08.660Z,49.50
2022-12-22T00:38:54.565Z,50.15
2022-12-22T00:41:40.855Z,49.35
2022-12-22T00:44:28.048Z,49.60
2022-12-22T00:47:14.811Z,49.33
2022-12-22T00:50:11.693Z,49.88
2022-12-22T00:52:59.139Z,50.23
2022-12-22T00:55:49.030Z,48.08
2022-12-22T00:58:38.734Z,47.67
2022-12-22T01:01:25.066Z,45.10
2022-12-22T01:04:13.486Z,46.55
2022-12-22T01:06:59.681Z,47.88
2022-12-22T01:09:46.398Z,45.23
2022-12-22T01:15:41.677Z,45.73
2022-12-22T01:18:27.362Z,45.33
2022-12-22T01:21:16.726Z,48.33
2022-12-22T01:24:03.921Z,47.55
2022-12-22T01:26:51.019Z,46.05
2022-12-22T01:29:37.427Z,47.58
2022-12-22T01:32:25.727Z,46.18
2022-12-22T01:35:12.563Z,45.92
2022-12-22T01:38:01.489Z,46.35
2022-12-22T01:40:51.182Z,44.65
2022-12-22T01:43:49.578Z,43.95
2022-12-22T01:46:48.065Z,44.08
2022-12-22T01:49:50.194Z,45.45
2022-12-22T01:52:39.177Z,45.40
2022-12-22T01:55:30.499Z,47.08
2022-12-22T01:58:17.503Z,42.93
2022-12-22T02:01:08.643Z,46.18
2022-12-22T02:03:54.719Z,47.73
2022-12-22T02:06:46.043Z,44.90
2022-12-22T02:09:50.703Z,45.45
2022-12-22T02:12:43.603Z,44.77
2022-12-22T02:15:42.830Z,46.37
2022-12-22T02:18:47.604Z,45.30
2022-12-22T02:21:37.654Z,44.45
2022-12-22T02:24:47.659Z,43.65
2022-12-22T02:27:35.930Z,45.90
2022-12-22T02:30:25.863Z,44.83
2022-12-22T02:33:11.729Z,45.52
2022-12-22T02:36:10.955Z,48.75
2022-12-22T02:39:07.644Z,45.95
2022-12-22T02:42:24.709Z,47.17
2022-12-22T02:45:20.883Z,47.95
2022-12-22T02:48:25.800Z,45.00
2022-12-22T02:51:16.092Z,45.08
2022-12-22T02:54:02.541Z,45.67
2022-12-22T02:56:50.812Z,45.75
2022-12-22T02:59:38.706Z,44.88
2022-12-22T03:02:25.248Z,45.83
2022-12-22T03:05:11.894Z,46.28
2022-12-22T03:08:01.859Z,47.53
2022-12-22T03:10:46.980Z,47.62
2022-12-22T03:13:36.617Z,47.73
2022-12-22T03:16:23.513Z,46.55
2022-12-22T03:19:09.733Z,46.58
2022-12-22T03:21:55.677Z,46.00
2022-12-22T03:24:41.909Z,46.18
2022-12-22T03:27:09.518Z,47.55
2022-12-22T03:29:37.950Z,46.33
2022-12-22T03:32:09.223Z,46.75
2022-12-22T03:34:38.589Z,47.93
2022-12-22T03:37:07.118Z,46.70
2022-12-22T03:39:34.636Z,45.92
2022-12-22T03:42:20.980Z,47.03
2022-12-22T03:45:07.873Z,47.48
2022-12-22T03:47:35.761Z,49.08
2022-12-22T03:50:04.373Z,48.48
2022-12-22T03:52:32.663Z,47.10
2022-12-22T03:55:00.877Z,45.88
2022-12-22T03:57:29.226Z,45.70
2022-12-22T03:59:57.105Z,46.05
2022-12-22T04:02:25.815Z,47.30
2022-12-22T04:04:54.469Z,47.78
2022-12-22T04:07:22.484Z,47.73
2022-12-22T04:10:08.627Z,47.08
2022-12-22T04:12:55.492Z,46.05
2022-12-22T04:15:25.685Z,46.63
2022-12-22T04:17:54.926Z,48.75
2022-12-22T04:20:24.802Z,46.48
2022-12-22T04:22:53.857Z,47.85
2022-12-22T04:25:23.683Z,48.08
2022-12-22T04:27:51.301Z,48.33
2022-12-22T04:30:19.695Z,46.63
2022-12-22T04:32:47.642Z,49.50
2022-12-22T04:35:15.754Z,48.98
2022-12-22T04:37:43.689Z,46.50
2022-12-22T04:40:11.718Z,46.25
2022-12-22T04:42:42.496Z,44.88
2022-12-22T04:45:13.208Z,46.85
2022-12-22T04:47:41.182Z,47.03
2022-12-22T04:50:09.923Z,48.90
2022-12-22T04:52:37.790Z,45.00
2022-12-22T04:55:07.053Z,45.08
2022-12-22T04:57:40.247Z,45.60
2022-12-22T05:00:06.365Z,44.55
2022-12-22T05:02:34.813Z,44.58
2022-12-22T05:05:02.597Z,44.05
2022-12-22T05:07:33.770Z,44.53
2022-12-22T05:10:00.917Z,45.25
2022-12-22T05:12:48.328Z,43.52
2022-12-22T05:15:17.195Z,44.73
2022-12-22T05:17:45.318Z,46.40
2022-12-22T05:20:13.849Z,45.52
2022-12-22T05:22:41.647Z,46.18
2022-12-22T05:25:10.518Z,43.08
2022-12-22T05:27:38.807Z,43.70
2022-12-22T05:30:07.425Z,45.30
2022-12-22T05:32:36.105Z,41.42
2022-12-22T05:35:04.748Z,42.38
2022-12-22T05:37:32.845Z,42.05
2022-12-22T05:40:01.313Z,41.30
2022-12-22T05:42:38.006Z,40.65
2022-12-22T05:45:19.866Z,42.38
2022-12-22T05:47:53.447Z,42.35
2022-12-22T05:50:24.616Z,43.92
2022-12-22T05:53:03.014Z,41.90
2022-12-22T05:55:34.173Z,45.63
2022-12-22T05:58:02.513Z,45.67
2022-12-22T06:00:32.177Z,45.10
2022-12-22T06:03:00.321Z,45.95
2022-12-22T06:05:28.305Z,47.70
2022-12-22T06:07:56.063Z,46.33
2022-12-22T06:10:23.758Z,46.53
2022-12-22T06:12:51.887Z,46.65
2022-12-22T06:15:19.631Z,44.45
2022-12-22T06:17:48.160Z,45.80
2022-12-22T06:20:16.237Z,45.48
2022-12-22T06:22:43.727Z,44.40
2022-12-22T06:25:17.737Z,59.83
2022-12-22T06:27:44.992Z,77.17
2022-12-22T06:30:13.712Z,58.05
2022-12-22T06:32:41.955Z,44.55
2022-12-22T06:35:10.594Z,44.40
2022-12-22T06:37:41.861Z,43.20
2022-12-22T06:40:10.546Z,43.70
2022-12-22T06:42:59.643Z,43.02
2022-12-22T06:45:26.121Z,43.35
2022-12-22T06:47:54.950Z,43.78
2022-12-22T06:50:23.183Z,44.80
2022-12-22T06:52:54.274Z,44.48
2022-12-22T06:55:21.987Z,44.30
2022-12-22T06:57:50.199Z,47.70
2022-12-22T07:00:18.696Z,45.38
2022-12-22T07:02:46.324Z,45.40
2022-12-22T07:05:18.785Z,45.10
2022-12-22T07:07:46.682Z,45.67
2022-12-22T07:10:14.778Z,46.80
2022-12-22T07:12:42.891Z,46.42
2022-12-22T07:15:11.627Z,44.63
2022-12-22T07:17:41.035Z,46.18
2022-12-22T07:20:09.820Z,45.63
2022-12-22T07:22:38.368Z,46.02
2022-12-22T07:25:06.879Z,47.78
2022-12-22T07:27:35.423Z,48.68
2022-12-22T07:30:05.317Z,51.28
2022-12-22T07:32:33.426Z,55.90
2022-12-22T07:35:05.478Z,53.20
2022-12-22T07:37:32.122Z,49.65
2022-12-22T07:40:03.685Z,49.73
2022-12-22T07:42:46.689Z,48.17
2022-12-22T07:45:20.794Z,46.40
2022-12-22T07:47:49.217Z,48.40
2022-12-22T07:50:26.448Z,44.55
2022-12-22T07:52:57.984Z,46.77
2022-12-22T07:55:28.059Z,43.68
2022-12-22T07:57:56.015Z,47.88
2022-12-22T08:00:24.903Z,44.58
2022-12-22T08:02:57.206Z,47.38
2022-12-22T08:05:27.355Z,45.73
2022-12-22T08:07:55.796Z,44.15
2022-12-22T08:10:24.492Z,44.38
2022-12-22T08:12:52.845Z,43.45
2022-12-22T08:15:23.495Z,44.77
2022-12-22T08:17:52.164Z,46.68
2022-12-22T08:20:23.299Z,46.25
2022-12-22T08:22:51.155Z,49.85
2022-12-22T08:25:19.796Z,48.42
2022-12-22T08:27:50.672Z,45.20
2022-12-22T08:30:19.067Z,45.98
2022-12-22T08:32:49.462Z,45.03
2022-12-22T08:35:20.773Z,42.35
2022-12-22T08:37:49.194Z,43.28
2022-12-22T08:40:21.135Z,40.10
2022-12-22T08:42:55.168Z,39.73
2022-12-22T08:45:23.090Z,39.88
2022-12-22T08:47:50.606Z,41.92
2022-12-22T08:50:19.022Z,41.40
2022-12-22T08:52:46.753Z,42.55
2022-12-22T08:55:14.557Z,39.65
2022-12-22T08:57:42.121Z,39.95
2022-12-22T09:00:16.919Z,40.00
2022-12-22T09:02:44.655Z,41.10
2022-12-22T09:05:13.184Z,39.23
2022-12-22T09:07:41.684Z,41.30
2022-12-22T09:10:11.757Z,39.88
2022-12-22T09:12:39.741Z,43.60
2022-12-22T09:15:09.606Z,41.68
2022-12-22T09:17:39.127Z,43.05
2022-12-22T09:20:09.159Z,39.73
2022-12-22T09:22:37.824Z,39.98
2022-12-22T09:25:06.857Z,39.90
2022-12-22T09:27:35.346Z,40.12
2022-12-22T09:30:03.158Z,37.28
2022-12-22T09:32:30.971Z,38.13
2022-12-22T09:34:59.024Z,33.63
2022-12-22T09:37:26.838Z,33.83
2022-12-22T09:39:54.841Z,33.83
2022-12-22T09:42:25.277Z,32.93
2022-12-22T09:44:53.260Z,32.42
2022-12-22T09:47:40.544Z,34.20
2022-12-22T09:50:15.400Z,34.15
2022-12-22T09:52:51.486Z,34.15
2022-12-22T09:55:31.526Z,33.08
2022-12-22T09:57:59.686Z,33.98
2022-12-22T10:00:31.471Z,36.60
2022-12-22T10:03:07.442Z,35.10
2022-12-22T10:08:38.005Z,35.60
2022-12-22T10:11:06.121Z,34.70
2022-12-22T10:13:35.196Z,34.73
2022-12-22T10:16:20.258Z,34.60
2022-12-22T10:19:05.470Z,34.55
2022-12-22T10:21:33.660Z,34.83
2022-12-22T10:24:03.326Z,35.05
2022-12-22T10:26:35.018Z,35.75
2022-12-22T10:29:16.044Z,36.75
2022-12-22T10:32:05.310Z,39.15
2022-12-22T10:34:34.274Z,38.85
2022-12-22T10:37:05.567Z,41.18
2022-12-22T10:39:53.748Z,39.75
2022-12-22T10:42:22.438Z,39.65
2022-12-22T10:44:51.259Z,40.60
2022-12-22T10:47:24.639Z,41.65
2022-12-22T10:52:32.391Z,39.27
2022-12-22T10:55:18.665Z,39.10
2022-12-22T10:57:46.477Z,38.70
2022-12-22T11:00:29.808Z,38.67
2022-12-22T11:03:00.130Z,39.78
2022-12-22T11:05:29.278Z,39.58
2022-12-22T11:08:00.049Z,36.77
2022-12-22T11:10:38.121Z,37.78
2022-12-22T11:13:24.584Z,33.58
2022-12-22T11:15:56.447Z,32.53
2022-12-22T11:19:00.969Z,32.08
2022-12-22T11:21:51.917Z,30.15
2022-12-22T11:24:26.358Z,31.33
2022-12-22T11:27:31.671Z,30.95
2022-12-22T11:32:57.839Z,31.23
2022-12-22T11:35:29.549Z,33.58
2022-12-22T11:38:01.741Z,32.28
2022-12-22T11:40:36.160Z,30.30
2022-12-22T11:43:27.690Z,30.65
2022-12-22T11:46:02.273Z,29.20
2022-12-22T11:48:50.225Z,31.02
2022-12-22T11:51:49.335Z,29.77
2022-12-22T11:54:42.180Z,29.30
2022-12-22T11:57:29.081Z,29.95
2022-12-22T12:00:18.459Z,27.90
2022-12-22T12:03:05.107Z,28.77
2022-12-22T12:05:54.254Z,29.07
2022-12-22T12:08:47.770Z,29.07
2022-12-22T12:11:19.194Z,28.10
2022-12-22T12:13:56.656Z,30.55
2022-12-22T12:16:29.631Z,30.57
2022-12-22T12:19:01.316Z,31.15
2022-12-22T12:21:44.912Z,29.12
2022-12-22T12:24:22.802Z,31.75
2022-12-22T12:27:11.591Z,29.50
2022-12-22T12:29:43.860Z,31.17
2022-12-22T12:32:19.288Z,32.10
2022-12-22T12:34:50.980Z,31.85
2022-12-22T12:37:30.752Z,33.90
2022-12-22T12:40:24.970Z,32.00
2022-12-22T12:42:54.465Z,33.48
2022-12-22T12:45:42.429Z,32.93
2022-12-22T12:48:27.363Z,35.88
2022-12-22T12:50:57.735Z,34.30
2022-12-22T12:53:50.541Z,33.92
2022-12-22T12:56:22.085Z,34.10
2022-12-22T12:58:53.265Z,34.92
2022-12-22T13:01:43.828Z,34.43
2022-12-22T13:04:11.924Z,33.80
2022-12-22T13:06:50.914Z,30.68
2022-12-22T13:12:12.273Z,31.75
2022-12-22T13:14:59.674Z,31.80
2022-12-22T13:17:49.798Z,31.82
2022-12-22T13:20:22.899Z,34.45
2022-12-22T13:22:56.230Z,32.95
2022-12-22T13:25:27.172Z,36.98
2022-12-22T13:27:57.869Z,34.73
2022-12-22T13:30:29.502Z,34.30
2022-12-22T13:32:59.983Z,34.05
2022-12-22T13:35:47.219Z,34.73
2022-12-22T13:38:35.380Z,34.90
2022-12-22T13:41:24.728Z,35.52
2022-12-22T13:43:51.874Z,34.03
2022-12-22T13:46:20.130Z,34.80
2022-12-22T13:48:53.307Z,33.02
2022-12-22T13:51:27.165Z,36.77
2022-12-22T13:54:13.654Z,41.13
2022-12-22T13:56:34.638Z,35.15
2022-12-22T13:59:03.655Z,33.00
2022-12-22T14:01:31.795Z,34.90
2022-12-22T14:04:07.037Z,35.83
2022-12-22T14:09:26.113Z,35.80
2022-12-22T14:12:00.489Z,35.85
2022-12-22T14:14:39.630Z,35.98
2022-12-22T14:17:20.370Z,35.95
2022-12-22T14:19:53.866Z,38.75
2022-12-22T14:22:41.421Z,38.33
2022-12-22T14:25:16.040Z,39.18
2022-12-22T14:27:50.772Z,39.85
2022-12-22T14:30:24.340Z,39.35
2022-12-22T14:32:56.342Z,42.75
2022-12-22T14:35:31.374Z,39.10
2022-12-22T14:38:31.338Z,38.90
2022-12-22T14:40:59.013Z,38.83
2022-12-22T14:43:30.551Z,39.55
2022-12-22T14:46:05.524Z,41.23
2022-12-22T14:48:43.399Z,39.80
2022-12-22T14:51:10.914Z,38.85
2022-12-22T14:53:42.515Z,42.40
2022-12-22T14:56:15.570Z,44.45
2022-12-22T14:58:44.684Z,46.75
2022-12-22T15:01:22.084Z,48.52
2022-12-22T15:03:59.570Z,50.43
2022-12-22T15:06:32.295Z,47.60
2022-12-22T15:11:44.443Z,46.73
2022-12-22T15:14:16.005Z,46.55
2022-12-22T15:16:45.719Z,44.83
2022-12-22T15:19:19.113Z,46.02
2022-12-22T15:21:49.294Z,45.78
2022-12-22T15:24:18.822Z,46.48
2022-12-22T15:26:47.541Z,47.03
2022-12-22T15:29:15.656Z,45.50
2022-12-22T15:31:44.307Z,46.55
2022-12-22T15:34:21.226Z,47.78
2022-12-22T15:36:49.192Z,47.23
2022-12-22T15:39:18.635Z,45.33
2022-12-22T15:41:47.708Z,45.28
2022-12-22T15:44:15.898Z,41.90
2022-12-22T15:46:47.501Z,42.17
2022-12-22T15:49:21.187Z,43.30
2022-12-22T15:51:52.901Z,40.25
2022-12-22T15:54:21.577Z,40.98
2022-12-22T15:56:52.120Z,44.15
2022-12-22T15:59:28.656Z,42.27
2022-12-22T16:02:01.747Z,42.85
2022-12-22T16:04:30.691Z,45.70
2022-12-22T16:07:00.864Z,46.95
2022-12-22T16:09:32.997Z,44.83
2022-12-22T16:12:01.064Z,49.35
2022-12-22T16:14:32.391Z,49.93
2022-12-22T16:16:58.791Z,49.10
2022-12-22T16:19:27.925Z,51.33
2022-12-22T16:21:56.427Z,50.03
2022-12-22T16:24:31.155Z,46.55
2022-12-22T16:26:59.195Z,45.28
2022-12-22T16:29:30.475Z,42.98
2022-12-22T16:32:18.405Z,43.55
2022-12-22T16:34:46.604Z,38.98
2022-12-22T16:37:14.805Z,40.30
2022-12-22T16:39:43.199Z,38.28
2022-12-22T16:45:04.667Z,39.67
2022-12-22T16:47:35.468Z,37.42
2022-12-22T16:50:03.569Z,37.90
2022-12-22T16:52:40.693Z,36.83
2022-12-22T16:55:17.805Z,37.90
2022-12-22T16:57:45.890Z,36.42
2022-12-22T17:00:20.134Z,37.70
2022-12-22T17:02:51.093Z,36.15
2022-12-22T17:05:45.044Z,35.03
2022-12-22T17:08:28.033Z,35.10
2022-12-22T17:10:59.082Z,39.35
2022-12-22T17:13:28.572Z,36.05
2022-12-22T17:15:57.386Z,35.98
2022-12-22T17:18:26.150Z,33.50
2022-12-22T17:20:57.770Z,36.95
2022-12-22T17:23:34.198Z,36.33
2022-12-22T17:26:05.135Z,35.00
2022-12-22T17:28:34.621Z,37.38
2022-12-22T17:31:02.885Z,37.85
2022-12-22T17:33:30.344Z,35.58
2022-12-22T17:35:59.394Z,35.05
2022-12-22T17:38:27.674Z,37.05
2022-12-22T17:40:57.618Z,37.08
2022-12-22T17:43:25.709Z,36.70
2022-12-22T17:45:54.425Z,34.35
2022-12-22T17:48:22.279Z,36.08
2022-12-22T17:50:50.714Z,35.90
2022-12-22T17:53:20.474Z,35.83
2022-12-22T17:56:09.252Z,34.85
2022-12-22T17:58:22.337Z,35.38
2022-12-22T18:00:50.511Z,36.28
2022-12-22T18:03:21.896Z,37.35
2022-12-22T18:05:49.769Z,37.05
2022-12-22T18:08:21.777Z,36.42
2022-12-22T18:10:50.195Z,37.25
2022-12-22T18:13:24.000Z,36.70
2022-12-22T18:15:51.971Z,36.43
2022-12-22T18:18:19.747Z,37.10
2022-12-22T18:21:07.465Z,36.90
2022-12-22T18:23:28.968Z,35.25
2022-12-22T18:25:57.327Z,35.95
2022-12-22T18:28:25.755Z,36.80
2022-12-22T18:30:59.996Z,35.85
2022-12-22T18:33:28.348Z,37.15
2022-12-22T18:35:59.022Z,36.75
2022-12-22T18:38:32.417Z,36.73
2022-12-22T18:41:00.143Z,36.95
2022-12-22T18:43:28.367Z,36.17
2022-12-22T18:45:57.584Z,35.78
2022-12-22T18:48:25.496Z,35.85
2022-12-22T18:50:53.419Z,36.25
2022-12-22T18:53:30.017Z,36.10
2022-12-22T18:55:58.766Z,35.00
2022-12-22T18:58:27.293Z,35.58
2022-12-22T19:00:56.214Z,34.90
2022-12-22T19:03:27.890Z,36.05
2022-12-22T19:05:58.519Z,37.58
2022-12-22T19:08:28.195Z,35.50
2022-12-22T19:10:58.866Z,34.98
2022-12-22T19:13:41.938Z,33.65
2022-12-22T19:16:16.080Z,34.98
2022-12-22T19:18:44.363Z,33.85
2022-12-22T19:21:17.470Z,35.48
2022-12-22T19:23:49.023Z,33.95
2022-12-22T19:26:26.444Z,33.33
2022-12-22T19:29:01.421Z,32.63
2022-12-22T19:31:34.903Z,35.45
2022-12-22T19:34:09.604Z,35.95
2022-12-22T19:39:06.073Z,36.48
2022-12-22T19:42:05.612Z,34.40
2022-12-22T19:44:34.188Z,34.38
2022-12-22T19:47:03.347Z,33.45
2022-12-22T19:49:34.472Z,33.83
2022-12-22T19:52:05.314Z,37.67
2022-12-22T19:54:34.078Z,36.42
2022-12-22T19:57:07.638Z,35.08
2022-12-22T19:59:40.312Z,36.35
2022-12-22T20:02:34.665Z,38.83
2022-12-22T20:05:02.336Z,39.70
2022-12-22T20:07:32.869Z,41.05
2022-12-22T20:10:00.171Z,41.42
2022-12-22T20:12:34.658Z,42.33
2022-12-22T20:15:12.598Z,41.37
2022-12-22T20:17:40.733Z,38.70
2022-12-22T20:20:12.696Z,37.95
2022-12-22T20:22:47.239Z,39.58
2022-12-22T20:25:17.770Z,40.00
2022-12-22T20:28:10.506Z,36.48
2022-12-22T20:30:39.079Z,36.30
2022-12-22T20:33:07.763Z,37.50
2022-12-22T20:35:40.915Z,37.80
2022-12-22T20:38:21.368Z,37.15
2022-12-22T20:40:53.642Z,36.90
2022-12-22T20:43:24.003Z,37.23
2022-12-22T20:45:55.687Z,39.60
2022-12-22T20:48:38.661Z,38.00
2022-12-22T20:51:10.182Z,35.75
2022-12-22T20:53:39.471Z,40.00
2022-12-22T20:56:46.045Z,39.67
2022-12-22T20:59:17.560Z,39.30
2022-12-22T21:01:47.105Z,42.78
2022-12-22T21:04:15.963Z,44.42
2022-12-22T21:06:53.285Z,87.15
2022-12-22T21:09:21.893Z,45.88
2022-12-22T21:11:50.651Z,39.98
2022-12-22T21:14:18.040Z,39.63
2022-12-22T21:16:46.829Z,41.30
2022-12-22T21:19:18.869Z,40.33
2022-12-22T21:21:48.700Z,39.20
2022-12-22T21:24:18.754Z,41.23
2022-12-22T21:26:50.116Z,38.42
2022-12-22T21:29:24.818Z,41.08
2022-12-22T21:31:53.397Z,40.98
2022-12-22T21:34:21.452Z,41.02
2022-12-22T21:36:52.469Z,38.85
2022-12-22T21:39:33.626Z,38.95
2022-12-22T21:42:02.011Z,38.55
2022-12-22T21:44:32.389Z,38.95
2022-12-22T21:47:00.894Z,37.65
2022-12-22T21:49:32.111Z,38.38
2022-12-22T21:52:04.199Z,40.17
2022-12-22T21:54:32.454Z,37.20
2022-12-22T21:57:00.689Z,39.15
2022-12-22T21:59:28.376Z,40.88
2022-12-22T22:01:57.030Z,41.98
2022-12-22T22:04:24.937Z,41.25
2022-12-22T22:06:53.337Z,41.50
2022-12-22T22:09:24.896Z,40.43
2022-12-22T22:12:11.415Z,39.33
2022-12-22T22:14:39.081Z,40.12
2022-12-22T22:17:07.356Z,41.42
2022-12-22T22:19:35.430Z,41.73
2022-12-22T22:22:04.172Z,42.50
2022-12-22T22:24:32.293Z,41.70
2022-12-22T22:26:59.650Z,42.00
2022-12-22T22:29:27.448Z,40.40
2022-12-22T22:31:56.043Z,41.77
2022-12-22T22:34:24.344Z,44.10
2022-12-22T22:36:55.125Z,42.05
2022-12-22T22:39:24.296Z,42.08
2022-12-22T22:42:11.955Z,48.95
2022-12-22T22:44:43.145Z,44.15
2022-12-22T22:47:26.660Z,40.70
2022-12-22T22:49:54.587Z,43.15
2022-12-22T22:52:22.446Z,43.98
2022-12-22T22:54:53.191Z,45.38
2022-12-22T22:57:21.634Z,44.77
2022-12-22T22:59:50.087Z,43.87
2022-12-22T23:02:18.056Z,44.18
2022-12-22T23:04:46.481Z,44.00
2022-12-22T23:07:14.100Z,39.25
2022-12-22T23:09:42.003Z,44.05
2022-12-22T23:12:10.144Z,41.55
2022-12-22T23:14:38.478Z,40.83
2022-12-22T23:17:06.473Z,40.05
2022-12-22T23:19:34.310Z,41.63
2022-12-22T23:22:01.960Z,42.45
2022-12-22T23:24:29.613Z,40.05
2022-12-22T23:26:57.549Z,41.53
2022-12-22T23:29:26.078Z,41.30
2022-12-22T23:31:53.637Z,43.35
2022-12-22T23:34:21.719Z,42.05
2022-12-22T23:36:49.440Z,41.25
2022-12-22T23:39:17.741Z,41.13
2022-12-22T23:41:47.579Z,41.90
2022-12-22T23:44:15.924Z,40.98
2022-12-22T23:46:44.397Z,39.18
2022-12-22T23:49:12.998Z,39.55
2022-12-22T23:51:41.234Z,37.70
2022-12-22T23:54:09.544Z,35.00
2022-12-22T23:56:37.170Z,37.20
2022-12-22T23:59:06.373Z,35.70
