createdAt,value
2018-08-09T00:00:43.088Z,0.00
2018-08-09T00:01:43.124Z,0.00
2018-08-09T00:02:43.161Z,0.00
2018-08-09T00:03:43.198Z,0.00
2018-08-09T00:04:43.237Z,0.00
2018-08-09T00:05:43.272Z,0.00
2018-08-09T00:06:43.307Z,0.00
2018-08-09T00:07:43.344Z,0.00
2018-08-09T00:08:43.381Z,0.00
2018-08-09T00:09:43.417Z,0.00
2018-08-09T00:10:43.453Z,0.00
2018-08-09T00:11:43.491Z,0.00
2018-08-09T00:12:43.528Z,0.00
2018-08-09T00:13:43.564Z,0.00
2018-08-09T00:14:43.599Z,0.00
2018-08-09T00:15:43.636Z,0.00
2018-08-09T00:16:43.673Z,0.00
2018-08-09T00:17:43.709Z,0.00
2018-08-09T00:18:43.747Z,0.00
2018-08-09T00:19:43.783Z,0.00
2018-08-09T00:20:43.819Z,0.00
2018-08-09T00:21:43.856Z,0.00
2018-08-09T00:22:43.891Z,0.00
2018-08-09T00:23:43.989Z,0.00
2018-08-09T00:24:43.966Z,0.00
2018-08-09T00:25:44.004Z,0.00
2018-08-09T00:26:44.038Z,0.00
2018-08-09T00:27:44.075Z,0.00
2018-08-09T00:28:44.111Z,0.00
2018-08-09T00:29:44.148Z,0.00
2018-08-09T00:30:44.184Z,0.00
2018-08-09T00:31:44.220Z,0.00
2018-08-09T00:32:44.256Z,0.00
2018-08-09T00:33:44.293Z,0.00
2018-08-09T00:34:44.330Z,0.00
2018-08-09T00:35:44.366Z,0.00
2018-08-09T00:36:44.405Z,0.00
2018-08-09T00:37:44.439Z,0.00
2018-08-09T00:38:44.474Z,0.00
2018-08-09T00:39:44.511Z,0.00
2018-08-09T00:40:44.548Z,0.00
2018-08-09T00:41:44.584Z,0.00
2018-08-09T00:42:44.620Z,0.00
2018-08-09T00:43:44.657Z,0.00
2018-08-09T00:44:44.693Z,0.00
2018-08-09T00:45:44.730Z,0.00
2018-08-09T00:46:44.767Z,0.00
2018-08-09T00:47:44.802Z,0.00
2018-08-09T00:48:44.837Z,0.00
2018-08-09T00:49:44.874Z,0.00
2018-08-09T00:50:44.910Z,0.00
2018-08-09T00:51:44.947Z,0.00
2018-08-09T00:52:45.009Z,0.00
2018-08-09T00:53:45.021Z,0.00
2018-08-09T00:54:45.055Z,0.00
2018-08-09T00:55:45.115Z,0.00
2018-08-09T00:56:45.130Z,0.00
2018-08-09T00:57:45.493Z,0.00
2018-08-09T00:58:45.201Z,0.00
2018-08-09T01:00:45.273Z,0.00
2018-08-09T01:01:45.310Z,0.00
2018-08-09T01:02:45.346Z,0.00
2018-08-09T01:03:45.384Z,0.00
2018-08-09T01:04:45.419Z,0.00
2018-08-09T01:05:45.456Z,0.00
2018-08-09T01:06:45.490Z,0.00
2018-08-09T01:07:45.531Z,0.00
2018-08-09T01:08:45.568Z,0.00
2018-08-09T01:09:45.600Z,0.00
2018-08-09T01:10:45.636Z,0.00
2018-08-09T01:11:45.674Z,0.00
2018-08-09T01:12:45.708Z,0.00
2018-08-09T01:13:45.746Z,0.00
2018-08-09T01:14:45.780Z,0.00
2018-08-09T01:15:45.820Z,0.00
2018-08-09T01:16:45.854Z,0.00
2018-08-09T01:17:45.890Z,0.00
2018-08-09T01:18:45.925Z,0.00
2018-08-09T01:19:45.962Z,0.00
2018-08-09T01:20:45.999Z,0.00
2018-08-09T01:21:46.035Z,0.00
2018-08-09T01:22:46.072Z,0.00
2018-08-09T01:23:46.106Z,0.00
2018-08-09T01:24:46.144Z,0.00
2018-08-09T01:25:46.179Z,0.00
2018-08-09T01:26:46.216Z,0.00
2018-08-09T01:27:46.251Z,0.00
2018-08-09T01:28:46.290Z,0.00
2018-08-09T01:29:46.323Z,0.00
2018-08-09T01:30:46.360Z,0.00
2018-08-09T01:31:46.396Z,0.00
2018-08-09T01:32:46.441Z,0.00
2018-08-09T01:33:46.468Z,0.00
2018-08-09T01:34:46.505Z,0.00
2018-08-09T01:35:46.541Z,0.00
2018-08-09T01:36:46.580Z,0.00
2018-08-09T01:37:46.614Z,0.00
2018-08-09T01:38:46.649Z,0.00
2018-08-09T01:39:46.686Z,0.00
2018-08-09T01:40:46.720Z,0.00
2018-08-09T01:41:46.758Z,0.00
2018-08-09T01:42:46.793Z,0.00
2018-08-09T01:43:46.829Z,0.00
2018-08-09T01:44:46.866Z,0.00
2018-08-09T01:45:46.902Z,0.00
2018-08-09T01:46:46.937Z,0.00
2018-08-09T01:47:46.974Z,0.00
2018-08-09T01:48:47.012Z,0.00
2018-08-09T01:49:47.046Z,0.00
2018-08-09T01:50:47.081Z,0.00
2018-08-09T01:51:47.122Z,0.00
2018-08-09T01:52:47.154Z,0.00
2018-08-09T01:53:47.191Z,0.00
2018-08-09T01:54:47.227Z,0.00
2018-08-09T01:55:47.263Z,0.00
2018-08-09T01:56:47.298Z,0.00
2018-08-09T01:57:47.337Z,0.00
2018-08-09T01:58:47.371Z,0.00
2018-08-09T01:59:47.406Z,0.00
2018-08-09T02:00:47.444Z,0.00
2018-08-09T02:01:47.481Z,0.00
2018-08-09T02:02:47.515Z,0.00
2018-08-09T02:03:47.550Z,0.00
2018-08-09T02:04:47.666Z,0.00
2018-08-09T02:05:47.624Z,0.00
2018-08-09T02:06:47.658Z,0.00
2018-08-09T02:07:47.719Z,0.00
2018-08-09T02:08:56.778Z,0.00
2018-08-09T02:09:47.767Z,0.00
2018-08-09T02:10:47.807Z,0.00
2018-08-09T02:11:47.841Z,0.00
2018-08-09T02:12:47.873Z,0.00
2018-08-09T02:13:47.911Z,0.00
2018-08-09T02:14:47.946Z,0.00
2018-08-09T02:15:47.983Z,0.00
2018-08-09T02:16:48.024Z,0.00
2018-08-09T02:17:48.056Z,0.00
2018-08-09T02:18:48.090Z,0.00
2018-08-09T02:19:48.127Z,0.00
2018-08-09T02:20:48.163Z,0.00
2018-08-09T02:21:48.200Z,0.00
2018-08-09T02:22:48.234Z,0.00
2018-08-09T02:23:48.282Z,0.00
2018-08-09T02:24:48.307Z,0.00
2018-08-09T02:25:48.343Z,0.00
2018-08-09T02:26:48.377Z,0.00
2018-08-09T02:27:48.416Z,0.00
2018-08-09T02:28:48.451Z,0.00
2018-08-09T02:29:48.488Z,0.00
2018-08-09T02:30:48.526Z,0.00
2018-08-09T02:31:48.560Z,0.00
2018-08-09T02:32:48.596Z,0.00
2018-08-09T02:33:48.631Z,0.00
2018-08-09T02:34:48.666Z,0.00
2018-08-09T02:35:48.702Z,0.00
2018-08-09T02:36:48.741Z,0.00
2018-08-09T02:37:48.773Z,0.00
2018-08-09T02:38:48.810Z,0.00
2018-08-09T02:39:48.845Z,0.00
2018-08-09T02:40:48.883Z,0.00
2018-08-09T02:41:48.918Z,0.00
2018-08-09T02:42:48.954Z,0.00
2018-08-09T02:43:48.989Z,0.00
2018-08-09T02:44:49.028Z,0.00
2018-08-09T02:45:49.061Z,0.00
2018-08-09T02:46:49.192Z,0.00
2018-08-09T02:47:49.134Z,0.00
2018-08-09T02:48:49.169Z,0.00
2018-08-09T02:49:49.210Z,0.00
2018-08-09T02:50:49.240Z,0.00
2018-08-09T02:51:49.275Z,0.00
2018-08-09T02:52:49.312Z,0.00
2018-08-09T02:53:49.350Z,0.00
2018-08-09T02:54:49.384Z,0.00
2018-08-09T02:55:49.420Z,0.00
2018-08-09T02:56:49.464Z,0.00
2018-08-09T02:57:49.491Z,0.00
2018-08-09T02:58:49.531Z,0.00
2018-08-09T02:59:49.562Z,0.00
2018-08-09T03:00:49.604Z,0.00
2018-08-09T03:01:49.639Z,0.00
2018-08-09T03:02:49.671Z,0.00
2018-08-09T03:03:49.705Z,0.00
2018-08-09T03:04:49.745Z,0.00
2018-08-09T03:05:49.779Z,0.00
2018-08-09T03:06:49.815Z,0.00
2018-08-09T03:07:49.850Z,0.00
2018-08-09T03:08:49.884Z,0.00
2018-08-09T03:09:49.922Z,0.00
2018-08-09T03:10:49.957Z,0.00
2018-08-09T03:11:49.995Z,0.00
2018-08-09T03:12:50.030Z,0.00
2018-08-09T03:13:50.065Z,0.00
2018-08-09T03:14:50.099Z,0.00
2018-08-09T03:15:50.137Z,0.00
2018-08-09T03:16:50.174Z,0.00
2018-08-09T03:17:50.208Z,0.00
2018-08-09T03:18:50.246Z,0.00
2018-08-09T03:19:50.279Z,0.00
2018-08-09T03:20:50.316Z,0.00
2018-08-09T03:21:50.352Z,0.00
2018-08-09T03:22:50.385Z,0.00
2018-08-09T03:23:50.422Z,0.00
2018-08-09T03:24:50.456Z,0.00
2018-08-09T03:25:50.494Z,0.00
2018-08-09T03:26:50.527Z,0.00
2018-08-09T03:27:50.564Z,0.00
2018-08-09T03:28:50.599Z,0.00
2018-08-09T03:29:50.637Z,0.00
2018-08-09T03:30:50.671Z,0.00
2018-08-09T03:31:50.707Z,0.00
2018-08-09T03:32:50.741Z,0.00
2018-08-09T03:33:50.779Z,0.00
2018-08-09T03:34:50.812Z,0.00
2018-08-09T03:35:50.849Z,0.00
2018-08-09T03:36:50.883Z,0.00
2018-08-09T03:37:50.922Z,0.00
2018-08-09T03:38:50.957Z,0.00
2018-08-09T03:39:50.991Z,0.00
2018-08-09T03:40:51.026Z,0.00
2018-08-09T03:41:51.064Z,4.00
2018-08-09T03:42:51.097Z,4.00
2018-08-09T03:43:51.134Z,0.00
2018-08-09T03:44:51.169Z,4.00
2018-08-09T03:45:51.205Z,4.00
2018-08-09T03:46:51.238Z,4.00
2018-08-09T03:47:51.275Z,8.00
2018-08-09T03:48:51.309Z,8.00
2018-08-09T03:49:51.348Z,8.00
2018-08-09T03:50:51.382Z,8.00
2018-08-09T03:51:51.419Z,12.00
2018-08-09T03:52:51.456Z,16.00
2018-08-09T03:53:51.489Z,16.00
2018-08-09T03:54:51.524Z,20.00
2018-08-09T03:55:51.562Z,24.00
2018-08-09T03:56:51.601Z,28.00
2018-08-09T03:57:51.630Z,32.00
2018-08-09T03:58:51.674Z,36.00
2018-08-09T03:59:51.703Z,44.00
2018-08-09T04:00:51.736Z,52.00
2018-08-09T04:01:51.773Z,56.00
2018-08-09T04:02:51.811Z,64.00
2018-08-09T04:03:51.848Z,72.00
2018-08-09T04:04:51.879Z,80.00
2018-08-09T04:05:51.917Z,92.00
2018-08-09T04:06:51.948Z,104.00
2018-08-09T04:07:51.987Z,116.00
2018-08-09T04:08:52.021Z,132.00
2018-08-09T04:09:52.059Z,140.00
2018-08-09T04:10:52.094Z,156.00
2018-08-09T04:11:52.158Z,172.00
2018-08-09T04:12:52.163Z,188.00
2018-08-09T04:13:52.197Z,208.00
2018-08-09T04:14:52.236Z,224.00
2018-08-09T04:15:52.269Z,244.00
2018-08-09T04:16:52.305Z,268.00
2018-08-09T04:17:52.392Z,288.00
2018-08-09T04:18:52.378Z,312.00
2018-08-09T04:19:52.411Z,340.00
2018-08-09T04:20:52.447Z,364.00
2018-08-09T04:21:52.482Z,388.00
2018-08-09T04:22:52.520Z,416.00
2018-08-09T04:23:52.551Z,440.00
2018-08-09T04:24:52.592Z,464.00
2018-08-09T04:25:52.623Z,496.00
2018-08-09T04:26:52.659Z,532.00
2018-08-09T04:27:52.695Z,576.00
2018-08-09T04:28:52.730Z,616.00
2018-08-09T04:29:52.768Z,660.00
2018-08-09T04:30:52.800Z,692.00
2018-08-09T04:31:52.837Z,712.00
2018-08-09T04:32:52.876Z,708.00
2018-08-09T04:33:52.909Z,708.00
2018-08-09T04:34:52.944Z,712.00
2018-08-09T04:35:52.980Z,732.00
2018-08-09T04:36:53.016Z,756.00
2018-08-09T04:37:53.054Z,780.00
2018-08-09T04:38:53.087Z,816.00
2018-08-09T04:39:53.123Z,864.00
2018-08-09T04:40:53.159Z,908.00
2018-08-09T04:41:53.196Z,948.00
2018-08-09T04:42:53.232Z,992.00
2018-08-09T04:43:53.267Z,1036.00
2018-08-09T04:44:53.303Z,1080.00
2018-08-09T04:45:53.338Z,1116.00
2018-08-09T04:46:53.375Z,1136.00
2018-08-09T04:47:53.414Z,1148.00
2018-08-09T04:48:53.447Z,1152.00
2018-08-09T04:49:53.485Z,1148.00
2018-08-09T04:50:53.519Z,1160.00
2018-08-09T04:51:53.555Z,1176.00
2018-08-09T04:52:53.592Z,1208.00
2018-08-09T04:53:53.628Z,1244.00
2018-08-09T04:54:53.663Z,1288.00
2018-08-09T04:55:53.701Z,1328.00
2018-08-09T04:56:53.736Z,1376.00
2018-08-09T04:57:53.772Z,1404.00
2018-08-09T04:58:53.809Z,1432.00
2018-08-09T04:59:53.845Z,1464.00
2018-08-09T05:00:53.884Z,1484.00
2018-08-09T05:01:53.919Z,1500.00
2018-08-09T05:02:53.954Z,1536.00
2018-08-09T05:03:53.993Z,1576.00
2018-08-09T05:04:54.026Z,1612.00
2018-08-09T05:05:54.064Z,1676.00
2018-08-09T05:06:54.100Z,1764.00
2018-08-09T05:07:54.162Z,1868.00
2018-08-09T05:08:54.175Z,1968.00
2018-08-09T05:09:54.210Z,2040.00
2018-08-09T05:10:54.245Z,2116.00
2018-08-09T05:11:54.283Z,2176.00
2018-08-09T05:12:54.320Z,2244.00
2018-08-09T05:13:54.356Z,2308.00
2018-08-09T05:14:54.416Z,2308.00
2018-08-09T05:15:54.489Z,2320.00
2018-08-09T05:16:54.468Z,2320.00
2018-08-09T05:17:54.503Z,2316.00
2018-08-09T05:18:54.541Z,2324.00
2018-08-09T05:19:54.577Z,2360.00
2018-08-09T05:20:54.615Z,2416.00
2018-08-09T05:21:54.650Z,2464.00
2018-08-09T05:22:54.687Z,2556.00
2018-08-09T05:23:54.724Z,2704.00
2018-08-09T05:24:54.762Z,2876.00
2018-08-09T05:25:54.799Z,3088.00
2018-08-09T05:26:54.836Z,3312.00
2018-08-09T05:27:54.872Z,3568.00
2018-08-09T05:28:54.910Z,3808.00
2018-08-09T05:29:54.946Z,3996.00
2018-08-09T05:30:54.983Z,4172.00
2018-08-09T05:31:55.019Z,4324.00
2018-08-09T05:32:55.061Z,4468.00
2018-08-09T05:33:55.095Z,4584.00
2018-08-09T05:34:55.130Z,4696.00
2018-08-09T05:35:55.170Z,4744.00
2018-08-09T05:36:55.205Z,4784.00
2018-08-09T05:37:55.243Z,4884.00
2018-08-09T05:38:55.278Z,5028.00
2018-08-09T05:39:55.316Z,5140.00
2018-08-09T05:40:55.355Z,5236.00
2018-08-09T05:41:55.392Z,5324.00
2018-08-09T05:42:55.428Z,5384.00
2018-08-09T05:43:55.466Z,5668.00
2018-08-09T05:44:55.504Z,5784.00
2018-08-09T05:45:55.541Z,5788.00
2018-08-09T05:46:55.578Z,5816.00
2018-08-09T05:47:55.616Z,5828.00
2018-08-09T05:48:55.652Z,5828.00
2018-08-09T05:49:55.693Z,5788.00
2018-08-09T05:50:55.731Z,5808.00
2018-08-09T05:51:55.765Z,5792.00
2018-08-09T05:52:55.943Z,5620.00
2018-08-09T05:53:55.842Z,5532.00
2018-08-09T05:54:55.881Z,5332.00
2018-08-09T05:55:55.918Z,5200.00
2018-08-09T05:56:55.953Z,5136.00
2018-08-09T05:57:55.993Z,5060.00
2018-08-09T05:58:56.031Z,4968.00
2018-08-09T05:59:56.065Z,4872.00
2018-08-09T06:00:56.106Z,4720.00
2018-08-09T06:01:56.144Z,4532.00
2018-08-09T06:02:56.179Z,4352.00
2018-08-09T06:03:56.219Z,4172.00
2018-08-09T06:04:56.255Z,4044.00
2018-08-09T06:05:56.294Z,3916.00
2018-08-09T06:06:56.331Z,4052.00
2018-08-09T06:07:56.369Z,4064.00
2018-08-09T06:08:56.408Z,3964.00
2018-08-09T06:09:56.446Z,3568.00
2018-08-09T06:10:56.483Z,3340.00
2018-08-09T06:11:56.521Z,3376.00
2018-08-09T06:12:56.559Z,3464.00
2018-08-09T06:13:56.599Z,3572.00
2018-08-09T06:14:56.634Z,3640.00
2018-08-09T06:15:56.672Z,3796.00
2018-08-09T06:16:56.710Z,3984.00
2018-08-09T06:17:56.748Z,4228.00
2018-08-09T06:18:56.846Z,4540.00
2018-08-09T06:19:56.823Z,4664.00
2018-08-09T06:20:56.861Z,4844.00
2018-08-09T06:21:56.900Z,5256.00
2018-08-09T06:22:56.936Z,5308.00
2018-08-09T06:23:56.973Z,5348.00
2018-08-09T06:24:57.013Z,5404.00
2018-08-09T06:25:57.051Z,5452.00
2018-08-09T06:26:57.087Z,5480.00
2018-08-09T06:27:57.125Z,5524.00
2018-08-09T06:28:57.164Z,5560.00
2018-08-09T06:29:57.201Z,5580.00
2018-08-09T06:30:57.242Z,5612.00
2018-08-09T06:31:57.277Z,5636.00
2018-08-09T06:32:57.315Z,5668.00
2018-08-09T06:33:57.355Z,5704.00
2018-08-09T06:34:57.390Z,5732.00
2018-08-09T06:35:57.429Z,5744.00
2018-08-09T06:36:57.467Z,5780.00
2018-08-09T06:37:57.509Z,5800.00
2018-08-09T06:38:57.548Z,5828.00
2018-08-09T06:39:57.581Z,5856.00
2018-08-09T06:40:57.619Z,5868.00
2018-08-09T06:41:57.659Z,5888.00
2018-08-09T06:42:57.698Z,5916.00
2018-08-09T06:43:57.734Z,5928.00
2018-08-09T06:44:57.773Z,5948.00
2018-08-09T06:45:57.812Z,5972.00
2018-08-09T06:46:57.850Z,5988.00
2018-08-09T06:47:57.889Z,6020.00
2018-08-09T06:48:57.928Z,6052.00
2018-08-09T06:49:57.965Z,6076.00
2018-08-09T06:50:58.005Z,6112.00
2018-08-09T06:51:58.044Z,6156.00
2018-08-09T06:52:58.081Z,6188.00
2018-08-09T06:53:58.120Z,6220.00
2018-08-09T06:54:58.163Z,6252.00
2018-08-09T06:55:58.197Z,6280.00
2018-08-09T06:56:58.239Z,6308.00
2018-08-09T06:57:58.277Z,6344.00
2018-08-09T06:58:58.314Z,6372.00
2018-08-09T06:59:58.353Z,6400.00
2018-08-09T07:00:58.391Z,6428.00
2018-08-09T07:01:58.430Z,6460.00
2018-08-09T07:02:58.469Z,6496.00
2018-08-09T07:03:58.508Z,6532.00
2018-08-09T07:04:58.547Z,6568.00
2018-08-09T07:05:58.586Z,6604.00
2018-08-09T07:06:58.680Z,6640.00
2018-08-09T07:07:58.663Z,6668.00
2018-08-09T07:08:58.702Z,6696.00
2018-08-09T07:09:58.741Z,6728.00
2018-08-09T07:10:58.779Z,6764.00
2018-08-09T07:11:58.819Z,6804.00
2018-08-09T07:12:58.858Z,6840.00
2018-08-09T07:13:58.897Z,6876.00
2018-08-09T07:16:59.014Z,6996.00
2018-08-09T07:17:59.080Z,7036.00
2018-08-09T07:18:59.111Z,7076.00
2018-08-09T07:19:59.458Z,7116.00
2018-08-09T07:20:59.170Z,7160.00
2018-08-09T07:21:59.209Z,7200.00
2018-08-09T07:22:59.249Z,7248.00
2018-08-09T07:23:59.287Z,7304.00
2018-08-09T07:24:59.326Z,7352.00
2018-08-09T07:25:59.366Z,7400.00
2018-08-09T07:26:59.404Z,7456.00
2018-08-09T07:27:59.443Z,7516.00
2018-08-09T07:28:59.484Z,7572.00
2018-08-09T07:29:59.521Z,7628.00
2018-08-09T07:30:59.561Z,7668.00
2018-08-09T07:31:59.602Z,7716.00
2018-08-09T07:32:59.642Z,7768.00
2018-08-09T07:33:59.680Z,7804.00
2018-08-09T07:34:59.719Z,7848.00
2018-08-09T07:35:59.756Z,7908.00
2018-08-09T07:36:59.800Z,7968.00
2018-08-09T07:37:59.836Z,8036.00
2018-08-09T07:38:59.873Z,8104.00
2018-08-09T07:39:59.914Z,8160.00
2018-08-09T07:40:59.954Z,8220.00
2018-08-09T07:41:59.995Z,8280.00
2018-08-09T07:43:00.034Z,8344.00
2018-08-09T07:44:00.073Z,8404.00
2018-08-09T07:45:00.113Z,8452.00
2018-08-09T07:46:00.155Z,8500.00
2018-08-09T07:47:00.189Z,8552.00
2018-08-09T07:48:00.230Z,8604.00
2018-08-09T07:49:00.272Z,8668.00
2018-08-09T07:50:00.309Z,8732.00
2018-08-09T07:51:00.348Z,8808.00
2018-08-09T07:52:00.389Z,8892.00
2018-08-09T07:53:00.429Z,8960.00
2018-08-09T07:54:00.469Z,9040.00
2018-08-09T07:55:00.508Z,9108.00
2018-08-09T07:56:00.548Z,9168.00
2018-08-09T07:57:00.635Z,9220.00
2018-08-09T07:58:00.630Z,9276.00
2018-08-09T07:59:00.669Z,9324.00
2018-08-09T08:00:00.710Z,9384.00
2018-08-09T08:01:00.791Z,9452.00
2018-08-09T08:02:00.790Z,9524.00
2018-08-09T08:03:00.828Z,9608.00
2018-08-09T08:04:00.868Z,9688.00
2018-08-09T08:05:00.911Z,9760.00
2018-08-09T08:06:01.009Z,9856.00
2018-08-09T08:07:00.989Z,9932.00
2018-08-09T08:08:01.031Z,10012.00
2018-08-09T08:09:01.072Z,10096.00
2018-08-09T08:10:01.120Z,10180.00
2018-08-09T08:11:01.150Z,10256.00
2018-08-09T08:12:01.190Z,10352.00
2018-08-09T08:13:01.231Z,10436.00
2018-08-09T08:14:01.271Z,10516.00
2018-08-09T08:15:01.346Z,10600.00
2018-08-09T08:16:01.350Z,10692.00
2018-08-09T08:17:01.392Z,10780.00
2018-08-09T08:18:01.433Z,10864.00
2018-08-09T08:19:01.472Z,10968.00
2018-08-09T08:20:01.514Z,11044.00
2018-08-09T08:21:01.560Z,11124.00
2018-08-09T08:22:01.595Z,11240.00
2018-08-09T08:23:01.642Z,11340.00
2018-08-09T08:24:01.674Z,11428.00
2018-08-09T08:25:01.715Z,11524.00
2018-08-09T08:26:01.759Z,11576.00
2018-08-09T08:27:01.797Z,11652.00
2018-08-09T08:28:01.841Z,11736.00
2018-08-09T08:29:01.881Z,11804.00
2018-08-09T08:30:01.921Z,11900.00
2018-08-09T08:31:01.961Z,11964.00
2018-08-09T08:32:02.001Z,12072.00
2018-08-09T08:33:02.045Z,12176.00
2018-08-09T08:34:02.091Z,12300.00
2018-08-09T08:35:02.124Z,12436.00
2018-08-09T08:36:02.166Z,12612.00
2018-08-09T08:37:02.207Z,12856.00
2018-08-09T08:38:02.289Z,12948.00
2018-08-09T08:41:02.373Z,12900.00
2018-08-09T08:42:05.035Z,12964.00
2018-08-09T08:43:02.453Z,13028.00
2018-08-09T08:44:02.496Z,13016.00
2018-08-09T08:45:02.537Z,13020.00
2018-08-09T08:46:02.578Z,13068.00
2018-08-09T08:47:02.619Z,12812.00
2018-08-09T08:48:02.661Z,12816.00
2018-08-09T08:49:02.702Z,13240.00
2018-08-09T08:50:02.743Z,12900.00
2018-08-09T08:51:02.788Z,13228.00
2018-08-09T08:52:02.827Z,13212.00
2018-08-09T08:53:02.922Z,13412.00
2018-08-09T08:54:02.909Z,13544.00
2018-08-09T08:55:02.969Z,13684.00
2018-08-09T08:56:02.995Z,13816.00
2018-08-09T08:57:03.035Z,13864.00
2018-08-09T08:58:03.079Z,13868.00
2018-08-09T08:59:03.118Z,13868.00
2018-08-09T09:00:03.161Z,13884.00
2018-08-09T09:01:03.260Z,14028.00
2018-08-09T09:02:03.245Z,14092.00
2018-08-09T09:03:03.286Z,14140.00
2018-08-09T09:04:03.330Z,14148.00
2018-08-09T09:05:03.414Z,14244.00
2018-08-09T09:06:03.414Z,14252.00
2018-08-09T09:07:03.559Z,14292.00
2018-08-09T09:08:03.498Z,14368.00
2018-08-09T09:09:03.541Z,14428.00
2018-08-09T09:10:03.583Z,14496.00
2018-08-09T09:11:03.624Z,14584.00
2018-08-09T09:12:03.675Z,14660.00
2018-08-09T09:13:03.713Z,14760.00
2018-08-09T09:14:03.753Z,14836.00
2018-08-09T09:15:03.795Z,14912.00
2018-08-09T09:16:03.839Z,14988.00
2018-08-09T09:17:03.881Z,15032.00
2018-08-09T09:18:03.926Z,15076.00
2018-08-09T09:19:04.066Z,15108.00
2018-08-09T09:20:04.010Z,15196.00
2018-08-09T09:21:04.052Z,15252.00
2018-08-09T09:22:04.096Z,15284.00
2018-08-09T09:23:04.138Z,15348.00
2018-08-09T09:24:04.182Z,15396.00
2018-08-09T09:25:04.226Z,15456.00
2018-08-09T09:26:04.268Z,15548.00
2018-08-09T09:27:04.347Z,15660.00
2018-08-09T09:28:04.356Z,15716.00
2018-08-09T09:29:04.398Z,15784.00
2018-08-09T09:30:04.442Z,15876.00
2018-08-09T09:31:04.486Z,15928.00
2018-08-09T09:32:04.529Z,16012.00
2018-08-09T09:33:04.579Z,16056.00
2018-08-09T09:34:04.617Z,16116.00
2018-08-09T09:35:04.761Z,16172.00
2018-08-09T09:36:04.704Z,16224.00
2018-08-09T09:37:04.751Z,16296.00
2018-08-09T09:38:04.791Z,16340.00
2018-08-09T09:39:04.835Z,16428.00
2018-08-09T09:40:04.878Z,16500.00
2018-08-09T09:41:04.924Z,16592.00
2018-08-09T09:42:04.968Z,16648.00
2018-08-09T09:43:05.011Z,16708.00
2018-08-09T09:44:05.055Z,16764.00
2018-08-09T09:45:05.102Z,16844.00
2018-08-09T09:46:05.144Z,16908.00
2018-08-09T09:47:05.188Z,16984.00
2018-08-09T09:48:05.382Z,17080.00
2018-08-09T09:49:05.276Z,17212.00
2018-08-09T09:50:05.321Z,17288.00
2018-08-09T09:51:05.365Z,17400.00
2018-08-09T09:52:05.411Z,17508.00
2018-08-09T09:53:05.454Z,17760.00
2018-08-09T09:54:05.499Z,17856.00
2018-08-09T09:55:05.543Z,17952.00
2018-08-09T09:56:05.657Z,18048.00
2018-08-09T09:57:05.633Z,18080.00
2018-08-09T09:58:05.677Z,18240.00
2018-08-09T09:59:05.721Z,18432.00
2018-08-09T10:00:05.768Z,18624.00
2018-08-09T10:01:05.811Z,18816.00
2018-08-09T10:02:05.955Z,19072.00
2018-08-09T10:03:05.900Z,19584.00
2018-08-09T10:04:05.946Z,23072.00
2018-08-09T10:05:05.991Z,43200.00
2018-08-09T10:06:06.038Z,69216.00
2018-08-09T10:07:06.126Z,84672.00
2018-08-09T10:08:06.129Z,83584.00
2018-08-09T10:09:06.174Z,86400.00
2018-08-09T10:10:06.221Z,84608.00
2018-08-09T10:11:06.266Z,79424.00
2018-08-09T10:12:06.313Z,82656.00
2018-08-09T10:13:06.359Z,88224.00
2018-08-09T10:14:06.410Z,91648.00
2018-08-09T10:15:06.457Z,90656.00
2018-08-09T10:16:06.506Z,88704.00
2018-08-09T10:17:06.554Z,92992.00
2018-08-09T10:18:06.606Z,93024.00
2018-08-09T10:19:06.652Z,91168.00
2018-08-09T10:20:06.702Z,82784.00
2018-08-09T10:21:08.168Z,77216.00
2018-08-09T10:22:06.805Z,81696.00
2018-08-09T10:23:06.854Z,88928.00
2018-08-09T10:24:06.905Z,90784.00
2018-08-09T10:25:06.955Z,91584.00
2018-08-09T10:26:07.008Z,89984.00
2018-08-09T10:27:07.059Z,85920.00
2018-08-09T10:28:07.112Z,83392.00
2018-08-09T10:29:07.164Z,85504.00
2018-08-09T10:30:07.217Z,92736.00
2018-08-09T10:31:07.271Z,93760.00
2018-08-09T10:32:07.324Z,93248.00
2018-08-09T10:33:07.375Z,92800.00
2018-08-09T10:34:07.428Z,93984.00
2018-08-09T10:35:07.480Z,95840.00
2018-08-09T10:36:07.535Z,96576.00
2018-08-09T10:37:07.590Z,96288.00
2018-08-09T10:38:07.643Z,94464.00
2018-08-09T10:39:07.697Z,93184.00
2018-08-09T10:40:07.752Z,98368.00
2018-08-09T10:41:07.805Z,99008.00
2018-08-09T10:42:07.859Z,97280.00
2018-08-09T10:43:07.913Z,95264.00
2018-08-09T10:44:07.968Z,95168.00
2018-08-09T10:45:08.023Z,98080.00
2018-08-09T10:46:08.078Z,100064.00
2018-08-09T10:47:08.131Z,94016.00
2018-08-09T10:48:08.188Z,90592.00
2018-08-09T10:49:08.242Z,94944.00
2018-08-09T10:50:08.296Z,92032.00
2018-08-09T10:51:08.375Z,94528.00
2018-08-09T10:52:08.405Z,91104.00
2018-08-09T10:54:56.098Z,100192.00
2018-08-09T10:55:56.152Z,31552.00
2018-08-09T10:56:56.209Z,74976.00
2018-08-09T10:57:56.262Z,74496.00
2018-08-09T11:02:56.533Z,61760.00
2018-08-09T11:03:57.930Z,88096.00
2018-08-09T11:06:57.896Z,98976.00
2018-08-09T11:11:57.018Z,93824.00
2018-08-09T11:12:57.071Z,90560.00
2018-08-09T11:13:57.124Z,91680.00
2018-08-09T11:14:57.200Z,87136.00
2018-08-09T11:16:57.363Z,90720.00
2018-08-09T11:17:57.565Z,79040.00
2018-08-09T11:18:57.419Z,69280.00
2018-08-09T11:19:57.473Z,81984.00
2018-08-09T11:20:57.726Z,44384.00
2018-08-09T11:21:57.579Z,39776.00
2018-08-09T11:22:57.837Z,30880.00
2018-08-09T11:23:57.664Z,27328.00
2018-08-09T11:24:57.717Z,26688.00
2018-08-09T11:25:57.791Z,29216.00
2018-08-09T11:26:57.822Z,44800.00
2018-08-09T11:27:57.901Z,49664.00
2018-08-09T11:28:57.937Z,56800.00
2018-08-09T11:29:57.983Z,48256.00
2018-08-09T11:30:58.033Z,52128.00
2018-08-09T11:31:58.083Z,35520.00
2018-08-09T11:32:58.134Z,40960.00
2018-08-09T11:33:58.206Z,70720.00
2018-08-09T11:34:58.238Z,35840.00
2018-08-09T11:35:58.288Z,31232.00
2018-08-09T11:36:58.339Z,32288.00
2018-08-09T11:37:58.389Z,25024.00
2018-08-09T11:39:01.066Z,26592.00
2018-08-09T11:39:58.492Z,27648.00
2018-08-09T11:40:58.543Z,23168.00
2018-08-09T11:41:58.593Z,25184.00
2018-08-09T11:42:58.662Z,26624.00
2018-08-09T11:43:58.692Z,35360.00
2018-08-09T11:44:58.742Z,41056.00
2018-08-09T11:45:59.016Z,34816.00
2018-08-09T11:46:59.348Z,38976.00
2018-08-09T11:49:16.774Z,71456.00
2018-08-09T11:50:16.799Z,21696.00
2018-08-09T11:51:16.828Z,21856.00
2018-08-09T11:52:16.876Z,28960.00
2018-08-09T11:53:16.927Z,28800.00
2018-08-09T11:54:16.976Z,29216.00
2018-08-09T11:55:17.025Z,27072.00
2018-08-09T11:56:17.183Z,40608.00
2018-08-09T11:57:17.182Z,29600.00
2018-08-09T11:59:17.219Z,23904.00
2018-08-09T12:00:17.270Z,25216.00
2018-08-09T12:01:17.315Z,26368.00
2018-08-09T12:02:17.363Z,31488.00
2018-08-09T12:03:17.459Z,27200.00
2018-08-09T12:04:17.457Z,24576.00
2018-08-09T12:05:17.507Z,18944.00
2018-08-09T12:06:17.556Z,14132.00
2018-08-09T12:07:17.605Z,11904.00
2018-08-09T12:08:17.649Z,10488.00
2018-08-09T12:09:17.697Z,8924.00
2018-08-09T12:10:17.745Z,9192.00
2018-08-09T12:11:17.792Z,8916.00
2018-08-09T12:12:17.839Z,6312.00
2018-08-09T12:13:17.885Z,3964.00
2018-08-09T12:14:18.132Z,2808.00
2018-08-09T12:15:17.999Z,2308.00
2018-08-09T12:16:18.021Z,1948.00
2018-08-09T12:17:18.067Z,1736.00
2018-08-09T12:18:18.112Z,1700.00
2018-08-09T12:19:18.158Z,1996.00
2018-08-09T12:20:18.201Z,2636.00
2018-08-09T12:21:18.246Z,3440.00
2018-08-09T12:22:18.291Z,4076.00
2018-08-09T12:23:18.340Z,4264.00
2018-08-09T12:24:18.411Z,4952.00
2018-08-09T12:25:18.419Z,4732.00
2018-08-09T12:26:18.463Z,4716.00
2018-08-09T12:27:18.507Z,4920.00
2018-08-09T12:28:18.550Z,4544.00
2018-08-09T12:29:18.592Z,4364.00
2018-08-09T12:30:18.670Z,5016.00
2018-08-09T12:31:18.679Z,6348.00
2018-08-09T12:32:18.926Z,7704.00
2018-08-09T12:33:18.825Z,8576.00
2018-08-09T12:34:18.805Z,9892.00
2018-08-09T12:35:18.847Z,12232.00
2018-08-09T12:36:18.925Z,15276.00
2018-08-09T12:37:18.930Z,19200.00
2018-08-09T12:38:18.975Z,24800.00
2018-08-09T12:39:19.041Z,30784.00
2018-08-09T12:40:19.055Z,35904.00
2018-08-09T12:41:19.098Z,87872.00
2018-08-09T12:42:19.139Z,41760.00