createdAt,value
2019-02-06T00:02:14.411Z,27.40
2019-02-06T00:04:44.039Z,28.90
2019-02-06T00:07:20.657Z,36.73
2019-02-06T00:09:50.736Z,43.17
2019-02-06T00:12:39.708Z,26.47
2019-02-06T00:14:56.319Z,24.17
2019-02-06T00:17:29.327Z,30.20
2019-02-06T00:20:00.919Z,41.43
2019-02-06T00:22:36.639Z,34.37
2019-02-06T00:27:53.057Z,35.83
2019-02-06T00:30:26.516Z,38.70
2019-02-06T00:32:58.968Z,30.37
2019-02-06T00:35:34.020Z,28.93
2019-02-06T00:38:05.558Z,46.73
2019-02-06T00:40:43.465Z,31.73
2019-02-06T00:43:15.896Z,42.37
2019-02-06T00:45:48.206Z,46.73
2019-02-06T00:48:28.795Z,28.73
2019-02-06T00:51:10.271Z,27.87
2019-02-06T00:53:48.848Z,22.50
2019-02-06T00:56:27.689Z,27.97
2019-02-06T00:59:20.107Z,29.00
2019-02-06T01:01:55.760Z,25.87
2019-02-06T01:05:38.430Z,22.30
2019-02-06T01:07:10.655Z,47.77
2019-02-06T01:09:43.132Z,29.23
2019-02-06T01:12:21.817Z,28.53
2019-02-06T01:14:53.474Z,24.20
2019-02-06T01:17:25.861Z,22.87
2019-02-06T01:19:57.211Z,23.73
2019-02-06T01:22:29.382Z,22.90
2019-02-06T01:25:04.266Z,22.40
2019-02-06T01:27:42.493Z,23.17
2019-02-06T01:30:13.805Z,21.70
2019-02-06T01:32:48.795Z,26.20
2019-02-06T01:35:35.705Z,21.87
2019-02-06T01:38:30.492Z,25.83
2019-02-06T01:40:41.639Z,21.33
2019-02-06T01:43:22.678Z,21.40
2019-02-06T01:45:51.905Z,20.00
2019-02-06T01:48:21.505Z,21.53
2019-02-06T01:50:51.124Z,23.13
2019-02-06T01:53:22.571Z,19.53
2019-02-06T01:55:54.965Z,22.37
2019-02-06T01:58:32.380Z,21.20
2019-02-06T02:01:04.585Z,18.83
2019-02-06T02:03:43.859Z,25.83
2019-02-06T02:06:16.596Z,23.53
2019-02-06T02:08:50.798Z,20.00
2019-02-06T02:11:23.331Z,20.73
2019-02-06T02:13:52.278Z,18.90
2019-02-06T02:16:27.018Z,21.23
2019-02-06T02:18:56.282Z,20.43
2019-02-06T02:21:27.054Z,20.30
2019-02-06T02:24:01.814Z,20.60
2019-02-06T02:26:46.655Z,19.33
2019-02-06T02:29:16.203Z,16.27
2019-02-06T02:31:48.884Z,18.07
2019-02-06T02:34:37.930Z,18.47
2019-02-06T02:37:12.727Z,15.80
2019-02-06T02:42:35.326Z,15.03
2019-02-06T02:47:57.183Z,14.67
2019-02-06T02:50:33.530Z,20.93
2019-02-06T02:55:49.382Z,16.67
2019-02-06T02:58:26.727Z,16.83
2019-02-06T03:01:18.059Z,17.80
2019-02-06T03:04:06.452Z,17.37
2019-02-06T03:06:53.991Z,14.13
2019-02-06T03:09:28.908Z,13.57
2019-02-06T03:12:01.498Z,14.03
2019-02-06T03:14:30.456Z,12.90
2019-02-06T03:17:04.986Z,15.13
2019-02-06T03:19:39.292Z,15.10
2019-02-06T03:22:11.318Z,15.37
2019-02-06T03:24:56.218Z,17.27
2019-02-06T03:27:36.344Z,14.13
2019-02-06T03:30:22.138Z,13.47
2019-02-06T03:32:40.504Z,14.83
2019-02-06T03:35:12.424Z,11.50
2019-02-06T03:37:46.527Z,14.67
2019-02-06T03:40:21.151Z,15.77
2019-02-06T03:42:59.126Z,16.80
2019-02-06T03:45:36.608Z,16.80
2019-02-06T03:48:09.607Z,13.27
2019-02-06T03:50:49.206Z,11.73
2019-02-06T03:53:32.256Z,13.93
2019-02-06T03:58:37.681Z,15.27
2019-02-06T04:01:07.442Z,13.43
2019-02-06T04:03:37.316Z,12.00
2019-02-06T04:06:07.362Z,15.00
2019-02-06T04:08:36.947Z,10.97
2019-02-06T04:11:07.010Z,13.97
2019-02-06T04:13:35.950Z,14.93
2019-02-06T04:16:05.557Z,13.97
2019-02-06T04:18:34.778Z,12.97
2019-02-06T04:21:07.303Z,15.13
2019-02-06T04:23:36.250Z,11.63
2019-02-06T04:26:11.399Z,17.60
2019-02-06T04:28:41.028Z,12.80
2019-02-06T04:31:14.352Z,14.90
2019-02-06T04:33:44.284Z,16.07
2019-02-06T04:36:16.037Z,17.00
2019-02-06T04:38:45.035Z,14.97
2019-02-06T04:41:18.619Z,13.17
2019-02-06T04:43:48.220Z,12.00
2019-02-06T04:46:22.939Z,12.03
2019-02-06T04:48:51.859Z,14.70
2019-02-06T04:51:27.620Z,13.87
2019-02-06T04:53:56.823Z,11.17
2019-02-06T04:56:26.755Z,10.87
2019-02-06T04:58:56.775Z,12.87
2019-02-06T05:01:29.514Z,13.97
2019-02-06T05:03:58.460Z,13.87
2019-02-06T05:06:33.954Z,15.37
2019-02-06T05:09:04.376Z,13.83
2019-02-06T05:11:35.630Z,11.73
2019-02-06T05:14:05.470Z,15.60
2019-02-06T05:16:37.750Z,9.80
2019-02-06T05:19:06.725Z,12.53
2019-02-06T05:21:44.263Z,11.87
2019-02-06T05:24:13.639Z,13.10
2019-02-06T05:26:42.577Z,9.87
2019-02-06T05:29:12.240Z,12.63
2019-02-06T05:31:47.634Z,12.90
2019-02-06T05:34:17.224Z,10.57
2019-02-06T05:36:52.963Z,11.33
2019-02-06T05:39:22.803Z,9.50
2019-02-06T05:41:55.227Z,12.23
2019-02-06T05:44:24.815Z,9.43
2019-02-06T05:46:57.727Z,12.30
2019-02-06T05:49:27.330Z,12.73
2019-02-06T05:52:00.463Z,14.13
2019-02-06T05:54:30.317Z,9.90
2019-02-06T05:57:03.699Z,11.40
2019-02-06T05:59:33.299Z,10.80
2019-02-06T06:02:05.338Z,12.07
2019-02-06T06:04:34.954Z,10.63
2019-02-06T06:07:10.722Z,7.40
2019-02-06T06:09:40.687Z,7.43
2019-02-06T06:12:15.664Z,10.17
2019-02-06T06:14:45.842Z,13.63
2019-02-06T06:17:18.420Z,10.80
2019-02-06T06:19:47.499Z,8.93
2019-02-06T06:22:21.251Z,9.70
2019-02-06T06:24:50.229Z,11.53
2019-02-06T06:27:22.317Z,10.50
2019-02-06T06:29:51.286Z,14.93
2019-02-06T06:32:24.088Z,12.03
2019-02-06T06:34:54.131Z,9.07
2019-02-06T06:37:26.343Z,9.03
2019-02-06T06:39:56.126Z,9.27
2019-02-06T06:42:31.067Z,10.50
2019-02-06T06:45:00.982Z,8.57
2019-02-06T06:47:32.070Z,7.93
2019-02-06T06:50:02.356Z,7.60
2019-02-06T06:52:34.569Z,13.00
2019-02-06T06:55:37.339Z,7.63
2019-02-06T06:57:59.579Z,9.00
2019-02-06T07:00:31.825Z,10.70
2019-02-06T07:03:02.524Z,8.17
2019-02-06T07:05:32.180Z,6.67
2019-02-06T07:08:09.301Z,8.60
2019-02-06T07:10:32.601Z,9.37
2019-02-06T07:13:02.207Z,9.80
2019-02-06T07:15:33.749Z,10.37
2019-02-06T07:18:04.186Z,14.77
2019-02-06T07:20:33.793Z,9.47
2019-02-06T07:23:03.630Z,11.40
2019-02-06T07:25:32.882Z,10.37
2019-02-06T07:28:02.557Z,10.13
2019-02-06T07:30:32.459Z,7.90
2019-02-06T07:33:02.479Z,9.20
2019-02-06T07:35:31.439Z,10.57
2019-02-06T07:38:00.792Z,10.20
2019-02-06T07:40:30.870Z,8.63
2019-02-06T07:43:05.503Z,7.10
2019-02-06T07:45:35.172Z,7.77
2019-02-06T07:48:16.863Z,10.07
2019-02-06T07:50:46.188Z,15.53
2019-02-06T07:53:15.251Z,12.03
2019-02-06T07:55:44.266Z,11.93
2019-02-06T07:58:15.419Z,13.37
2019-02-06T08:00:45.278Z,11.10
2019-02-06T08:03:19.550Z,19.53
2019-02-06T08:05:49.079Z,9.17
2019-02-06T08:08:21.571Z,7.97
2019-02-06T08:10:51.574Z,10.10
2019-02-06T08:13:24.035Z,10.63
2019-02-06T08:15:53.043Z,10.50
2019-02-06T08:18:25.794Z,10.80
2019-02-06T08:20:55.440Z,10.13
2019-02-06T08:23:28.369Z,13.83
2019-02-06T08:25:57.711Z,12.63
2019-02-06T08:28:30.764Z,11.33
2019-02-06T08:31:00.486Z,12.30
2019-02-06T08:33:34.043Z,15.97
2019-02-06T08:36:03.733Z,25.10
2019-02-06T08:38:47.062Z,10.30
2019-02-06T08:41:08.551Z,11.33
2019-02-06T08:43:37.703Z,37.17
2019-02-06T08:46:07.432Z,19.27
2019-02-06T08:48:44.718Z,18.77
2019-02-06T08:51:14.464Z,63.97
2019-02-06T08:53:44.455Z,65.90
2019-02-06T08:56:14.494Z,16.50
2019-02-06T08:58:50.202Z,18.23
2019-02-06T09:01:19.595Z,10.47
2019-02-06T09:03:50.831Z,12.83
2019-02-06T09:06:20.511Z,9.40
2019-02-06T09:08:59.762Z,9.83
2019-02-06T09:11:25.864Z,13.73
2019-02-06T09:13:58.269Z,9.67
2019-02-06T09:16:28.349Z,9.10
2019-02-06T09:19:02.110Z,9.13
2019-02-06T09:21:32.078Z,7.97
2019-02-06T09:26:24.564Z,11.50
2019-02-06T09:28:53.794Z,9.20
2019-02-06T09:31:23.615Z,9.20
2019-02-06T09:33:53.333Z,9.83
2019-02-06T09:36:23.313Z,9.17
2019-02-06T09:38:53.135Z,14.50
2019-02-06T09:41:22.757Z,7.63
2019-02-06T09:43:52.815Z,11.00
2019-02-06T09:46:22.511Z,6.57
2019-02-06T09:48:52.126Z,8.87
2019-02-06T09:51:22.147Z,10.87
2019-02-06T09:53:52.066Z,11.23
2019-02-06T09:56:22.305Z,9.90
2019-02-06T09:58:52.247Z,9.77
2019-02-06T10:01:24.992Z,7.67
2019-02-06T10:03:54.639Z,7.47
2019-02-06T10:06:28.000Z,6.87
2019-02-06T10:08:57.647Z,11.53
2019-02-06T10:11:30.574Z,9.20
2019-02-06T10:14:03.829Z,8.80
2019-02-06T10:16:33.822Z,8.13
2019-02-06T10:19:03.548Z,7.13
2019-02-06T10:21:36.611Z,10.50
2019-02-06T10:24:06.344Z,10.67
2019-02-06T10:26:38.728Z,10.73
2019-02-06T10:29:08.620Z,11.03
2019-02-06T10:31:42.372Z,8.37
2019-02-06T10:34:12.057Z,8.33
2019-02-06T10:36:47.400Z,11.03
2019-02-06T10:39:17.011Z,10.77
2019-02-06T10:41:48.464Z,12.23
2019-02-06T10:44:18.120Z,10.17
2019-02-06T10:46:50.996Z,10.63
2019-02-06T10:49:20.653Z,10.53
2019-02-06T10:51:54.052Z,11.33
2019-02-06T10:54:23.968Z,12.07
2019-02-06T10:56:56.516Z,15.17
2019-02-06T10:59:27.414Z,12.83
2019-02-06T11:02:01.374Z,14.37
2019-02-06T11:04:31.098Z,11.43
2019-02-06T11:07:03.783Z,10.57
2019-02-06T11:09:33.406Z,11.30
2019-02-06T11:12:06.651Z,12.97
2019-02-06T11:14:36.587Z,15.43
2019-02-06T11:17:11.794Z,14.47
2019-02-06T11:19:43.191Z,12.97
2019-02-06T11:22:13.506Z,9.93
2019-02-06T11:24:43.184Z,9.13
2019-02-06T11:27:15.631Z,13.37
2019-02-06T11:29:48.244Z,13.20
2019-02-06T11:32:18.086Z,10.27
2019-02-06T11:34:48.195Z,13.17
2019-02-06T11:37:20.992Z,10.27
2019-02-06T11:39:57.475Z,9.80
2019-02-06T11:42:21.831Z,10.37
2019-02-06T11:44:51.407Z,13.07
2019-02-06T11:47:25.704Z,11.90
2019-02-06T11:49:57.590Z,13.10
2019-02-06T11:52:27.749Z,10.13
2019-02-06T11:54:58.923Z,7.73
2019-02-06T11:57:30.363Z,9.80
2019-02-06T12:02:37.308Z,12.33
2019-02-06T12:05:07.951Z,15.90
2019-02-06T12:07:37.567Z,16.23
2019-02-06T12:10:10.194Z,8.37
2019-02-06T12:12:39.116Z,18.10
2019-02-06T12:15:11.979Z,9.90
2019-02-06T12:17:41.829Z,22.30
2019-02-06T12:20:14.624Z,34.30
2019-02-06T12:22:45.990Z,24.57
2019-02-06T12:25:17.313Z,33.90
2019-02-06T12:27:46.715Z,29.87
2019-02-06T12:30:20.233Z,26.93
2019-02-06T12:32:52.398Z,39.13
2019-02-06T12:35:22.819Z,44.07
2019-02-06T12:37:55.012Z,33.77
2019-02-06T12:40:24.811Z,56.73
2019-02-06T12:42:55.207Z,26.90
2019-02-06T12:45:25.256Z,16.53
2019-02-06T12:48:01.406Z,21.93
2019-02-06T12:50:31.233Z,13.83
2019-02-06T12:53:05.936Z,25.37
2019-02-06T12:55:38.125Z,17.30
2019-02-06T12:58:07.579Z,17.43
2019-02-06T13:00:38.681Z,14.77
2019-02-06T13:03:09.930Z,18.77
2019-02-06T13:05:41.371Z,24.93
2019-02-06T13:08:12.894Z,22.57
2019-02-06T13:10:42.892Z,17.27
2019-02-06T13:13:16.017Z,15.00
2019-02-06T13:15:47.297Z,9.80
2019-02-06T13:18:19.991Z,10.67
2019-02-06T13:20:51.467Z,8.23
2019-02-06T13:23:20.973Z,8.43
2019-02-06T13:25:50.890Z,10.40
2019-02-06T13:28:22.383Z,13.03
2019-02-06T13:30:53.075Z,12.37
2019-02-06T13:33:26.262Z,7.23
2019-02-06T13:35:55.897Z,8.63
2019-02-06T13:38:29.031Z,10.20
2019-02-06T13:40:58.920Z,10.10
2019-02-06T13:43:34.366Z,10.03
2019-02-06T13:46:04.779Z,7.40
2019-02-06T13:48:34.784Z,9.97
2019-02-06T13:51:15.677Z,9.63
2019-02-06T13:53:36.299Z,11.23
2019-02-06T13:56:06.549Z,8.83
2019-02-06T13:58:39.330Z,9.30
2019-02-06T14:01:09.046Z,10.53
2019-02-06T14:03:42.816Z,9.03
2019-02-06T14:06:12.730Z,9.63
2019-02-06T14:08:45.983Z,7.23
2019-02-06T14:11:18.191Z,10.07
2019-02-06T14:13:47.951Z,9.67
2019-02-06T14:16:17.595Z,7.83
2019-02-06T14:18:50.837Z,6.47
2019-02-06T14:21:19.801Z,7.50
2019-02-06T14:24:08.018Z,9.17
2019-02-06T14:27:13.807Z,7.57
2019-02-06T14:30:04.721Z,6.70
2019-02-06T14:32:48.135Z,9.03
2019-02-06T14:35:30.545Z,9.30
2019-02-06T14:38:11.017Z,10.43
2019-02-06T14:40:51.321Z,7.97
2019-02-06T14:43:52.076Z,8.77
2019-02-06T14:47:17.961Z,6.43
2019-02-06T14:50:32.519Z,6.63
2019-02-06T14:53:36.485Z,8.37
2019-02-06T14:56:24.483Z,7.80
2019-02-06T14:59:26.576Z,8.13
2019-02-06T15:01:58.681Z,7.07
2019-02-06T15:05:10.997Z,8.13
2019-02-06T15:08:33.281Z,6.73
2019-02-06T15:11:21.599Z,4.93
2019-02-06T15:14:24.175Z,4.27
2019-02-06T15:17:25.449Z,6.87
2019-02-06T15:20:09.480Z,7.73
2019-02-06T15:23:06.651Z,10.00
2019-02-06T15:26:19.456Z,7.00
2019-02-06T15:29:36.011Z,5.37
2019-02-06T15:32:42.094Z,6.00
2019-02-06T15:35:54.335Z,5.90
2019-02-06T15:38:44.975Z,8.93
2019-02-06T15:41:50.577Z,7.40
2019-02-06T15:44:38.131Z,5.47
2019-02-06T15:47:29.536Z,8.50
2019-02-06T15:50:27.972Z,9.27
2019-02-06T15:53:43.901Z,6.07
2019-02-06T15:57:06.126Z,6.50
2019-02-06T16:00:26.095Z,6.67
2019-02-06T16:03:08.021Z,5.63
2019-02-06T16:06:32.884Z,7.43
2019-02-06T16:09:43.293Z,8.07
2019-02-06T16:12:29.386Z,5.20
2019-02-06T16:15:37.366Z,4.73
2019-02-06T16:18:41.700Z,6.23
2019-02-06T16:21:53.336Z,6.83
2019-02-06T16:24:40.339Z,5.10
2019-02-06T16:27:15.874Z,6.07
2019-02-06T16:29:59.829Z,5.40
2019-02-06T16:32:29.670Z,5.77
2019-02-06T16:35:15.532Z,5.90
2019-02-06T16:38:35.902Z,7.17
2019-02-06T16:41:34.927Z,7.47
2019-02-06T16:45:04.621Z,5.47
2019-02-06T16:48:06.280Z,4.43
2019-02-06T16:50:39.066Z,5.70
2019-02-06T16:53:49.114Z,4.43
2019-02-06T16:56:59.367Z,5.93
2019-02-06T16:59:38.864Z,14.27
2019-02-06T17:02:40.108Z,16.60
2019-02-06T17:05:33.009Z,10.77
2019-02-06T17:08:28.953Z,13.67
2019-02-06T17:11:32.337Z,6.47
2019-02-06T17:14:32.804Z,8.70
2019-02-06T17:17:17.833Z,7.43
2019-02-06T17:20:19.630Z,7.60
2019-02-06T17:23:16.338Z,7.23
2019-02-06T17:26:00.051Z,6.37
2019-02-06T17:28:38.159Z,6.90
2019-02-06T17:32:09.201Z,6.47
2019-02-06T17:35:34.980Z,5.40
2019-02-06T17:38:49.992Z,7.10
2019-02-06T17:41:36.866Z,6.10
2019-02-06T17:44:31.179Z,6.33
2019-02-06T17:47:10.303Z,9.93
2019-02-06T17:49:57.520Z,11.73
2019-02-06T17:52:44.295Z,14.77
2019-02-06T17:55:28.127Z,24.73
2019-02-06T17:58:03.158Z,14.37
2019-02-06T18:00:44.640Z,33.17
2019-02-06T18:03:14.810Z,37.20
2019-02-06T18:05:45.120Z,58.23
2019-02-06T18:08:15.351Z,16.20
2019-02-06T18:10:45.026Z,16.27
2019-02-06T18:13:15.628Z,11.70
2019-02-06T18:15:44.610Z,19.47
2019-02-06T18:18:14.260Z,69.47
2019-02-06T18:20:44.471Z,60.87
2019-02-06T18:23:14.215Z,96.17
2019-02-06T18:25:44.399Z,50.33
2019-02-06T18:28:16.948Z,45.93
2019-02-06T18:30:45.931Z,52.30
2019-02-06T18:33:18.853Z,92.50
2019-02-06T18:35:49.508Z,23.40
2019-02-06T18:40:57.967Z,69.77
2019-02-06T18:43:26.952Z,59.33
2019-02-06T18:45:56.948Z,52.90
2019-02-06T18:48:26.027Z,63.27
2019-02-06T18:50:56.060Z,19.10
2019-02-06T18:53:30.448Z,20.13
2019-02-06T18:56:03.036Z,19.53
2019-02-06T18:58:32.073Z,19.20
2019-02-06T19:01:02.115Z,14.67
2019-02-06T19:03:38.041Z,12.03
2019-02-06T19:06:07.916Z,16.80
2019-02-06T19:08:39.993Z,30.53
2019-02-06T19:11:09.302Z,20.50
2019-02-06T19:13:42.618Z,23.73
2019-02-06T19:16:12.327Z,23.83
2019-02-06T19:18:43.377Z,16.43
2019-02-06T19:21:12.718Z,16.37
2019-02-06T19:23:48.591Z,12.30
2019-02-06T19:26:18.258Z,10.23
2019-02-06T19:28:50.592Z,12.93
2019-02-06T19:31:24.366Z,10.20
2019-02-06T19:33:54.042Z,13.33
2019-02-06T19:36:23.312Z,11.60
2019-02-06T19:38:55.251Z,12.37
2019-02-06T19:41:25.207Z,11.17
2019-02-06T19:43:59.150Z,11.63
2019-02-06T19:46:31.232Z,14.23
2019-02-06T19:49:01.307Z,12.17
2019-02-06T19:51:31.823Z,11.47
2019-02-06T19:54:07.026Z,11.60
2019-02-06T19:56:36.659Z,9.83
2019-02-06T19:59:08.367Z,12.00
2019-02-06T20:01:38.252Z,11.30
2019-02-06T20:04:14.059Z,12.60
2019-02-06T20:06:43.715Z,11.63
2019-02-06T20:09:16.477Z,13.97
2019-02-06T20:11:45.691Z,11.13
2019-02-06T20:14:17.617Z,10.40
2019-02-06T20:16:46.702Z,10.93
2019-02-06T20:19:20.773Z,12.33
2019-02-06T20:21:50.563Z,10.97
2019-02-06T20:24:22.618Z,10.97
2019-02-06T20:26:52.494Z,9.70
2019-02-06T20:29:25.445Z,11.40
2019-02-06T20:31:56.389Z,12.73
2019-02-06T20:34:29.598Z,13.53
2019-02-06T20:36:58.606Z,14.53
2019-02-06T20:39:35.544Z,15.07
2019-02-06T20:42:05.639Z,11.20
2019-02-06T20:44:35.277Z,13.43
2019-02-06T20:47:04.880Z,11.10
2019-02-06T20:49:35.993Z,16.20
2019-02-06T20:52:05.981Z,15.27
2019-02-06T20:54:38.721Z,13.93
2019-02-06T20:57:13.514Z,15.30
2019-02-06T20:59:42.239Z,13.47
2019-02-06T21:02:11.898Z,19.03
2019-02-06T21:04:46.961Z,20.00
2019-02-06T21:07:15.742Z,18.80
2019-02-06T21:09:50.867Z,19.70
2019-02-06T21:12:19.507Z,22.17
2019-02-06T21:14:49.675Z,20.23
2019-02-06T21:17:20.423Z,19.30
2019-02-06T21:19:53.151Z,20.10
2019-02-06T21:22:22.855Z,21.30
2019-02-06T21:24:56.297Z,21.03
2019-02-06T21:27:25.267Z,24.83
2019-02-06T21:29:59.400Z,22.87
2019-02-06T21:32:29.298Z,18.33
2019-02-06T21:35:03.203Z,20.33
2019-02-06T21:37:33.091Z,22.90
2019-02-06T21:40:09.683Z,23.17
2019-02-06T21:42:41.223Z,25.47
2019-02-06T21:45:11.317Z,20.80
2019-02-06T21:47:40.387Z,19.07
2019-02-06T21:50:19.642Z,22.07
2019-02-06T21:52:50.005Z,20.63
2019-02-06T21:55:20.151Z,23.83
2019-02-06T21:57:51.815Z,20.30
2019-02-06T22:00:24.875Z,22.80
2019-02-06T22:02:56.189Z,23.27
2019-02-06T22:05:26.534Z,20.43
2019-02-06T22:07:57.834Z,19.40
2019-02-06T22:10:26.811Z,19.43
2019-02-06T22:12:56.517Z,24.93
2019-02-06T22:15:27.263Z,20.07
2019-02-06T22:17:57.330Z,23.00
2019-02-06T22:20:27.101Z,22.73
2019-02-06T22:22:56.792Z,20.63
2019-02-06T22:25:32.034Z,26.03
2019-02-06T22:28:01.680Z,23.23
2019-02-06T22:30:34.180Z,19.50
2019-02-06T22:33:04.502Z,23.37
2019-02-06T22:35:35.011Z,20.27
2019-02-06T22:38:05.028Z,15.83
2019-02-06T22:40:40.795Z,19.67
2019-02-06T22:43:10.430Z,19.97
2019-02-06T22:45:42.158Z,20.57
2019-02-06T22:48:12.118Z,21.10
2019-02-06T22:50:45.439Z,20.47
2019-02-06T22:53:14.419Z,21.70
2019-02-06T22:55:48.830Z,18.93
2019-02-06T22:58:18.494Z,21.53
2019-02-06T23:01:09.106Z,20.33
2019-02-06T23:03:43.745Z,20.03
2019-02-06T23:06:13.174Z,18.03
2019-02-06T23:08:42.422Z,22.23
2019-02-06T23:11:13.547Z,17.50
2019-02-06T23:13:43.147Z,21.03
2019-02-06T23:16:12.874Z,21.67
2019-02-06T23:18:42.738Z,19.50
2019-02-06T23:21:13.211Z,17.97
2019-02-06T23:23:42.854Z,21.77
2019-02-06T23:26:12.737Z,20.40
2019-02-06T23:28:42.373Z,21.30
2019-02-06T23:31:11.978Z,20.67
2019-02-06T23:33:41.885Z,21.53
2019-02-06T23:36:16.867Z,22.03
2019-02-06T23:38:46.542Z,21.77
2019-02-06T23:41:15.640Z,23.13
2019-02-06T23:43:45.223Z,22.47
2019-02-06T23:46:19.134Z,19.43
2019-02-06T23:48:49.031Z,26.80
2019-02-06T23:51:22.561Z,20.10
2019-02-06T23:53:52.519Z,20.83
2019-02-06T23:56:21.449Z,20.73
2019-02-06T23:58:51.081Z,22.00
