createdAt,value
2018-09-27T00:01:39.217Z,968.52
2018-09-27T00:04:05.529Z,968.44
2018-09-27T00:06:31.866Z,968.47
2018-09-27T00:08:58.202Z,968.51
2018-09-27T00:11:24.515Z,968.53
2018-09-27T00:13:50.944Z,968.48
2018-09-27T00:16:17.260Z,968.56
2018-09-27T00:18:43.620Z,968.55
2018-09-27T00:21:09.960Z,968.53
2018-09-27T00:23:36.301Z,968.48
2018-09-27T00:26:02.616Z,968.53
2018-09-27T00:28:28.955Z,968.42
2018-09-27T00:30:55.291Z,968.41
2018-09-27T00:33:21.626Z,968.34
2018-09-27T00:35:47.982Z,968.29
2018-09-27T00:38:14.324Z,968.24
2018-09-27T00:40:40.659Z,968.20
2018-09-27T00:43:06.977Z,968.21
2018-09-27T00:45:33.314Z,968.13
2018-09-27T00:47:59.628Z,968.08
2018-09-27T00:50:25.970Z,968.07
2018-09-27T00:52:52.291Z,967.99
2018-09-27T00:55:18.605Z,967.92
2018-09-27T00:57:44.925Z,967.91
2018-09-27T01:00:11.237Z,967.99
2018-09-27T01:02:37.557Z,967.82
2018-09-27T01:05:03.935Z,967.83
2018-09-27T01:07:30.251Z,967.76
2018-09-27T01:09:56.592Z,967.82
2018-09-27T01:12:22.933Z,967.77
2018-09-27T01:14:49.246Z,967.78
2018-09-27T01:17:15.589Z,967.80
2018-09-27T01:19:41.929Z,967.87
2018-09-27T01:22:08.263Z,967.83
2018-09-27T01:24:34.576Z,967.80
2018-09-27T01:27:00.904Z,967.79
2018-09-27T01:29:27.218Z,967.78
2018-09-27T01:31:53.529Z,967.76
2018-09-27T01:34:19.911Z,967.72
2018-09-27T01:36:46.284Z,967.78
2018-09-27T01:39:12.614Z,967.75
2018-09-27T01:41:38.968Z,967.75
2018-09-27T01:44:05.301Z,967.72
2018-09-27T01:46:31.635Z,967.76
2018-09-27T01:48:58.056Z,967.70
2018-09-27T01:51:24.402Z,967.76
2018-09-27T01:53:50.813Z,967.66
2018-09-27T01:56:17.197Z,967.63
2018-09-27T01:58:43.509Z,967.60
2018-09-27T02:01:09.819Z,967.62
2018-09-27T02:03:36.191Z,967.61
2018-09-27T02:06:02.501Z,967.60
2018-09-27T02:08:28.839Z,967.63
2018-09-27T02:10:55.174Z,967.61
2018-09-27T02:13:21.489Z,967.54
2018-09-27T02:15:47.809Z,967.55
2018-09-27T02:18:14.121Z,967.56
2018-09-27T02:20:40.444Z,967.49
2018-09-27T02:23:06.783Z,967.46
2018-09-27T02:25:33.098Z,967.46
2018-09-27T02:27:59.438Z,967.51
2018-09-27T02:30:25.753Z,967.42
2018-09-27T02:32:52.086Z,967.30
2018-09-27T02:35:18.472Z,967.37
2018-09-27T02:37:44.856Z,967.30
2018-09-27T02:40:11.169Z,967.37
2018-09-27T02:42:37.479Z,967.32
2018-09-27T02:45:03.790Z,967.35
2018-09-27T02:47:30.100Z,967.33
2018-09-27T02:49:56.458Z,967.30
2018-09-27T02:52:22.768Z,967.28
2018-09-27T02:54:49.112Z,967.21
2018-09-27T02:57:15.437Z,967.27
2018-09-27T02:59:41.776Z,967.31
2018-09-27T03:02:08.090Z,967.25
2018-09-27T03:04:34.434Z,967.25
2018-09-27T03:07:00.776Z,967.31
2018-09-27T03:09:27.088Z,967.32
2018-09-27T03:11:53.430Z,967.22
2018-09-27T03:14:19.767Z,967.27
2018-09-27T03:16:46.090Z,967.25
2018-09-27T03:19:12.451Z,967.24
2018-09-27T03:21:38.835Z,967.31
2018-09-27T03:24:05.152Z,967.31
2018-09-27T03:26:31.470Z,967.27
2018-09-27T03:28:57.823Z,967.37
2018-09-27T03:31:24.157Z,967.34
2018-09-27T03:33:50.495Z,967.30
2018-09-27T03:36:16.813Z,967.36
2018-09-27T03:38:43.129Z,967.31
2018-09-27T03:41:09.467Z,967.40
2018-09-27T03:43:35.848Z,967.39
2018-09-27T03:46:02.187Z,967.32
2018-09-27T03:48:28.523Z,967.29
2018-09-27T03:50:54.869Z,967.37
2018-09-27T03:53:21.193Z,967.28
2018-09-27T03:55:47.515Z,967.25
2018-09-27T03:58:13.834Z,967.21
2018-09-27T04:00:40.140Z,967.32
2018-09-27T04:03:06.530Z,967.31
2018-09-27T04:05:32.804Z,967.27
2018-09-27T04:07:59.142Z,967.37
2018-09-27T04:10:25.458Z,967.33
2018-09-27T04:12:51.796Z,967.36
2018-09-27T04:15:18.144Z,967.45
2018-09-27T04:17:44.451Z,967.38
2018-09-27T04:20:10.790Z,967.45
2018-09-27T04:22:37.104Z,967.47
2018-09-27T04:25:03.475Z,967.45
2018-09-27T04:27:29.818Z,967.38
2018-09-27T04:29:56.158Z,967.43
2018-09-27T04:32:22.473Z,967.42
2018-09-27T04:34:48.813Z,967.38
2018-09-27T04:37:15.150Z,967.36
2018-09-27T04:39:41.494Z,967.43
2018-09-27T04:42:07.803Z,967.41
2018-09-27T04:44:34.109Z,967.37
2018-09-27T04:47:00.424Z,967.36
2018-09-27T04:49:26.761Z,967.40
2018-09-27T04:51:53.151Z,967.41
2018-09-27T04:54:19.437Z,967.47
2018-09-27T04:56:45.750Z,967.41
2018-09-27T04:59:12.068Z,967.42
2018-09-27T05:01:38.381Z,967.40
2018-09-27T05:04:04.718Z,967.37
2018-09-27T05:06:31.138Z,967.38
2018-09-27T05:08:57.427Z,967.47
2018-09-27T05:11:23.766Z,967.39
2018-09-27T05:13:50.074Z,967.37
2018-09-27T05:16:16.467Z,967.43
2018-09-27T05:18:42.803Z,967.48
2018-09-27T05:21:09.172Z,967.40
2018-09-27T05:23:35.518Z,967.35
2018-09-27T05:26:01.877Z,967.40
2018-09-27T05:28:28.192Z,967.45
2018-09-27T05:30:54.536Z,967.50
2018-09-27T05:33:20.863Z,967.41
2018-09-27T05:35:47.239Z,967.43
2018-09-27T05:38:13.552Z,967.52
2018-09-27T05:40:39.895Z,967.45
2018-09-27T05:43:06.241Z,967.45
2018-09-27T05:45:32.591Z,967.49
2018-09-27T05:47:58.927Z,967.42
2018-09-27T05:50:25.256Z,967.53
2018-09-27T05:52:51.606Z,967.44
2018-09-27T05:55:17.921Z,967.59
2018-09-27T05:57:44.259Z,967.60
2018-09-27T06:00:10.568Z,967.56
2018-09-27T06:02:36.909Z,967.56
2018-09-27T06:05:03.238Z,967.60
2018-09-27T06:07:29.551Z,967.64
2018-09-27T06:09:55.893Z,967.60
2018-09-27T06:12:22.232Z,967.64
2018-09-27T06:14:48.547Z,967.58
2018-09-27T06:17:14.865Z,967.63
2018-09-27T06:19:41.252Z,967.61
2018-09-27T06:22:07.522Z,967.68
2018-09-27T06:24:33.871Z,967.68
2018-09-27T06:27:00.187Z,967.63
2018-09-27T06:29:26.526Z,967.61
2018-09-27T06:31:52.942Z,967.68
2018-09-27T06:34:19.259Z,967.70
2018-09-27T06:36:45.601Z,967.67
2018-09-27T06:39:11.946Z,967.66
2018-09-27T06:41:38.289Z,967.65
2018-09-27T06:44:04.612Z,967.69
2018-09-27T06:46:30.957Z,967.69
2018-09-27T06:48:57.291Z,967.72
2018-09-27T06:51:23.688Z,967.71
2018-09-27T06:53:50.124Z,967.69
2018-09-27T06:56:16.515Z,967.77
2018-09-27T06:58:42.780Z,967.79
2018-09-27T07:01:09.118Z,967.77
2018-09-27T07:03:35.461Z,967.78
2018-09-27T07:06:01.812Z,967.72
2018-09-27T07:08:28.203Z,967.71
2018-09-27T07:10:54.451Z,967.65
2018-09-27T07:13:20.773Z,967.62
2018-09-27T07:15:47.091Z,967.64
2018-09-27T07:18:13.434Z,967.52
2018-09-27T07:20:39.756Z,967.55
2018-09-27T07:23:06.091Z,967.55
2018-09-27T07:25:32.408Z,967.51
2018-09-27T07:27:58.725Z,967.54
2018-09-27T07:30:25.115Z,967.51
2018-09-27T07:32:51.466Z,967.46
2018-09-27T07:35:17.808Z,967.37
2018-09-27T07:37:44.149Z,967.33
2018-09-27T07:40:10.475Z,967.41
2018-09-27T07:42:36.855Z,967.43
2018-09-27T07:45:03.124Z,967.41
2018-09-27T07:47:29.433Z,967.38
2018-09-27T07:49:55.776Z,967.43
2018-09-27T07:52:22.116Z,967.35
2018-09-27T07:54:48.463Z,967.38
2018-09-27T07:57:14.797Z,967.42
2018-09-27T07:59:41.157Z,967.39
2018-09-27T08:02:07.513Z,967.34
2018-09-27T08:04:33.822Z,967.24
2018-09-27T08:07:00.138Z,967.32
2018-09-27T08:09:26.453Z,967.28
2018-09-27T08:11:52.811Z,967.20
2018-09-27T08:14:19.147Z,967.25
2018-09-27T08:16:45.531Z,967.09
2018-09-27T08:19:11.877Z,967.16
2018-09-27T08:21:38.190Z,967.18
2018-09-27T08:24:04.540Z,967.12
2018-09-27T08:26:30.897Z,967.16
2018-09-27T08:28:57.186Z,967.06
2018-09-27T08:31:23.524Z,967.01
2018-09-27T08:33:49.844Z,967.07
2018-09-27T08:36:16.163Z,967.13
2018-09-27T08:38:42.548Z,967.06
2018-09-27T08:41:08.858Z,967.02
2018-09-27T08:43:35.206Z,966.99
2018-09-27T08:46:01.542Z,966.97
2018-09-27T08:48:27.898Z,966.88
2018-09-27T08:50:54.216Z,966.79
2018-09-27T08:53:20.541Z,966.76
2018-09-27T08:55:47.045Z,966.78
2018-09-27T08:58:13.206Z,966.82
2018-09-27T09:00:39.553Z,966.67
2018-09-27T09:03:05.898Z,966.75
2018-09-27T09:05:32.217Z,966.73
2018-09-27T09:07:58.555Z,966.67
2018-09-27T09:10:24.915Z,966.68
2018-09-27T09:12:51.283Z,966.62
2018-09-27T09:15:17.621Z,966.65
2018-09-27T09:17:43.943Z,966.62
2018-09-27T09:20:10.265Z,966.54
2018-09-27T09:22:36.604Z,966.55
2018-09-27T09:25:02.977Z,966.45
2018-09-27T09:27:29.309Z,966.44
2018-09-27T09:29:55.662Z,966.32
2018-09-27T09:32:21.930Z,966.27
2018-09-27T09:34:48.251Z,966.26
2018-09-27T09:37:14.597Z,966.24
2018-09-27T09:39:40.913Z,966.14
2018-09-27T09:42:07.230Z,966.22
2018-09-27T09:44:33.577Z,966.23
2018-09-27T09:46:59.889Z,966.15
2018-09-27T09:49:26.270Z,966.20
2018-09-27T09:51:52.577Z,966.18
2018-09-27T09:54:18.916Z,966.01
2018-09-27T09:56:45.255Z,966.07
2018-09-27T09:59:11.639Z,966.04
2018-09-27T10:01:37.961Z,965.93
2018-09-27T10:04:04.336Z,965.88
2018-09-27T10:06:30.656Z,965.89
2018-09-27T10:08:57.088Z,965.96
2018-09-27T10:11:23.345Z,965.88
2018-09-27T10:13:49.683Z,965.93
2018-09-27T10:16:16.007Z,965.95
2018-09-27T10:18:42.347Z,965.78
2018-09-27T10:21:08.739Z,965.76
2018-09-27T10:23:35.057Z,965.71
2018-09-27T10:26:01.374Z,965.78
2018-09-27T10:28:27.696Z,965.75
2018-09-27T10:30:54.072Z,965.70
2018-09-27T10:33:20.385Z,965.73
2018-09-27T10:35:46.698Z,965.68
2018-09-27T10:38:13.019Z,965.70
2018-09-27T10:40:39.364Z,965.59
2018-09-27T10:43:05.703Z,965.55
2018-09-27T10:45:32.075Z,965.49
2018-09-27T10:47:58.426Z,965.50
2018-09-27T10:50:24.758Z,965.40
2018-09-27T10:52:51.100Z,965.35
2018-09-27T10:55:17.436Z,965.31
2018-09-27T10:57:43.750Z,965.32
2018-09-27T11:00:10.093Z,965.24
2018-09-27T11:02:36.435Z,965.21
2018-09-27T11:05:02.752Z,965.12
2018-09-27T11:10:15.445Z,965.08
2018-09-27T11:12:41.903Z,965.00
2018-09-27T11:15:08.251Z,965.00
2018-09-27T11:17:34.599Z,965.01
2018-09-27T11:20:00.984Z,964.94
2018-09-27T11:22:27.353Z,964.89
2018-09-27T11:24:53.785Z,964.90
2018-09-27T11:27:20.111Z,964.89
2018-09-27T11:29:46.473Z,964.93
2018-09-27T11:32:12.806Z,964.87
2018-09-27T11:34:39.118Z,964.77
2018-09-27T11:37:05.433Z,964.73
2018-09-27T11:39:31.775Z,964.68
2018-09-27T11:41:58.142Z,964.65
2018-09-27T11:44:24.489Z,964.65
2018-09-27T11:46:50.819Z,964.61
2018-09-27T11:49:17.289Z,964.48
2018-09-27T11:51:43.479Z,964.47
2018-09-27T11:54:09.798Z,964.46
2018-09-27T11:56:36.144Z,964.43
2018-09-27T11:59:02.559Z,964.40
2018-09-27T12:01:28.845Z,964.46
2018-09-27T12:03:55.149Z,964.43
2018-09-27T12:06:21.498Z,964.37
2018-09-27T12:08:47.819Z,964.32
2018-09-27T12:11:14.142Z,964.28
2018-09-27T12:13:40.572Z,964.33
2018-09-27T12:16:06.938Z,964.17
2018-09-27T12:18:33.275Z,964.13
2018-09-27T12:20:59.616Z,964.10
2018-09-27T12:23:25.940Z,964.05
2018-09-27T12:25:52.279Z,964.00
2018-09-27T12:28:18.605Z,963.89
2018-09-27T12:30:44.920Z,963.90
2018-09-27T12:33:11.323Z,963.82
2018-09-27T12:35:37.659Z,963.86
2018-09-27T12:38:03.980Z,963.81
2018-09-27T12:40:30.333Z,963.74
2018-09-27T12:42:56.725Z,963.74
2018-09-27T12:45:22.993Z,963.76
2018-09-27T12:47:49.414Z,963.60
2018-09-27T12:50:15.725Z,963.63
2018-09-27T12:52:42.089Z,963.60
2018-09-27T12:55:08.381Z,963.52
2018-09-27T12:57:34.731Z,963.42
2018-09-27T13:00:01.078Z,963.43
2018-09-27T13:02:27.452Z,963.42
2018-09-27T13:04:53.760Z,963.35
2018-09-27T13:07:20.100Z,963.33
2018-09-27T13:09:46.579Z,963.28
2018-09-27T13:12:12.836Z,963.33
2018-09-27T13:14:39.165Z,963.25
2018-09-27T13:17:05.424Z,963.26
2018-09-27T13:19:31.773Z,963.15
2018-09-27T13:21:58.053Z,963.18
2018-09-27T13:24:24.409Z,963.18
2018-09-27T13:26:50.767Z,963.14
2018-09-27T13:29:17.057Z,963.11
2018-09-27T13:31:43.403Z,963.13
2018-09-27T13:34:09.757Z,963.15
2018-09-27T13:36:36.062Z,963.03
2018-09-27T13:39:02.404Z,963.15
2018-09-27T13:41:28.694Z,963.11
2018-09-27T13:43:55.077Z,963.14
2018-09-27T13:46:21.467Z,963.14
2018-09-27T13:48:47.821Z,963.13
2018-09-27T13:51:14.135Z,963.20
2018-09-27T13:53:40.550Z,963.16
2018-09-27T13:56:06.878Z,963.16
2018-09-27T13:58:33.224Z,963.14
2018-09-27T14:00:59.607Z,963.04
2018-09-27T14:03:25.871Z,963.08
2018-09-27T14:05:52.188Z,963.09
2018-09-27T14:08:18.527Z,963.01
2018-09-27T14:10:44.867Z,963.01
2018-09-27T14:13:11.301Z,963.06
2018-09-27T14:15:37.644Z,963.00
2018-09-27T14:18:03.991Z,962.97
2018-09-27T14:20:30.310Z,962.98
2018-09-27T14:22:56.703Z,962.92
2018-09-27T14:25:23.022Z,962.87
2018-09-27T14:27:49.337Z,962.93
2018-09-27T14:30:17.248Z,962.83
2018-09-27T14:32:43.569Z,962.79
2018-09-27T14:35:09.891Z,962.80
2018-09-27T14:37:36.202Z,962.78
2018-09-27T14:40:02.523Z,962.76
2018-09-27T14:42:28.933Z,962.79
2018-09-27T14:44:55.348Z,962.83
2018-09-27T14:47:21.666Z,962.82
2018-09-27T14:49:47.986Z,962.81
2018-09-27T14:52:14.302Z,962.81
2018-09-27T14:54:40.618Z,962.74
2018-09-27T14:57:06.979Z,962.75
2018-09-27T14:59:33.364Z,962.75
2018-09-27T15:02:09.437Z,962.77
2018-09-27T15:04:35.748Z,962.82
2018-09-27T15:07:02.081Z,962.81
2018-09-27T15:09:28.467Z,962.78
2018-09-27T15:11:54.756Z,962.68
2018-09-27T15:14:21.119Z,962.69
2018-09-27T15:16:47.476Z,962.72
2018-09-27T15:19:13.817Z,962.77
2018-09-27T15:21:40.157Z,962.75
2018-09-27T15:24:06.496Z,962.76
2018-09-27T15:26:32.838Z,962.70
2018-09-27T15:28:59.181Z,962.74
2018-09-27T15:31:25.521Z,962.72
2018-09-27T15:33:51.866Z,962.67
2018-09-27T15:36:18.267Z,962.70
2018-09-27T15:38:44.601Z,962.73
2018-09-27T15:41:10.942Z,962.72
2018-09-27T15:43:37.276Z,962.71
2018-09-27T15:46:03.621Z,962.71
2018-09-27T15:48:29.963Z,962.62
2018-09-27T15:50:56.303Z,962.68
2018-09-27T15:53:22.640Z,962.62
2018-09-27T15:55:48.983Z,962.63
2018-09-27T15:58:15.315Z,962.61
2018-09-27T16:00:41.668Z,962.58
2018-09-27T16:03:08.010Z,962.59
2018-09-27T16:05:34.352Z,962.62
2018-09-27T16:08:00.697Z,962.69
2018-09-27T16:10:27.044Z,962.73
2018-09-27T16:12:53.388Z,962.74
2018-09-27T16:15:19.778Z,962.68
2018-09-27T16:17:46.136Z,962.64
2018-09-27T16:20:12.436Z,962.61
2018-09-27T16:22:38.777Z,962.52
2018-09-27T16:25:05.119Z,962.62
2018-09-27T16:27:31.461Z,962.54
2018-09-27T16:29:57.806Z,962.61
2018-09-27T16:32:24.145Z,962.51
2018-09-27T16:34:50.484Z,962.55
2018-09-27T16:37:16.824Z,962.54
2018-09-27T16:39:43.172Z,962.62
2018-09-27T16:42:09.510Z,962.58
2018-09-27T16:44:35.889Z,962.58
2018-09-27T16:47:02.229Z,962.58
2018-09-27T16:49:28.573Z,962.55
2018-09-27T16:51:55.998Z,962.56
2018-09-27T16:54:22.314Z,962.53
2018-09-27T16:56:48.626Z,962.54
2018-09-27T16:59:14.946Z,962.54
2018-09-27T17:01:41.287Z,962.55
2018-09-27T17:04:07.572Z,962.52
2018-09-27T17:06:33.938Z,962.47
2018-09-27T17:09:00.260Z,962.41
2018-09-27T17:11:26.569Z,962.34
2018-09-27T17:13:52.888Z,962.37
2018-09-27T17:16:19.255Z,962.37
2018-09-27T17:18:45.613Z,962.45
2018-09-27T17:21:11.897Z,962.49
2018-09-27T17:23:38.262Z,962.50
2018-09-27T17:26:04.530Z,962.58
2018-09-27T17:28:30.858Z,962.60
2018-09-27T17:30:57.177Z,962.60
2018-09-27T17:33:23.501Z,962.61
2018-09-27T17:35:49.847Z,962.71
2018-09-27T17:38:16.167Z,962.71
2018-09-27T17:40:42.565Z,962.75
2018-09-27T17:43:08.844Z,962.75
2018-09-27T17:45:35.207Z,962.79
2018-09-27T17:48:01.529Z,962.77
2018-09-27T17:50:27.849Z,962.81
2018-09-27T17:52:54.197Z,962.82
2018-09-27T17:55:20.586Z,962.82
2018-09-27T17:57:46.905Z,962.85
2018-09-27T18:00:14.631Z,962.87
2018-09-27T18:02:40.993Z,962.76
2018-09-27T18:05:18.815Z,962.79
2018-09-27T18:07:33.824Z,962.74
2018-09-27T18:10:00.150Z,962.74
2018-09-27T18:12:26.512Z,962.68
2018-09-27T18:14:54.491Z,962.70
2018-09-27T18:17:19.637Z,962.67
2018-09-27T18:19:46.046Z,962.69
2018-09-27T18:22:12.340Z,962.73
2018-09-27T18:24:39.117Z,962.75
2018-09-27T18:27:05.829Z,962.80
2018-09-27T18:29:32.597Z,962.75
2018-09-27T18:31:59.094Z,962.85
2018-09-27T18:34:25.476Z,962.84
2018-09-27T18:36:51.775Z,962.79
2018-09-27T18:39:18.120Z,962.85
2018-09-27T18:41:44.505Z,962.84
2018-09-27T18:44:10.841Z,962.88
2018-09-27T18:46:37.208Z,962.92
2018-09-27T18:49:03.581Z,962.94
2018-09-27T18:51:29.912Z,962.91
2018-09-27T18:53:56.240Z,962.99
2018-09-27T18:56:22.559Z,962.97
2018-09-27T18:58:48.900Z,963.00
2018-09-27T19:01:15.263Z,963.04
2018-09-27T19:03:41.616Z,962.98
2018-09-27T19:06:07.941Z,962.92
2018-09-27T19:08:34.309Z,962.98
2018-09-27T19:11:00.684Z,963.04
2018-09-27T19:13:27.038Z,963.00
2018-09-27T19:15:53.817Z,962.96
2018-09-27T19:18:20.153Z,962.95
2018-09-27T19:20:46.467Z,962.94
2018-09-27T19:23:12.832Z,962.89
2018-09-27T19:25:39.191Z,962.97
2018-09-27T19:28:05.616Z,962.89
2018-09-27T19:30:32.047Z,962.97
2018-09-27T19:32:58.451Z,962.95
2018-09-27T19:35:24.821Z,962.93
2018-09-27T19:37:51.249Z,962.91
2018-09-27T19:40:17.583Z,962.92
2018-09-27T19:42:43.903Z,962.87
2018-09-27T19:45:10.222Z,962.90
2018-09-27T19:47:36.601Z,962.90
2018-09-27T19:50:03.079Z,962.91
2018-09-27T19:52:29.407Z,962.93
2018-09-27T19:54:55.758Z,962.89
2018-09-27T19:57:22.114Z,962.90
2018-09-27T19:59:48.454Z,962.95
2018-09-27T20:02:14.767Z,962.93
2018-09-27T20:04:41.135Z,962.86
2018-09-27T20:07:07.414Z,962.84
2018-09-27T20:09:33.774Z,962.81
2018-09-27T20:12:00.094Z,962.83
2018-09-27T20:14:26.410Z,962.79
2018-09-27T20:16:52.797Z,962.68
2018-09-27T20:19:19.084Z,962.68
2018-09-27T20:21:45.444Z,962.71
2018-09-27T20:24:11.771Z,962.72
2018-09-27T20:26:38.124Z,962.65
2018-09-27T20:29:04.452Z,962.62
2018-09-27T20:31:30.772Z,962.67
2018-09-27T20:33:57.127Z,962.67
2018-09-27T20:36:23.420Z,962.66
2018-09-27T20:38:49.734Z,962.62
2018-09-27T20:41:16.144Z,962.56
2018-09-27T20:43:42.514Z,962.56
2018-09-27T20:46:08.829Z,962.54
2018-09-27T20:48:35.248Z,962.56
2018-09-27T20:51:01.568Z,962.57
2018-09-27T20:53:27.926Z,962.57
2018-09-27T20:55:54.236Z,962.56
2018-09-27T20:58:20.549Z,962.54
2018-09-27T21:00:46.867Z,962.55
2018-09-27T21:03:13.207Z,962.68
2018-09-27T21:05:39.503Z,962.69
2018-09-27T21:08:05.813Z,962.75
2018-09-27T21:10:32.133Z,962.68
2018-09-27T21:12:58.454Z,962.65
2018-09-27T21:15:24.771Z,962.64
2018-09-27T21:17:51.107Z,962.57
2018-09-27T21:20:17.464Z,962.57
2018-09-27T21:22:43.773Z,962.57
2018-09-27T21:25:10.148Z,962.56
2018-09-27T21:27:36.409Z,962.61
2018-09-27T21:30:02.738Z,962.55
2018-09-27T21:32:29.113Z,962.58
2018-09-27T21:34:55.456Z,962.59
2018-09-27T21:37:21.876Z,962.63
2018-09-27T21:39:48.200Z,962.61
2018-09-27T21:42:14.527Z,962.70
2018-09-27T21:44:40.859Z,962.68
2018-09-27T21:47:07.192Z,962.75
2018-09-27T21:49:33.518Z,962.77
2018-09-27T21:51:59.850Z,962.73
2018-09-27T21:54:26.186Z,962.69
2018-09-27T21:56:52.518Z,962.65
2018-09-27T21:59:18.853Z,962.70
2018-09-27T22:01:45.184Z,962.76
2018-09-27T22:04:11.515Z,962.74
2018-09-27T22:06:37.846Z,962.79
2018-09-27T22:09:04.168Z,962.80
2018-09-27T22:11:30.490Z,962.79
2018-09-27T22:13:56.806Z,962.74
2018-09-27T22:16:23.124Z,962.69
2018-09-27T22:18:49.479Z,962.70
2018-09-27T22:21:15.792Z,962.70
2018-09-27T22:23:42.100Z,962.72
2018-09-27T22:26:08.423Z,962.71
2018-09-27T22:28:34.738Z,962.74
2018-09-27T22:31:01.110Z,962.68
2018-09-27T22:33:27.428Z,962.62
2018-09-27T22:35:53.739Z,962.64
2018-09-27T22:38:20.058Z,962.58
2018-09-27T22:40:46.371Z,962.66
2018-09-27T22:43:12.761Z,962.66
2018-09-27T22:45:39.042Z,962.58
2018-09-27T22:48:05.353Z,962.65
2018-09-27T22:50:31.680Z,962.53
2018-09-27T22:52:57.997Z,962.55
2018-09-27T22:55:24.322Z,962.56
2018-09-27T22:57:50.643Z,962.57
2018-09-27T23:00:16.982Z,962.54
2018-09-27T23:02:43.264Z,962.54
2018-09-27T23:05:09.589Z,962.51
2018-09-27T23:07:35.930Z,962.47
2018-09-27T23:10:02.285Z,962.47
2018-09-27T23:12:28.602Z,962.39
2018-09-27T23:14:54.955Z,962.37
2018-09-27T23:17:21.310Z,962.37
2018-09-27T23:19:47.624Z,962.31
2018-09-27T23:22:13.935Z,962.36
2018-09-27T23:24:40.262Z,962.35
2018-09-27T23:27:06.574Z,962.39
2018-09-27T23:29:32.893Z,962.32
2018-09-27T23:31:59.207Z,962.35
2018-09-27T23:34:25.520Z,962.25
2018-09-27T23:36:51.837Z,962.28
2018-09-27T23:39:18.158Z,962.25
2018-09-27T23:41:44.469Z,962.22
2018-09-27T23:44:10.802Z,962.17
2018-09-27T23:46:37.113Z,962.11
2018-09-27T23:49:03.430Z,962.10
2018-09-27T23:51:29.740Z,962.10
2018-09-27T23:53:56.050Z,962.07
2018-09-27T23:56:22.365Z,962.01
2018-09-27T23:58:48.686Z,962.00
