createdAt,value
2023-05-16T00:04:35.248Z,12.20
2023-05-16T00:09:39.013Z,12.30
2023-05-16T00:14:41.491Z,12.40
2023-05-16T00:19:45.592Z,12.50
2023-05-16T00:24:48.076Z,12.50
2023-05-16T00:29:50.683Z,12.60
2023-05-16T00:35:01.883Z,12.60
2023-05-16T00:40:05.601Z,12.60
2023-05-16T00:45:10.222Z,12.60
2023-05-16T00:50:14.448Z,12.60
2023-05-16T00:55:18.402Z,12.60
2023-05-16T01:00:21.298Z,12.50
2023-05-16T01:05:26.779Z,12.50
2023-05-16T01:10:39.983Z,12.40
2023-05-16T01:16:08.146Z,12.30
2023-05-16T01:21:19.559Z,12.30
2023-05-16T01:26:28.265Z,12.40
2023-05-16T01:31:31.265Z,12.50
2023-05-16T01:37:06.674Z,12.40
2023-05-16T01:42:16.536Z,12.30
2023-05-16T01:47:22.456Z,12.40
2023-05-16T01:52:34.801Z,12.40
2023-05-16T01:57:42.572Z,12.30
2023-05-16T02:02:45.373Z,12.10
2023-05-16T02:07:49.208Z,11.90
2023-05-16T02:12:56.666Z,11.70
2023-05-16T02:18:01.709Z,11.60
2023-05-16T02:23:04.516Z,11.50
2023-05-16T02:28:09.563Z,11.40
2023-05-16T02:33:12.589Z,11.40
2023-05-16T02:38:15.566Z,11.30
2023-05-16T02:43:19.807Z,11.30
2023-05-16T02:48:22.904Z,11.30
2023-05-16T02:53:25.802Z,11.40
2023-05-16T02:58:30.341Z,11.20
2023-05-16T03:03:34.867Z,11.30
2023-05-16T03:08:38.496Z,11.10
2023-05-16T03:13:42.767Z,11.20
2023-05-16T03:18:45.880Z,11.30
2023-05-16T03:23:48.579Z,11.30
2023-05-16T03:29:06.034Z,11.40
2023-05-16T03:34:12.480Z,11.40
2023-05-16T03:39:16.309Z,11.60
2023-05-16T03:44:20.519Z,11.50
2023-05-16T03:49:27.818Z,11.60
2023-05-16T03:54:30.715Z,11.60
2023-05-16T03:59:35.270Z,11.50
2023-05-16T04:04:37.874Z,11.60
2023-05-16T04:09:43.614Z,11.60
2023-05-16T04:14:53.439Z,11.60
2023-05-16T04:19:56.300Z,11.40
2023-05-16T04:25:00.514Z,11.40
2023-05-16T04:30:05.775Z,11.40
2023-05-16T04:35:11.357Z,11.60
2023-05-16T04:40:14.655Z,11.60
2023-05-16T04:45:18.724Z,11.60
2023-05-16T04:50:21.317Z,11.70
2023-05-16T04:55:23.779Z,11.80
2023-05-16T05:00:35.276Z,11.80
2023-05-16T05:05:38.052Z,12.00
2023-05-16T05:10:55.648Z,12.00
2023-05-16T05:15:59.675Z,12.00
2023-05-16T05:21:05.514Z,12.00
2023-05-16T05:26:11.812Z,11.90
2023-05-16T05:31:15.919Z,12.00
2023-05-16T05:36:24.350Z,11.90
2023-05-16T05:41:36.480Z,11.90
2023-05-16T05:46:49.886Z,12.00
2023-05-16T05:58:30.735Z,12.10
2023-05-16T06:03:55.689Z,12.00
2023-05-16T06:09:42.732Z,11.90
2023-05-16T06:15:11.667Z,12.00
2023-05-16T06:20:21.470Z,12.00
2023-05-16T06:32:15.109Z,12.30
2023-05-16T06:37:19.112Z,12.50
2023-05-16T06:42:24.180Z,12.80
2023-05-16T06:47:34.303Z,12.90
2023-05-16T06:52:42.020Z,13.10
2023-05-16T06:58:04.304Z,13.10
2023-05-16T07:03:07.214Z,13.10
2023-05-16T07:08:15.533Z,13.30
2023-05-16T07:13:21.742Z,13.50
2023-05-16T07:18:30.087Z,13.70
2023-05-16T07:23:41.230Z,13.80
2023-05-16T07:28:49.367Z,13.70
2023-05-16T07:34:06.278Z,13.50
2023-05-16T07:39:28.028Z,13.50
2023-05-16T07:44:51.700Z,13.40
2023-05-16T07:55:23.272Z,13.30
2023-05-16T08:00:33.229Z,13.40
2023-05-16T08:05:48.108Z,13.50
2023-05-16T08:11:16.401Z,13.60
2023-05-16T08:16:22.388Z,13.70
2023-05-16T08:21:31.903Z,13.80
2023-05-16T08:27:02.543Z,13.80
2023-05-16T08:32:29.226Z,13.90
2023-05-16T08:45:07.009Z,13.90
2023-05-16T08:50:19.648Z,14.30
2023-05-16T08:55:36.412Z,14.60
2023-05-16T09:00:42.442Z,14.80
2023-05-16T09:05:51.903Z,14.80
2023-05-16T09:11:12.873Z,14.60
2023-05-16T09:16:24.851Z,14.40
2023-05-16T09:22:11.674Z,14.30
2023-05-16T09:27:44.322Z,14.30
2023-05-16T09:32:57.457Z,14.60
2023-05-16T09:38:17.267Z,14.70
2023-05-16T09:43:40.294Z,14.70
2023-05-16T09:49:08.567Z,14.60
2023-05-16T09:54:35.227Z,14.50
2023-05-16T09:59:40.245Z,14.70
2023-05-16T10:04:53.242Z,14.90
2023-05-16T10:10:15.929Z,15.20
2023-05-16T10:15:22.943Z,15.30
2023-05-16T10:20:57.477Z,15.40
2023-05-16T10:26:09.022Z,15.40
2023-05-16T10:31:25.714Z,15.50
2023-05-16T10:37:24.249Z,15.70
2023-05-16T10:42:28.264Z,16.10
2023-05-16T10:48:02.118Z,15.80
2023-05-16T10:53:22.065Z,16.00
2023-05-16T10:59:25.466Z,16.20
2023-05-16T11:05:21.317Z,16.40
2023-05-16T11:10:25.962Z,16.40
2023-05-16T11:15:39.392Z,16.30
2023-05-16T11:21:14.282Z,16.20
2023-05-16T11:26:35.308Z,16.50
2023-05-16T11:31:44.683Z,16.50
2023-05-16T11:36:51.826Z,16.60
2023-05-16T11:42:01.384Z,16.60
2023-05-16T11:47:06.720Z,16.80
2023-05-16T11:52:12.125Z,17.00
2023-05-16T11:57:17.440Z,17.20
2023-05-16T12:02:26.670Z,17.60
2023-05-16T12:15:53.212Z,18.00
2023-05-16T12:22:38.522Z,17.80
2023-05-16T12:28:27.610Z,17.40
2023-05-16T12:34:35.277Z,16.80
2023-05-16T12:40:03.302Z,16.90
2023-05-16T12:45:44.989Z,17.00
2023-05-16T12:51:35.940Z,17.20
2023-05-16T12:57:02.001Z,17.10
2023-05-16T13:02:10.745Z,17.30
2023-05-16T13:07:20.504Z,17.30
2023-05-16T13:12:31.723Z,17.30
2023-05-16T13:17:42.599Z,17.50
2023-05-16T13:22:47.607Z,17.70
2023-05-16T13:33:13.446Z,18.10
2023-05-16T13:38:19.066Z,17.90
2023-05-16T13:43:26.677Z,17.90
2023-05-16T13:48:29.650Z,18.10
2023-05-16T13:53:36.299Z,18.00
2023-05-16T13:58:48.995Z,18.20
2023-05-16T14:04:02.025Z,18.10
2023-05-16T14:09:08.929Z,18.10
2023-05-16T14:14:11.365Z,17.90
2023-05-16T14:19:16.577Z,18.00
2023-05-16T14:24:25.492Z,18.00
2023-05-16T14:29:28.324Z,17.90
2023-05-16T14:34:31.494Z,17.60
2023-05-16T14:39:35.426Z,17.30
2023-05-16T14:44:38.327Z,17.30
2023-05-16T14:49:43.931Z,17.30
2023-05-16T14:54:47.924Z,17.40
2023-05-16T14:59:50.705Z,17.20
2023-05-16T15:04:53.418Z,17.30
2023-05-16T15:10:00.237Z,17.20
2023-05-16T15:15:02.852Z,17.30
2023-05-16T15:20:10.873Z,17.20
2023-05-16T15:25:15.207Z,17.30
2023-05-16T15:30:17.672Z,17.20
2023-05-16T15:35:20.079Z,17.10
2023-05-16T15:40:26.988Z,16.80
2023-05-16T15:45:30.010Z,16.90
2023-05-16T15:50:32.672Z,16.80
2023-05-16T15:55:39.431Z,16.90
2023-05-16T16:00:42.109Z,16.60
2023-05-16T16:05:44.964Z,16.80
2023-05-16T16:10:51.414Z,16.60
2023-05-16T16:15:54.037Z,16.40
2023-05-16T16:20:56.622Z,16.40
2023-05-16T16:26:00.813Z,16.40
2023-05-16T16:31:03.419Z,16.10
2023-05-16T16:36:07.016Z,16.20
2023-05-16T16:41:11.373Z,16.30
2023-05-16T16:46:14.268Z,16.40
2023-05-16T16:51:16.843Z,16.40
2023-05-16T16:56:20.764Z,16.20
2023-05-16T17:01:23.421Z,16.00
2023-05-16T17:06:26.985Z,16.00
2023-05-16T17:11:31.415Z,15.80
2023-05-16T17:16:34.294Z,15.70
2023-05-16T17:21:38.855Z,15.60
2023-05-16T17:26:45.268Z,15.50
2023-05-16T17:31:47.824Z,15.40
2023-05-16T17:36:50.544Z,15.40
2023-05-16T17:41:54.873Z,15.40
2023-05-16T17:46:57.473Z,15.40
2023-05-16T17:52:03.395Z,15.30
2023-05-16T17:57:08.139Z,15.20
2023-05-16T18:02:12.825Z,14.90
2023-05-16T18:07:18.419Z,15.00
2023-05-16T18:12:22.615Z,14.40
2023-05-16T18:17:25.424Z,14.20
2023-05-16T18:22:28.505Z,13.80
2023-05-16T18:27:32.963Z,13.80
2023-05-16T18:32:35.578Z,13.60
2023-05-16T18:37:42.778Z,13.20
2023-05-16T18:42:52.476Z,12.90
2023-05-16T18:47:55.234Z,12.70
2023-05-16T18:52:57.946Z,13.00
2023-05-16T18:58:02.012Z,13.20
2023-05-16T19:03:05.111Z,13.10
2023-05-16T19:08:07.946Z,13.20
2023-05-16T19:13:12.096Z,13.20
2023-05-16T19:18:14.813Z,13.50
2023-05-16T19:23:17.323Z,13.70
2023-05-16T19:28:21.185Z,13.40
2023-05-16T19:33:23.676Z,13.20
2023-05-16T19:38:26.593Z,12.90
2023-05-16T19:43:30.477Z,12.90
2023-05-16T19:48:35.876Z,12.70
2023-05-16T19:53:38.882Z,12.80
2023-05-16T19:58:45.800Z,12.70
2023-05-16T20:03:48.330Z,12.60
2023-05-16T20:08:51.020Z,12.70
2023-05-16T20:13:55.193Z,12.80
2023-05-16T20:18:57.865Z,12.90
2023-05-16T20:24:00.638Z,12.60
2023-05-16T20:29:07.295Z,12.30
2023-05-16T20:34:10.048Z,12.10
2023-05-16T20:39:12.615Z,12.10
2023-05-16T20:44:16.517Z,12.10
2023-05-16T20:49:19.257Z,12.20
2023-05-16T20:54:21.850Z,12.30
2023-05-16T20:59:26.314Z,12.30
2023-05-16T21:04:28.957Z,12.40
2023-05-16T21:09:31.820Z,12.20
2023-05-16T21:14:36.000Z,12.20
2023-05-16T21:19:40.421Z,12.20
2023-05-16T21:24:43.024Z,12.20
2023-05-16T21:29:47.105Z,12.10
2023-05-16T21:34:52.626Z,12.20
2023-05-16T21:39:57.695Z,12.20
2023-05-16T21:45:01.676Z,12.00
2023-05-16T21:50:10.611Z,12.00
2023-05-16T21:55:13.434Z,12.00
2023-05-16T22:00:18.725Z,11.90
2023-05-16T22:05:21.170Z,11.80
2023-05-16T22:10:23.602Z,11.80
2023-05-16T22:15:27.814Z,11.80
2023-05-16T22:20:30.449Z,11.90
2023-05-16T22:25:32.889Z,11.90
2023-05-16T22:30:37.250Z,12.10
2023-05-16T22:35:39.757Z,12.20
2023-05-16T22:40:42.227Z,12.40
2023-05-16T22:45:46.078Z,12.50
2023-05-16T22:50:48.663Z,12.50
2023-05-16T22:55:51.226Z,12.50
2023-05-16T23:00:58.106Z,12.60
2023-05-16T23:06:00.648Z,12.60
2023-05-16T23:11:03.129Z,12.60
2023-05-16T23:16:07.343Z,12.50
2023-05-16T23:21:09.719Z,12.40
2023-05-16T23:26:12.265Z,12.60
2023-05-16T23:31:18.996Z,12.60
2023-05-16T23:36:24.062Z,12.40
2023-05-16T23:41:26.578Z,12.40
2023-05-16T23:46:30.884Z,12.50
2023-05-16T23:51:48.836Z,12.50
2023-05-16T23:56:56.136Z,12.50
