createdAt,value
2019-06-27T00:00:56.965Z,99.99
2019-06-27T00:01:56.869Z,99.99
2019-06-27T00:02:56.793Z,99.99
2019-06-27T00:03:56.699Z,99.99
2019-06-27T00:04:56.656Z,99.99
2019-06-27T00:05:56.531Z,99.99
2019-06-27T00:06:56.447Z,99.99
2019-06-27T00:07:56.369Z,99.99
2019-06-27T00:08:56.283Z,99.99
2019-06-27T00:09:56.201Z,99.99
2019-06-27T00:10:56.111Z,99.99
2019-06-27T00:11:56.029Z,99.99
2019-06-27T00:12:55.943Z,99.99
2019-06-27T00:13:55.859Z,99.99
2019-06-27T00:14:55.771Z,99.99
2019-06-27T00:15:55.683Z,99.99
2019-06-27T00:16:55.621Z,99.99
2019-06-27T00:17:55.523Z,99.99
2019-06-27T00:18:55.439Z,99.99
2019-06-27T00:19:55.363Z,99.99
2019-06-27T00:20:55.273Z,99.99
2019-06-27T00:21:55.183Z,99.99
2019-06-27T00:22:55.095Z,99.99
2019-06-27T00:23:55.001Z,99.99
2019-06-27T00:24:54.947Z,99.99
2019-06-27T00:25:54.832Z,99.99
2019-06-27T00:26:57.411Z,99.99
2019-06-27T00:27:54.667Z,99.99
2019-06-27T00:28:54.594Z,99.99
2019-06-27T00:29:54.497Z,99.99
2019-06-27T00:30:54.418Z,99.99
2019-06-27T00:31:54.329Z,99.99
2019-06-27T00:32:54.243Z,99.99
2019-06-27T00:33:54.155Z,99.99
2019-06-27T00:34:54.070Z,99.99
2019-06-27T00:35:53.990Z,99.99
2019-06-27T00:36:53.893Z,99.99
2019-06-27T00:37:53.813Z,99.99
2019-06-27T00:38:53.746Z,99.99
2019-06-27T00:39:53.640Z,99.99
2019-06-27T00:40:53.554Z,99.99
2019-06-27T00:41:53.470Z,99.99
2019-06-27T00:42:53.419Z,99.99
2019-06-27T00:43:53.302Z,99.99
2019-06-27T00:44:53.232Z,99.99
2019-06-27T00:45:53.133Z,99.99
2019-06-27T00:46:53.070Z,99.99
2019-06-27T00:47:52.958Z,99.99
2019-06-27T00:48:52.894Z,99.99
2019-06-27T00:49:52.794Z,99.99
2019-06-27T00:50:52.701Z,99.99
2019-06-27T00:51:52.636Z,99.99
2019-06-27T00:52:52.586Z,99.99
2019-06-27T00:53:52.453Z,99.99
2019-06-27T00:54:52.366Z,99.99
2019-06-27T00:55:52.288Z,99.99
2019-06-27T00:56:52.188Z,99.99
2019-06-27T00:57:52.114Z,99.99
2019-06-27T00:58:52.016Z,99.99
2019-06-27T00:59:51.940Z,99.99
2019-06-27T01:00:51.873Z,99.99
2019-06-27T01:01:51.766Z,99.99
2019-06-27T01:02:51.674Z,99.99
2019-06-27T01:03:51.606Z,99.99
2019-06-27T01:04:51.510Z,99.99
2019-06-27T01:05:51.431Z,99.99
2019-06-27T01:06:51.334Z,99.99
2019-06-27T01:07:51.258Z,99.99
2019-06-27T01:08:51.175Z,99.99
2019-06-27T01:09:51.095Z,99.99
2019-06-27T01:10:51.003Z,99.99
2019-06-27T01:11:50.922Z,99.99
2019-06-27T01:12:50.837Z,99.99
2019-06-27T01:13:50.747Z,99.99
2019-06-27T01:14:50.660Z,99.99
2019-06-27T01:15:50.572Z,99.99
2019-06-27T01:16:50.489Z,99.99
2019-06-27T01:17:50.417Z,99.99
2019-06-27T01:18:50.347Z,99.99
2019-06-27T01:19:50.244Z,99.99
2019-06-27T01:20:50.146Z,99.99
2019-06-27T01:21:50.051Z,99.99
2019-06-27T01:22:49.975Z,99.99
2019-06-27T01:23:49.888Z,99.99
2019-06-27T01:24:49.804Z,99.99
2019-06-27T01:25:49.720Z,99.99
2019-06-27T01:26:49.635Z,99.99
2019-06-27T01:27:49.553Z,99.99
2019-06-27T01:28:49.465Z,99.99
2019-06-27T01:29:49.382Z,99.99
2019-06-27T01:30:49.334Z,99.99
2019-06-27T01:31:49.203Z,99.99
2019-06-27T01:32:49.141Z,99.99
2019-06-27T01:33:49.034Z,99.99
2019-06-27T01:34:48.953Z,99.99
2019-06-27T01:35:48.862Z,99.99
2019-06-27T01:36:48.784Z,99.99
2019-06-27T01:37:48.704Z,99.99
2019-06-27T01:38:48.611Z,99.99
2019-06-27T01:39:48.538Z,99.99
2019-06-27T01:40:48.448Z,99.99
2019-06-27T01:41:48.354Z,99.99
2019-06-27T01:42:48.277Z,99.99
2019-06-27T01:43:48.187Z,99.99
2019-06-27T01:44:48.096Z,99.99
2019-06-27T01:45:48.008Z,99.99
2019-06-27T01:46:47.919Z,99.99
2019-06-27T01:47:47.831Z,99.99
2019-06-27T01:48:47.756Z,99.99
2019-06-27T01:49:47.703Z,99.99
2019-06-27T01:50:47.579Z,99.99
2019-06-27T01:51:47.492Z,99.99
2019-06-27T01:52:47.415Z,99.99
2019-06-27T01:53:47.341Z,99.99
2019-06-27T01:54:47.241Z,99.99
2019-06-27T01:55:47.152Z,99.99
2019-06-27T01:56:47.085Z,99.99
2019-06-27T01:57:47.464Z,99.99
2019-06-27T01:58:46.906Z,99.99
2019-06-27T01:59:46.816Z,99.99
2019-06-27T02:00:46.767Z,99.99
2019-06-27T02:01:46.651Z,99.99
2019-06-27T02:02:46.596Z,99.99
2019-06-27T02:03:46.465Z,99.99
2019-06-27T02:04:46.387Z,99.99
2019-06-27T02:05:46.296Z,99.99
2019-06-27T02:06:46.218Z,99.99
2019-06-27T02:07:46.132Z,99.99
2019-06-27T02:08:46.090Z,99.99
2019-06-27T02:09:45.976Z,99.99
2019-06-27T02:10:45.873Z,99.99
2019-06-27T02:11:45.804Z,99.99
2019-06-27T02:12:45.707Z,99.99
2019-06-27T02:13:45.612Z,99.99
2019-06-27T02:14:45.526Z,99.99
2019-06-27T02:15:45.444Z,99.99
2019-06-27T02:16:45.366Z,99.99
2019-06-27T02:17:45.288Z,99.99
2019-06-27T02:18:45.184Z,99.99
2019-06-27T02:19:45.100Z,99.99
2019-06-27T02:20:45.014Z,99.99
2019-06-27T02:21:44.933Z,99.99
2019-06-27T02:22:44.838Z,99.99
2019-06-27T02:23:44.762Z,99.99
2019-06-27T02:24:44.668Z,99.99
2019-06-27T02:25:44.580Z,99.99
2019-06-27T02:26:44.504Z,99.99
2019-06-27T02:27:44.426Z,99.99
2019-06-27T02:28:44.330Z,99.99
2019-06-27T02:29:44.240Z,99.99
2019-06-27T02:30:44.242Z,99.99
2019-06-27T02:31:44.076Z,99.99
2019-06-27T02:32:43.979Z,99.99
2019-06-27T02:33:43.916Z,99.99
2019-06-27T02:34:43.833Z,99.99
2019-06-27T02:35:43.732Z,99.99
2019-06-27T02:36:43.686Z,99.99
2019-06-27T02:37:43.570Z,99.99
2019-06-27T02:38:43.475Z,99.99
2019-06-27T02:39:43.388Z,99.99
2019-06-27T02:40:43.307Z,99.99
2019-06-27T02:41:43.212Z,99.99
2019-06-27T02:42:43.129Z,99.99
2019-06-27T02:43:43.041Z,99.99
2019-06-27T02:44:42.966Z,99.99
2019-06-27T02:45:42.878Z,99.99
2019-06-27T02:46:42.790Z,99.99
2019-06-27T02:47:42.775Z,99.99
2019-06-27T02:48:42.632Z,99.99
2019-06-27T02:49:42.533Z,99.99
2019-06-27T02:50:42.442Z,99.99
2019-06-27T02:51:42.373Z,99.99
2019-06-27T02:52:42.302Z,99.99
2019-06-27T02:53:42.191Z,99.99
2019-06-27T02:54:42.136Z,99.99
2019-06-27T02:55:42.014Z,99.99
2019-06-27T02:56:41.937Z,99.99
2019-06-27T02:57:41.850Z,99.99
2019-06-27T02:58:41.761Z,99.99
2019-06-27T02:59:41.746Z,99.99
2019-06-27T03:00:41.592Z,99.99
2019-06-27T03:01:41.503Z,99.99
2019-06-27T03:02:41.410Z,99.99
2019-06-27T03:03:41.325Z,99.99
2019-06-27T03:04:41.246Z,99.99
2019-06-27T03:05:41.149Z,99.99
2019-06-27T03:06:41.075Z,99.99
2019-06-27T03:07:41.002Z,99.99
2019-06-27T03:08:40.897Z,99.99
2019-06-27T03:09:40.833Z,99.99
2019-06-27T03:10:40.734Z,99.99
2019-06-27T03:11:40.642Z,99.99
2019-06-27T03:12:40.595Z,99.99
2019-06-27T03:13:40.485Z,99.99
2019-06-27T03:14:40.414Z,99.99
2019-06-27T03:15:40.308Z,99.99
2019-06-27T03:16:40.214Z,99.99
2019-06-27T03:17:40.164Z,99.99
2019-06-27T03:18:40.045Z,99.99
2019-06-27T03:19:39.950Z,99.99
2019-06-27T03:20:39.878Z,99.99
2019-06-27T03:21:39.830Z,99.99
2019-06-27T03:22:39.718Z,99.99
2019-06-27T03:23:39.611Z,99.99
2019-06-27T03:24:39.537Z,99.99
2019-06-27T03:25:39.451Z,99.99
2019-06-27T03:26:39.374Z,99.99
2019-06-27T03:27:39.272Z,99.99
2019-06-27T03:28:52.188Z,99.99
2019-06-27T03:29:39.096Z,99.99
2019-06-27T03:30:39.028Z,99.99
2019-06-27T03:31:38.929Z,99.99
2019-06-27T03:32:38.866Z,99.99
2019-06-27T03:33:38.789Z,99.99
2019-06-27T03:34:38.676Z,99.99
2019-06-27T03:35:38.594Z,99.99
2019-06-27T03:36:38.510Z,99.99
2019-06-27T03:37:38.414Z,99.99
2019-06-27T03:38:38.328Z,99.99
2019-06-27T03:39:38.273Z,99.99
2019-06-27T03:40:38.156Z,99.99
2019-06-27T03:41:38.063Z,99.99
2019-06-27T03:42:37.989Z,99.99
2019-06-27T03:43:37.893Z,99.99
2019-06-27T03:44:37.819Z,99.99
2019-06-27T03:45:37.760Z,99.99
2019-06-27T03:46:37.666Z,99.99
2019-06-27T03:47:37.577Z,99.99
2019-06-27T03:48:37.496Z,99.99
2019-06-27T03:49:37.413Z,99.99
2019-06-27T03:50:37.308Z,99.99
2019-06-27T03:51:37.225Z,99.99
2019-06-27T03:52:37.121Z,99.99
2019-06-27T03:53:37.044Z,99.99
2019-06-27T03:54:36.952Z,99.99
2019-06-27T03:55:36.886Z,99.99
2019-06-27T03:56:36.781Z,99.99
2019-06-27T03:57:36.697Z,99.99
2019-06-27T03:58:36.615Z,99.99
2019-06-27T03:59:36.531Z,99.99
2019-06-27T04:00:36.426Z,99.99
2019-06-27T04:01:36.349Z,99.99
2019-06-27T04:02:36.284Z,99.99
2019-06-27T04:03:36.191Z,99.99
2019-06-27T04:04:36.103Z,99.99
2019-06-27T04:05:36.018Z,99.99
2019-06-27T04:06:35.927Z,99.99
2019-06-27T04:07:35.855Z,99.99
2019-06-27T04:08:35.747Z,99.99
2019-06-27T04:09:35.657Z,99.99
2019-06-27T04:10:35.573Z,99.99
2019-06-27T04:11:35.487Z,99.99
2019-06-27T04:12:35.406Z,99.99
2019-06-27T04:13:35.340Z,99.99
2019-06-27T04:14:35.236Z,99.99
2019-06-27T04:15:35.161Z,99.99
2019-06-27T04:16:35.059Z,99.99
2019-06-27T04:17:34.983Z,99.99
2019-06-27T04:18:34.892Z,99.99
2019-06-27T04:19:34.813Z,99.99
2019-06-27T04:20:34.718Z,99.99
2019-06-27T04:21:34.645Z,99.99
2019-06-27T04:22:34.551Z,99.99
2019-06-27T04:23:34.475Z,99.99
2019-06-27T04:24:34.389Z,99.99
2019-06-27T04:25:34.280Z,99.99
2019-06-27T04:26:34.210Z,99.99
2019-06-27T04:27:34.120Z,99.99
2019-06-27T04:28:34.040Z,99.99
2019-06-27T04:29:34.866Z,99.99
2019-06-27T04:30:33.851Z,99.99
2019-06-27T04:31:33.787Z,99.99
2019-06-27T04:32:33.728Z,99.99
2019-06-27T04:33:33.615Z,99.99
2019-06-27T04:34:33.528Z,99.99
2019-06-27T04:35:33.490Z,99.99
2019-06-27T04:36:33.357Z,99.99
2019-06-27T04:37:33.254Z,99.99
2019-06-27T04:38:33.168Z,99.99
2019-06-27T04:39:33.086Z,99.99
2019-06-27T04:40:33.003Z,99.99
2019-06-27T04:41:32.911Z,99.99
2019-06-27T04:42:32.821Z,99.99
2019-06-27T04:43:32.765Z,99.99
2019-06-27T04:44:32.665Z,99.99
2019-06-27T04:45:32.561Z,99.99
2019-06-27T04:46:32.485Z,99.99
2019-06-27T04:47:32.395Z,99.99
2019-06-27T04:48:32.311Z,99.99
2019-06-27T04:49:32.228Z,99.99
2019-06-27T04:50:32.137Z,99.99
2019-06-27T04:51:32.065Z,99.99
2019-06-27T04:52:31.960Z,99.99
2019-06-27T04:53:31.877Z,99.96
2019-06-27T04:54:31.797Z,99.99
2019-06-27T04:55:31.713Z,99.99
2019-06-27T04:56:31.613Z,99.99
2019-06-27T04:57:31.535Z,99.87
2019-06-27T04:58:31.440Z,99.67
2019-06-27T04:59:31.361Z,99.99
2019-06-27T05:00:31.265Z,99.99
2019-06-27T05:01:31.187Z,99.99
2019-06-27T05:02:31.202Z,99.99
2019-06-27T05:03:31.040Z,99.63
2019-06-27T05:04:30.934Z,99.99
2019-06-27T05:05:30.850Z,99.53
2019-06-27T05:06:30.760Z,99.53
2019-06-27T05:07:30.672Z,99.05
2019-06-27T05:08:30.589Z,99.63
2019-06-27T05:09:30.496Z,99.63
2019-06-27T05:10:30.409Z,99.53
2019-06-27T05:11:30.322Z,99.38
2019-06-27T05:12:30.269Z,99.19
2019-06-27T05:13:30.163Z,99.48
2019-06-27T05:14:32.517Z,99.99
2019-06-27T05:15:30.009Z,99.99
2019-06-27T05:16:29.890Z,99.99
2019-06-27T05:17:29.804Z,99.87
2019-06-27T05:18:29.725Z,99.77
2019-06-27T05:19:29.640Z,99.99
2019-06-27T05:20:29.552Z,99.29
2019-06-27T05:21:29.461Z,99.96
2019-06-27T05:22:29.392Z,99.58
2019-06-27T05:23:29.313Z,99.58
2019-06-27T05:24:29.204Z,99.99
2019-06-27T05:25:29.807Z,99.38
2019-06-27T05:26:29.040Z,98.71
2019-06-27T05:27:28.960Z,98.71
2019-06-27T05:28:28.874Z,98.24
2019-06-27T05:29:28.776Z,98.14
2019-06-27T05:30:28.688Z,98.33
2019-06-27T05:31:28.601Z,98.33
2019-06-27T05:32:28.531Z,98.05
2019-06-27T05:33:28.439Z,97.95
2019-06-27T05:34:28.352Z,98.05
2019-06-27T05:35:28.260Z,97.85
2019-06-27T05:36:28.187Z,97.85
2019-06-27T05:37:28.096Z,97.18
2019-06-27T05:38:27.999Z,97.28
2019-06-27T05:39:27.911Z,97.18
2019-06-27T05:40:27.833Z,96.84
2019-06-27T05:41:27.733Z,96.32
2019-06-27T05:42:27.658Z,96.66
2019-06-27T05:43:27.563Z,96.56
2019-06-27T05:44:27.482Z,96.32
2019-06-27T05:45:27.430Z,96.22
2019-06-27T05:46:27.305Z,95.46
2019-06-27T05:47:27.260Z,95.27
2019-06-27T05:48:27.140Z,95.94
2019-06-27T05:49:27.040Z,95.75
2019-06-27T05:50:27.022Z,96.03
2019-06-27T05:51:26.875Z,96.13
2019-06-27T05:52:26.808Z,96.61
2019-06-27T05:53:26.700Z,96.51
2019-06-27T05:54:26.623Z,96.99
2019-06-27T05:55:26.534Z,97.38
2019-06-27T05:56:26.456Z,96.80
2019-06-27T05:57:26.356Z,96.89
2019-06-27T05:58:26.269Z,96.99
2019-06-27T05:59:26.187Z,96.89
2019-06-27T06:00:28.931Z,96.66
2019-06-27T06:01:26.023Z,96.66
2019-06-27T06:02:25.926Z,95.79
2019-06-27T06:03:25.841Z,95.12
2019-06-27T06:04:25.755Z,94.93
2019-06-27T06:05:25.675Z,94.35
2019-06-27T06:06:25.579Z,93.59
2019-06-27T06:07:25.509Z,93.98
2019-06-27T06:08:25.413Z,94.45
2019-06-27T06:09:25.326Z,94.84
2019-06-27T06:10:25.249Z,94.64
2019-06-27T06:11:25.151Z,94.89
2019-06-27T06:12:25.120Z,95.65
2019-06-27T06:13:24.985Z,96.18
2019-06-27T06:14:24.891Z,95.98
2019-06-27T06:15:24.809Z,95.94
2019-06-27T06:16:24.721Z,95.27
2019-06-27T06:17:24.654Z,95.22
2019-06-27T06:18:24.546Z,94.79
2019-06-27T06:19:24.486Z,95.56
2019-06-27T06:20:24.380Z,94.74
2019-06-27T06:21:24.314Z,95.56
2019-06-27T06:22:24.206Z,94.40
2019-06-27T06:23:24.115Z,95.07
2019-06-27T06:24:24.035Z,95.56
2019-06-27T06:25:23.952Z,95.65
2019-06-27T06:26:23.877Z,95.65
2019-06-27T06:27:23.787Z,95.56
2019-06-27T06:28:23.689Z,95.84
2019-06-27T06:29:23.598Z,96.42
2019-06-27T06:30:23.520Z,96.22
2019-06-27T06:31:23.477Z,95.65
2019-06-27T06:32:23.335Z,95.75
2019-06-27T06:33:23.264Z,96.03
2019-06-27T06:34:23.199Z,95.84
2019-06-27T06:35:23.093Z,95.56
2019-06-27T06:36:23.012Z,94.79
2019-06-27T06:37:22.952Z,94.40
2019-06-27T06:38:22.847Z,94.02
2019-06-27T06:39:22.733Z,93.45
2019-06-27T06:40:22.653Z,92.78
2019-06-27T06:41:22.563Z,92.30
2019-06-27T06:42:22.502Z,91.34
2019-06-27T06:43:22.411Z,91.63
2019-06-27T06:44:22.323Z,92.01
2019-06-27T06:45:22.218Z,93.45
2019-06-27T06:46:22.138Z,93.26
2019-06-27T06:47:22.043Z,94.26
2019-06-27T06:48:21.963Z,94.02
2019-06-27T06:49:21.892Z,94.07
2019-06-27T06:50:23.515Z,93.40
2019-06-27T06:51:21.713Z,93.11
2019-06-27T06:52:21.618Z,93.49
2019-06-27T06:53:21.535Z,93.49
2019-06-27T06:54:21.441Z,93.21
2019-06-27T06:55:21.368Z,92.73
2019-06-27T06:56:21.283Z,92.82
2019-06-27T06:57:21.201Z,92.54
2019-06-27T06:58:21.116Z,93.30
2019-06-27T06:59:21.082Z,91.96
2019-06-27T07:00:20.946Z,91.19
2019-06-27T07:01:20.839Z,91.77
2019-06-27T07:02:20.759Z,91.39
2019-06-27T07:03:20.687Z,91.63
2019-06-27T07:04:20.601Z,92.01
2019-06-27T07:05:20.495Z,91.43
2019-06-27T07:06:20.410Z,90.95
2019-06-27T07:07:20.332Z,90.28
2019-06-27T07:08:20.261Z,89.61
2019-06-27T07:09:20.172Z,90.28
2019-06-27T07:10:20.088Z,90.47
2019-06-27T07:11:19.997Z,90.47
2019-06-27T07:12:19.900Z,90.67
2019-06-27T07:13:19.822Z,91.72
2019-06-27T07:14:19.724Z,91.24
2019-06-27T07:15:19.650Z,91.05
2019-06-27T07:16:19.547Z,91.24
2019-06-27T07:17:19.470Z,90.57
2019-06-27T07:18:19.387Z,90.57
2019-06-27T07:19:19.297Z,91.34
2019-06-27T07:20:19.212Z,90.67
2019-06-27T07:21:19.129Z,90.76
2019-06-27T07:22:19.040Z,90.47
2019-06-27T07:23:18.967Z,88.84
2019-06-27T07:24:18.870Z,88.46
2019-06-27T07:25:18.783Z,87.41
2019-06-27T07:26:22.073Z,87.12
2019-06-27T07:27:18.611Z,87.50
2019-06-27T07:28:18.538Z,87.93
2019-06-27T07:29:18.446Z,88.31
2019-06-27T07:30:18.372Z,88.31
2019-06-27T07:31:18.548Z,86.68
2019-06-27T07:32:18.197Z,85.63
2019-06-27T07:33:18.090Z,85.44
2019-06-27T07:34:18.018Z,86.40
2019-06-27T07:35:18.430Z,86.01
2019-06-27T07:36:17.841Z,85.63
2019-06-27T07:37:17.761Z,86.93
2019-06-27T07:38:17.674Z,87.35
2019-06-27T07:39:17.610Z,88.41
2019-06-27T07:40:17.515Z,88.79
2019-06-27T07:41:17.409Z,88.89
2019-06-27T07:42:17.325Z,88.89
2019-06-27T07:43:17.240Z,88.31
2019-06-27T07:44:20.075Z,88.79
2019-06-27T07:45:17.063Z,89.94
2019-06-27T07:46:24.922Z,88.98
2019-06-27T07:47:16.897Z,89.08
2019-06-27T07:48:16.821Z,88.31
2019-06-27T07:49:16.737Z,89.12
2019-06-27T07:50:16.645Z,87.49
2019-06-27T07:51:16.560Z,87.16
2019-06-27T07:52:16.474Z,87.35
2019-06-27T07:53:16.396Z,88.02
2019-06-27T07:54:16.355Z,88.22
2019-06-27T07:55:16.220Z,87.78
2019-06-27T07:56:16.134Z,86.72
2019-06-27T07:57:16.048Z,86.25
2019-06-27T07:58:15.978Z,85.77
2019-06-27T07:59:15.876Z,86.05
2019-06-27T08:00:15.795Z,85.38
2019-06-27T08:01:15.700Z,84.81
2019-06-27T08:02:16.463Z,84.61
2019-06-27T08:03:15.556Z,85.19
2019-06-27T08:04:15.452Z,85.28
2019-06-27T08:05:15.365Z,85.10
2019-06-27T08:06:15.279Z,85.58
2019-06-27T08:07:15.183Z,85.67
2019-06-27T08:08:15.138Z,86.54
2019-06-27T08:09:15.019Z,86.44
2019-06-27T08:10:14.964Z,86.92
2019-06-27T08:11:14.854Z,86.92
2019-06-27T08:12:14.766Z,86.82
2019-06-27T08:13:14.690Z,88.35
2019-06-27T08:14:14.592Z,87.21
2019-06-27T08:15:14.503Z,88.11
2019-06-27T08:16:14.424Z,87.54
2019-06-27T08:17:14.359Z,86.48
2019-06-27T08:18:14.247Z,86.48
2019-06-27T08:19:14.167Z,87.35
2019-06-27T08:20:14.084Z,86.00
2019-06-27T08:21:14.001Z,86.87
2019-06-27T08:22:13.918Z,87.44
2019-06-27T08:23:13.817Z,85.52
2019-06-27T08:24:13.740Z,85.52
2019-06-27T08:25:13.666Z,84.66
2019-06-27T08:26:13.569Z,85.14
2019-06-27T08:27:13.513Z,85.71
2019-06-27T08:28:13.408Z,85.71
2019-06-27T08:29:13.339Z,86.58
2019-06-27T08:30:13.230Z,85.62
2019-06-27T08:31:13.154Z,83.93
2019-06-27T08:32:13.110Z,84.03
2019-06-27T08:33:12.979Z,84.51
2019-06-27T08:34:12.885Z,83.93
2019-06-27T08:35:12.812Z,82.68
2019-06-27T08:36:12.723Z,82.64
2019-06-27T08:37:12.639Z,82.07
2019-06-27T08:38:12.572Z,81.97
2019-06-27T08:39:12.476Z,84.18
2019-06-27T08:40:12.403Z,82.16
2019-06-27T08:41:14.110Z,83.31
2019-06-27T08:42:12.225Z,83.98
2019-06-27T08:43:12.135Z,83.80
2019-06-27T08:44:12.047Z,83.70
2019-06-27T08:45:11.955Z,83.80
2019-06-27T08:46:11.898Z,83.31
2019-06-27T08:47:11.785Z,83.31
2019-06-27T08:48:11.719Z,84.08
2019-06-27T08:49:11.694Z,83.84
2019-06-27T08:50:11.530Z,83.36
2019-06-27T08:51:11.447Z,83.54
2019-06-27T08:52:11.365Z,82.30
2019-06-27T08:53:11.277Z,82.84
2019-06-27T08:54:11.217Z,83.03
2019-06-27T08:55:11.116Z,83.31
2019-06-27T08:56:11.025Z,83.54
2019-06-27T08:57:10.937Z,83.07
2019-06-27T08:58:10.865Z,82.10
2019-06-27T08:59:10.771Z,81.63
2019-06-27T09:00:10.684Z,80.76
2019-06-27T09:01:10.595Z,81.53
2019-06-27T09:02:10.518Z,80.86
2019-06-27T09:03:10.447Z,81.53
2019-06-27T09:04:10.353Z,80.96
2019-06-27T09:05:10.262Z,80.34
2019-06-27T09:06:10.183Z,80.09
2019-06-27T09:07:10.086Z,80.19
2019-06-27T09:08:10.027Z,81.82
2019-06-27T09:09:09.919Z,80.57
2019-06-27T09:10:09.835Z,79.80
2019-06-27T09:11:09.771Z,80.19
2019-06-27T09:12:09.674Z,79.65
2019-06-27T09:13:09.582Z,79.36
2019-06-27T09:14:09.495Z,81.19
2019-06-27T09:15:09.422Z,79.17
2019-06-27T09:16:09.325Z,80.61
2019-06-27T09:17:09.246Z,79.17
2019-06-27T09:18:09.167Z,78.69
2019-06-27T09:19:09.090Z,77.31
2019-06-27T09:20:08.988Z,77.21
2019-06-27T09:21:08.899Z,78.59
2019-06-27T09:22:08.852Z,77.73
2019-06-27T09:23:08.744Z,76.96
2019-06-27T09:24:08.652Z,77.25
2019-06-27T09:25:08.570Z,76.86
2019-06-27T09:26:08.480Z,75.81
2019-06-27T09:27:08.390Z,74.85
2019-06-27T09:28:08.328Z,75.90
2019-06-27T09:29:08.296Z,76.48
2019-06-27T09:30:08.156Z,77.06
2019-06-27T09:31:08.062Z,76.48
2019-06-27T09:32:21.035Z,76.52
2019-06-27T09:33:07.897Z,73.92
2019-06-27T09:34:07.815Z,73.92
2019-06-27T09:35:07.728Z,74.02
2019-06-27T09:36:07.636Z,74.79
2019-06-27T09:37:07.574Z,75.17
2019-06-27T09:38:07.466Z,73.83
2019-06-27T09:39:07.394Z,73.79
2019-06-27T09:40:07.318Z,74.50
2019-06-27T09:41:07.224Z,74.85
2019-06-27T09:42:07.138Z,74.85
2019-06-27T09:43:07.050Z,75.37
2019-06-27T09:44:07.028Z,75.84
2019-06-27T09:45:06.882Z,75.94
2019-06-27T09:46:06.801Z,76.52
2019-06-27T09:47:06.726Z,76.81
2019-06-27T09:48:06.624Z,76.42
2019-06-27T09:49:06.554Z,75.65
2019-06-27T09:50:06.476Z,76.14
2019-06-27T09:51:06.377Z,76.04
2019-06-27T09:52:06.289Z,75.56
2019-06-27T09:53:06.214Z,75.98
2019-06-27T09:54:06.124Z,75.31
2019-06-27T09:55:06.061Z,74.63
2019-06-27T09:56:05.954Z,75.31
2019-06-27T09:57:05.863Z,75.40
2019-06-27T09:58:05.776Z,75.88
2019-06-27T09:59:05.702Z,75.69
2019-06-27T10:00:05.617Z,73.77
2019-06-27T10:01:06.292Z,74.25
2019-06-27T10:02:05.447Z,74.82
2019-06-27T10:03:05.361Z,75.05
2019-06-27T10:04:05.274Z,74.05
2019-06-27T10:05:05.194Z,73.99
2019-06-27T10:06:05.111Z,73.28
2019-06-27T10:07:05.031Z,73.96
2019-06-27T10:08:04.958Z,74.29
2019-06-27T10:09:04.856Z,75.54
2019-06-27T10:10:04.779Z,75.05
2019-06-27T10:11:04.693Z,74.48
2019-06-27T10:12:04.622Z,75.05
2019-06-27T10:13:04.535Z,75.24
2019-06-27T10:14:04.441Z,75.21
2019-06-27T10:15:04.356Z,74.44
2019-06-27T10:16:04.279Z,74.05
2019-06-27T10:17:04.188Z,74.05
2019-06-27T10:18:04.109Z,74.92
2019-06-27T10:19:04.017Z,75.49
2019-06-27T10:20:03.945Z,73.90
2019-06-27T10:21:03.855Z,74.19
2019-06-27T10:22:03.781Z,73.57
2019-06-27T10:23:03.703Z,75.05
2019-06-27T10:24:03.621Z,74.86
2019-06-27T10:25:03.522Z,73.90
2019-06-27T10:26:03.450Z,73.80
2019-06-27T10:27:03.364Z,74.34
2019-06-27T10:28:03.267Z,74.92
2019-06-27T10:29:03.201Z,74.92
2019-06-27T10:30:03.105Z,74.96
2019-06-27T10:31:03.027Z,74.09
2019-06-27T10:32:02.947Z,73.80
2019-06-27T10:33:02.859Z,74.09
2019-06-27T10:34:02.773Z,74.38
2019-06-27T10:35:02.684Z,73.99
2019-06-27T10:36:02.596Z,74.38
2019-06-27T10:37:02.522Z,74.90
2019-06-27T10:38:02.453Z,74.03
2019-06-27T10:39:02.348Z,75.28
2019-06-27T10:40:02.269Z,74.29
2019-06-27T10:41:02.182Z,74.22
2019-06-27T10:42:02.111Z,73.84
2019-06-27T10:43:02.020Z,75.57
2019-06-27T10:44:01.942Z,74.13
2019-06-27T10:45:02.093Z,74.71
2019-06-27T10:46:01.759Z,74.32
2019-06-27T10:47:01.680Z,74.41
2019-06-27T10:48:01.595Z,74.41
2019-06-27T10:49:01.521Z,75.48
2019-06-27T10:50:02.417Z,76.06
2019-06-27T10:51:01.886Z,74.41
2019-06-27T10:52:01.288Z,74.41
2019-06-27T10:53:01.172Z,74.16
2019-06-27T10:54:01.094Z,73.10
2019-06-27T10:55:01.024Z,72.63
2019-06-27T10:56:00.927Z,73.58
2019-06-27T10:57:00.854Z,74.16
2019-06-27T10:58:00.785Z,73.88
2019-06-27T10:59:00.684Z,73.62
2019-06-27T11:00:00.593Z,73.05
2019-06-27T11:01:00.528Z,73.97
2019-06-27T11:02:00.431Z,74.03
2019-06-27T11:03:14.296Z,74.61
2019-06-27T11:04:00.280Z,75.03
2019-06-27T11:05:00.176Z,75.51
2019-06-27T11:06:00.114Z,75.07
2019-06-27T11:07:00.034Z,74.16
2019-06-27T11:07:59.932Z,73.91
2019-06-27T11:08:59.846Z,73.91
2019-06-27T11:09:59.770Z,75.36
2019-06-27T11:10:59.717Z,73.91
2019-06-27T11:11:59.615Z,73.72
2019-06-27T11:12:59.785Z,74.30
2019-06-27T11:13:59.624Z,73.08
2019-06-27T11:14:59.941Z,72.89
2019-06-27T11:15:59.286Z,72.31
2019-06-27T11:16:59.185Z,71.34
2019-06-27T11:17:59.105Z,71.44
2019-06-27T11:18:59.025Z,71.64
2019-06-27T11:19:58.946Z,72.79
2019-06-27T11:20:58.856Z,72.75
2019-06-27T11:21:58.785Z,71.70
2019-06-27T11:22:58.696Z,72.66
2019-06-27T11:23:58.609Z,73.43
2019-06-27T11:24:58.522Z,73.05
2019-06-27T11:25:58.433Z,73.53
2019-06-27T11:26:58.358Z,73.14
2019-06-27T11:27:58.287Z,73.43
2019-06-27T11:28:58.190Z,73.72
2019-06-27T11:29:58.106Z,73.39
2019-06-27T11:30:58.025Z,74.58
2019-06-27T11:31:57.960Z,74.01
2019-06-27T11:32:57.880Z,73.85
2019-06-27T11:33:57.783Z,73.33
2019-06-27T11:34:57.698Z,72.85
2019-06-27T11:35:57.617Z,73.43
2019-06-27T11:36:57.550Z,72.60
2019-06-27T11:37:57.455Z,71.41
2019-06-27T11:38:57.406Z,72.02
2019-06-27T11:39:57.291Z,71.64
2019-06-27T11:40:57.213Z,71.64
2019-06-27T11:41:57.120Z,71.15
2019-06-27T11:42:57.027Z,71.22
2019-06-27T11:43:56.951Z,72.47
2019-06-27T11:44:56.877Z,73.57
2019-06-27T11:45:56.823Z,73.37
2019-06-27T11:46:56.721Z,73.41
2019-06-27T11:47:56.622Z,72.50
2019-06-27T11:48:56.544Z,72.44
2019-06-27T11:49:56.471Z,71.34
2019-06-27T11:50:56.380Z,72.99
2019-06-27T11:51:56.302Z,73.08
2019-06-27T11:52:56.211Z,72.41
2019-06-27T11:53:56.124Z,73.66
2019-06-27T11:54:56.045Z,72.60
2019-06-27T11:55:55.971Z,71.58
2019-06-27T11:56:55.877Z,71.67
2019-06-27T11:57:56.778Z,71.96
2019-06-27T11:58:55.711Z,71.86
2019-06-27T11:59:55.680Z,70.42
2019-06-27T12:00:55.551Z,71.19
2019-06-27T12:01:55.464Z,70.61
2019-06-27T12:02:55.382Z,72.34
2019-06-27T12:03:55.294Z,71.61
2019-06-27T12:04:55.211Z,71.51
2019-06-27T12:05:55.134Z,71.38
2019-06-27T12:06:55.063Z,72.34
2019-06-27T12:07:54.964Z,71.48
2019-06-27T12:08:54.889Z,71.19
2019-06-27T12:09:54.809Z,71.64
2019-06-27T12:10:54.734Z,71.92
2019-06-27T12:11:54.665Z,72.99
2019-06-27T12:12:54.556Z,72.99
2019-06-27T12:13:54.501Z,72.99
2019-06-27T12:14:54.386Z,72.34
2019-06-27T12:15:54.347Z,72.34
2019-06-27T12:16:54.226Z,71.58
2019-06-27T12:17:54.900Z,71.48
2019-06-27T12:18:54.064Z,73.50
2019-06-27T12:19:53.994Z,71.38
2019-06-27T12:20:53.912Z,71.19
2019-06-27T12:21:53.854Z,71.12
2019-06-27T12:22:53.734Z,70.36
2019-06-27T12:23:53.651Z,70.36
2019-06-27T12:24:53.576Z,70.64
2019-06-27T12:25:53.547Z,71.22
2019-06-27T12:26:53.406Z,72.48
2019-06-27T12:27:53.325Z,70.94
2019-06-27T12:28:53.246Z,71.70
2019-06-27T12:29:53.169Z,71.32
2019-06-27T12:30:53.088Z,70.64
2019-06-27T12:31:53.004Z,70.58
2019-06-27T12:32:53.160Z,69.32
2019-06-27T12:34:06.488Z,68.65
2019-06-27T12:34:52.750Z,68.55
2019-06-27T12:35:52.669Z,68.98
2019-06-27T12:36:52.583Z,69.17
2019-06-27T12:37:52.514Z,69.17
2019-06-27T12:38:52.446Z,68.98
2019-06-27T12:39:52.336Z,68.01
2019-06-27T12:40:52.253Z,68.59
2019-06-27T12:41:52.173Z,68.20
2019-06-27T12:42:52.086Z,67.78
2019-06-27T12:43:52.006Z,69.32
2019-06-27T12:44:51.932Z,68.91
2019-06-27T12:45:51.839Z,69.10
2019-06-27T12:46:51.766Z,70.26
2019-06-27T12:47:51.690Z,70.58
2019-06-27T12:48:51.601Z,69.87
2019-06-27T12:50:01.989Z,69.68
2019-06-27T12:50:51.450Z,70.26
2019-06-27T12:51:51.358Z,70.26