createdAt,value
2022-11-09T00:08:38.104Z,49
2022-11-09T00:18:44.147Z,49
2022-11-09T00:28:50.192Z,49
2022-11-09T00:38:56.217Z,49
2022-11-09T00:49:02.335Z,49
2022-11-09T00:59:08.329Z,49
2022-11-09T01:09:14.398Z,49
2022-11-09T01:19:20.426Z,49
2022-11-09T01:29:26.492Z,49
2022-11-09T01:39:32.512Z,49
2022-11-09T01:49:38.595Z,49
2022-11-09T01:59:44.622Z,49
2022-11-09T02:09:50.684Z,49
2022-11-09T02:19:56.713Z,49
2022-11-09T02:30:02.802Z,49
2022-11-09T02:40:08.806Z,49
2022-11-09T02:50:14.952Z,49
2022-11-09T03:00:20.915Z,49
2022-11-09T03:10:26.975Z,49
2022-11-09T03:20:33.009Z,49
2022-11-09T03:30:39.062Z,49
2022-11-09T03:40:45.135Z,49
2022-11-09T03:50:51.156Z,49
2022-11-09T04:00:57.207Z,49
2022-11-09T04:11:03.253Z,49
2022-11-09T04:21:09.287Z,49
2022-11-09T04:31:15.354Z,49
2022-11-09T04:41:21.377Z,49
2022-11-09T04:51:27.479Z,49
2022-11-09T05:01:33.488Z,49
2022-11-09T05:11:41.419Z,49
2022-11-09T05:21:47.458Z,49
2022-11-09T05:31:53.541Z,49
2022-11-09T05:42:01.454Z,49
2022-11-09T05:52:09.396Z,48.5
2022-11-09T06:02:17.351Z,48.5
2022-11-09T06:12:25.256Z,48.5
2022-11-09T06:22:31.318Z,48.5
2022-11-09T06:32:39.235Z,49
2022-11-09T06:42:45.305Z,49
2022-11-09T06:52:51.323Z,49
2022-11-09T07:02:57.362Z,49
2022-11-09T07:13:03.424Z,49
2022-11-09T07:23:09.454Z,49.5
2022-11-09T07:33:15.521Z,49.5
2022-11-09T07:43:23.636Z,49.5
2022-11-09T07:53:29.510Z,49.5
2022-11-09T08:03:35.529Z,49.5
2022-11-09T08:13:43.487Z,49.5
2022-11-09T08:23:49.507Z,49.5
2022-11-09T08:33:55.576Z,49.5
2022-11-09T08:44:01.597Z,49.5
2022-11-09T08:54:07.680Z,49.5
2022-11-09T09:04:13.706Z,49.5
2022-11-09T09:14:19.776Z,49.5
2022-11-09T09:24:25.812Z,49.5
2022-11-09T09:34:33.756Z,49.5
2022-11-09T09:54:47.729Z,50
2022-11-09T10:04:53.907Z,50
2022-11-09T10:14:59.836Z,50
2022-11-09T10:25:43.714Z,50
2022-11-09T10:35:11.956Z,50
2022-11-09T10:45:17.930Z,50
2022-11-09T10:55:25.890Z,50
2022-11-09T11:05:31.931Z,50
2022-11-09T11:15:37.996Z,50
2022-11-09T11:25:44.033Z,50
2022-11-09T11:35:50.125Z,50
2022-11-09T11:45:56.110Z,50
2022-11-09T11:56:02.202Z,50
2022-11-09T12:06:08.230Z,50
2022-11-09T12:16:14.294Z,50.5
2022-11-09T12:26:24.184Z,50
2022-11-09T12:36:28.305Z,49.5
2022-11-09T12:46:34.308Z,49
2022-11-09T12:56:40.352Z,48
2022-11-09T13:06:46.448Z,48
2022-11-09T13:16:52.446Z,47
2022-11-09T13:26:58.469Z,46.5
2022-11-09T13:37:04.567Z,47.5
2022-11-09T13:47:10.578Z,48
2022-11-09T13:57:18.521Z,46.5
2022-11-09T14:07:24.547Z,46
2022-11-09T14:17:32.500Z,46
2022-11-09T14:27:38.523Z,46.5
2022-11-09T14:37:44.650Z,46.5
2022-11-09T14:47:52.499Z,47
2022-11-09T14:57:58.693Z,47.5
2022-11-09T15:08:06.477Z,47.5
2022-11-09T15:18:12.655Z,48
2022-11-09T15:28:20.713Z,48
2022-11-09T15:38:26.598Z,48
2022-11-09T15:48:32.543Z,48
2022-11-09T15:58:38.609Z,48
2022-11-09T16:08:46.541Z,48
2022-11-09T16:18:54.470Z,48
2022-11-09T16:29:00.497Z,48
2022-11-09T16:39:08.457Z,48
2022-11-09T16:49:14.485Z,48
2022-11-09T16:59:20.564Z,48
2022-11-09T17:09:26.599Z,48
2022-11-09T17:19:32.656Z,48
2022-11-09T17:29:38.671Z,48
2022-11-09T17:39:44.761Z,48
2022-11-09T17:49:52.667Z,48
2022-11-09T17:59:58.708Z,48.5
2022-11-09T18:10:04.759Z,48.5
2022-11-09T18:20:12.694Z,48.5
2022-11-09T18:30:18.746Z,48.5
2022-11-09T18:40:26.678Z,48.5
2022-11-09T18:50:32.706Z,48.5
2022-11-09T19:00:38.764Z,48.5
2022-11-09T19:10:46.678Z,48.5
2022-11-09T19:20:54.637Z,48.5
2022-11-09T19:31:00.664Z,48.5
2022-11-09T19:41:08.622Z,48.5
2022-11-09T19:51:14.642Z,48.5
2022-11-09T20:01:20.840Z,48.5
2022-11-09T20:11:26.754Z,48.5
2022-11-09T20:21:32.791Z,48.5
2022-11-09T20:31:38.830Z,48.5
2022-11-09T20:41:44.919Z,48.5
2022-11-09T20:51:50.930Z,48.5
2022-11-09T21:01:57.016Z,48.5
2022-11-09T21:12:03.023Z,48.5
2022-11-09T21:22:09.106Z,48.5
2022-11-09T21:32:15.154Z,48.5
2022-11-09T21:42:23.079Z,48.5
2022-11-09T21:52:29.106Z,48.5
2022-11-09T22:02:37.060Z,48.5
2022-11-09T22:12:43.073Z,48.5
2022-11-09T22:22:51.035Z,48.5
2022-11-09T22:32:57.056Z,48.5
2022-11-09T22:43:03.135Z,48.5
2022-11-09T22:53:09.168Z,48.5
2022-11-09T23:03:15.249Z,48.5
2022-11-09T23:13:21.569Z,48.5
2022-11-09T23:23:29.207Z,48.5
2022-11-09T23:33:37.121Z,48.5
2022-11-09T23:43:49.196Z,48.5
2022-11-09T23:53:51.099Z,48.5
