createdAt,value
2022-09-27T00:02:11.917Z,99.90
2022-09-27T00:07:13.752Z,99.90
2022-09-27T00:12:15.668Z,99.90
2022-09-27T00:17:17.399Z,99.90
2022-09-27T00:22:19.166Z,99.90
2022-09-27T00:27:21.231Z,99.90
2022-09-27T00:32:23.415Z,99.90
2022-09-27T00:37:26.184Z,99.90
2022-09-27T00:42:27.961Z,99.90
2022-09-27T00:47:42.942Z,99.90
2022-09-27T00:53:23.453Z,99.90
2022-09-27T00:58:30.449Z,99.90
2022-09-27T01:03:41.317Z,99.90
2022-09-27T01:08:43.087Z,99.90
2022-09-27T01:13:55.868Z,99.90
2022-09-27T01:19:16.357Z,99.90
2022-09-27T01:24:31.287Z,99.90
2022-09-27T01:29:56.295Z,99.90
2022-09-27T01:35:20.580Z,99.90
2022-09-27T01:40:39.728Z,99.90
2022-09-27T01:45:53.805Z,99.90
2022-09-27T01:51:22.503Z,99.90
2022-09-27T01:56:45.105Z,99.90
2022-09-27T02:01:50.705Z,99.90
2022-09-27T02:06:59.544Z,99.90
2022-09-27T02:12:05.891Z,99.90
2022-09-27T02:17:17.383Z,99.90
2022-09-27T02:22:39.702Z,99.90
2022-09-27T02:28:13.568Z,99.90
2022-09-27T02:33:15.423Z,99.90
2022-09-27T02:38:17.296Z,99.90
2022-09-27T02:43:21.114Z,99.90
2022-09-27T02:48:54.537Z,99.90
2022-09-27T02:54:05.060Z,99.90
2022-09-27T02:59:20.861Z,99.90
2022-09-27T03:04:47.319Z,99.90
2022-09-27T03:09:51.270Z,99.90
2022-09-27T03:14:58.158Z,99.90
2022-09-27T03:19:59.904Z,99.90
2022-09-27T03:25:02.045Z,99.90
2022-09-27T03:30:04.499Z,99.90
2022-09-27T03:35:06.475Z,99.90
2022-09-27T03:40:09.341Z,99.90
2022-09-27T03:45:11.404Z,99.90
2022-09-27T03:50:13.917Z,99.90
2022-09-27T03:55:15.718Z,99.90
2022-09-27T04:00:18.035Z,99.90
2022-09-27T04:05:19.831Z,99.90
2022-09-27T04:10:21.851Z,99.90
2022-09-27T04:15:23.618Z,99.90
2022-09-27T04:20:25.408Z,99.90
2022-09-27T04:25:27.160Z,99.90
2022-09-27T04:30:29.698Z,99.90
2022-09-27T04:35:49.932Z,99.90
2022-09-27T04:40:51.860Z,99.90
2022-09-27T04:45:53.754Z,99.90
2022-09-27T04:51:02.242Z,99.90
2022-09-27T04:56:06.630Z,99.90
2022-09-27T05:01:09.528Z,99.90
2022-09-27T05:06:11.734Z,99.90
2022-09-27T05:11:13.431Z,99.90
2022-09-27T05:16:15.200Z,99.90
2022-09-27T05:21:16.984Z,99.90
2022-09-27T05:26:18.710Z,99.90
2022-09-27T05:31:20.536Z,99.90
2022-09-27T05:36:23.844Z,99.90
2022-09-27T05:41:26.454Z,99.90
2022-09-27T05:46:28.320Z,99.90
2022-09-27T05:51:30.100Z,99.90
2022-09-27T05:56:31.872Z,99.90
2022-09-27T06:01:33.761Z,99.90
2022-09-27T06:06:38.801Z,99.90
2022-09-27T06:11:43.177Z,99.90
2022-09-27T06:16:47.279Z,99.90
2022-09-27T06:21:52.128Z,99.90
2022-09-27T06:26:53.847Z,99.90
2022-09-27T06:31:57.174Z,99.90
2022-09-27T06:36:58.870Z,99.90
2022-09-27T06:42:00.714Z,99.90
2022-09-27T06:47:02.473Z,95.60
2022-09-27T06:52:06.039Z,90.30
2022-09-27T06:57:07.765Z,81.70
2022-09-27T07:02:10.192Z,73.30
2022-09-27T07:07:12.277Z,69.00
2022-09-27T07:12:14.010Z,68.00
2022-09-27T07:17:15.866Z,61.20
2022-09-27T07:22:17.949Z,63.50
2022-09-27T07:27:19.688Z,60.90
2022-09-27T07:32:21.748Z,55.90
2022-09-27T07:37:23.623Z,53.90
2022-09-27T07:42:25.396Z,55.70
2022-09-27T07:47:27.615Z,55.00
2022-09-27T07:52:29.400Z,56.10
2022-09-27T07:57:31.120Z,56.80
2022-09-27T08:02:33.217Z,56.00
2022-09-27T08:07:35.106Z,53.10
2022-09-27T08:12:37.292Z,50.00
2022-09-27T08:17:39.024Z,54.00
2022-09-27T08:22:42.826Z,53.60
2022-09-27T08:27:44.634Z,55.10
2022-09-27T08:32:46.354Z,54.40
2022-09-27T08:38:01.451Z,56.30
2022-09-27T08:43:44.710Z,55.40
2022-09-27T08:48:52.575Z,53.20
2022-09-27T08:54:02.473Z,56.40
2022-09-27T08:59:21.887Z,56.00
2022-09-27T09:04:31.214Z,51.30
2022-09-27T09:09:42.704Z,53.90
2022-09-27T09:14:56.759Z,52.00
2022-09-27T09:20:22.404Z,54.30
2022-09-27T09:25:28.615Z,54.00
2022-09-27T09:30:54.955Z,54.90
2022-09-27T09:36:01.849Z,56.50
2022-09-27T09:41:29.716Z,56.50
2022-09-27T09:46:40.183Z,54.90
2022-09-27T09:51:51.186Z,55.60
2022-09-27T09:57:28.671Z,57.00
2022-09-27T10:02:37.209Z,62.30
2022-09-27T10:07:39.872Z,67.30
2022-09-27T10:12:42.328Z,77.80
2022-09-27T10:17:50.519Z,89.80
2022-09-27T10:22:56.941Z,99.90
2022-09-27T10:28:00.106Z,99.90
2022-09-27T10:33:14.635Z,99.90
2022-09-27T10:38:20.463Z,99.90
2022-09-27T10:43:32.301Z,99.90
2022-09-27T10:48:34.207Z,99.90
2022-09-27T10:53:36.975Z,99.90
2022-09-27T10:58:39.177Z,99.90
2022-09-27T11:03:54.887Z,99.90
2022-09-27T11:09:09.867Z,99.90
2022-09-27T11:14:20.610Z,99.90
2022-09-27T11:19:41.063Z,99.90
2022-09-27T11:25:01.576Z,99.90
2022-09-27T11:30:03.377Z,99.90
2022-09-27T11:35:19.975Z,99.90
2022-09-27T11:40:40.364Z,99.90
2022-09-27T11:51:20.379Z,99.90
2022-09-27T11:56:37.518Z,99.90
2022-09-27T12:01:52.589Z,99.90
2022-09-27T12:07:05.671Z,99.90
2022-09-27T12:12:32.005Z,99.90
2022-09-27T12:17:42.730Z,99.90
2022-09-27T12:23:19.618Z,99.90
2022-09-27T12:28:34.770Z,99.90
2022-09-27T12:33:43.251Z,99.90
2022-09-27T12:38:52.917Z,99.90
2022-09-27T12:43:54.689Z,99.90
2022-09-27T12:49:09.990Z,99.90
2022-09-27T12:54:14.690Z,99.90
2022-09-27T12:59:34.516Z,99.90
2022-09-27T13:04:59.256Z,99.90
2022-09-27T13:10:32.167Z,99.90
2022-09-27T13:15:36.486Z,99.90
2022-09-27T13:20:42.611Z,99.90
2022-09-27T13:25:58.102Z,99.90
2022-09-27T13:31:01.283Z,99.90
2022-09-27T13:36:28.273Z,99.90
2022-09-27T13:41:45.334Z,99.90
2022-09-27T13:47:08.999Z,99.90
2022-09-27T13:52:25.178Z,99.90
2022-09-27T13:58:00.264Z,99.90
2022-09-27T14:03:14.278Z,99.90
2022-09-27T14:08:39.631Z,99.90
2022-09-27T14:13:45.534Z,99.90
2022-09-27T14:18:55.099Z,99.90
2022-09-27T14:24:19.451Z,99.90
2022-09-27T14:29:22.510Z,99.90
2022-09-27T14:34:24.243Z,99.90
2022-09-27T14:39:31.294Z,99.90
2022-09-27T14:44:33.419Z,99.90
2022-09-27T14:49:35.255Z,99.90
2022-09-27T14:54:36.962Z,99.90
2022-09-27T14:59:44.559Z,99.90
2022-09-27T15:04:48.224Z,99.90
2022-09-27T15:09:51.230Z,99.90
2022-09-27T15:14:55.048Z,99.90
2022-09-27T15:20:03.249Z,99.90
2022-09-27T15:25:19.632Z,99.90
2022-09-27T15:30:34.588Z,99.90
2022-09-27T15:35:36.747Z,99.90
2022-09-27T15:40:47.749Z,99.90
2022-09-27T15:45:53.274Z,99.90
2022-09-27T15:50:55.048Z,99.90
2022-09-27T15:55:56.779Z,99.90
2022-09-27T16:01:02.681Z,99.90
2022-09-27T16:06:04.638Z,99.90
2022-09-27T16:11:06.462Z,99.90
2022-09-27T16:16:14.951Z,99.90
2022-09-27T16:21:16.744Z,99.90
2022-09-27T16:26:19.736Z,99.90
2022-09-27T16:31:21.624Z,99.90
2022-09-27T16:36:23.407Z,99.90
2022-09-27T16:41:25.167Z,99.90
2022-09-27T16:46:27.469Z,99.90
2022-09-27T16:51:47.797Z,99.90
2022-09-27T16:56:52.177Z,99.90
2022-09-27T17:01:58.170Z,99.90
2022-09-27T17:07:00.883Z,99.90
2022-09-27T17:12:02.644Z,99.90
2022-09-27T17:17:04.408Z,99.90
2022-09-27T17:22:07.578Z,99.90
2022-09-27T17:27:09.375Z,99.90
2022-09-27T17:32:12.816Z,99.90
2022-09-27T17:37:14.556Z,99.90
2022-09-27T17:42:18.820Z,99.90
2022-09-27T17:47:39.189Z,99.90
2022-09-27T17:52:41.669Z,99.90
2022-09-27T17:57:43.412Z,99.90
2022-09-27T18:02:45.393Z,99.90
2022-09-27T18:07:47.295Z,99.90
2022-09-27T18:12:49.022Z,99.90
2022-09-27T18:17:55.759Z,99.90
2022-09-27T18:22:59.675Z,99.90
2022-09-27T18:28:01.699Z,99.90
2022-09-27T18:33:04.195Z,99.90
2022-09-27T18:38:06.028Z,99.90
2022-09-27T18:43:07.827Z,99.90
2022-09-27T18:48:09.674Z,99.90
2022-09-27T18:53:11.448Z,99.90
2022-09-27T18:58:15.972Z,99.90
2022-09-27T19:03:17.769Z,99.90
2022-09-27T19:08:19.467Z,99.90
2022-09-27T19:13:25.328Z,99.90
2022-09-27T19:18:30.107Z,99.90
2022-09-27T19:23:31.852Z,99.90
2022-09-27T19:28:35.598Z,99.90
2022-09-27T19:33:37.475Z,99.90
2022-09-27T19:38:39.729Z,99.90
2022-09-27T19:43:43.842Z,99.90
2022-09-27T19:48:47.047Z,99.90
2022-09-27T19:53:49.662Z,99.90
2022-09-27T19:58:51.733Z,99.90
2022-09-27T20:03:55.813Z,99.90
2022-09-27T20:08:58.566Z,99.90
2022-09-27T20:14:00.477Z,99.90
2022-09-27T20:19:02.350Z,99.90
2022-09-27T20:24:05.116Z,99.90
2022-09-27T20:29:07.238Z,99.90
2022-09-27T20:34:14.419Z,99.90
2022-09-27T20:39:16.665Z,99.90
2022-09-27T20:44:20.428Z,99.90
2022-09-27T20:49:22.156Z,99.90
2022-09-27T20:54:23.941Z,99.90
2022-09-27T20:59:25.659Z,99.90
2022-09-27T21:04:27.457Z,99.90
2022-09-27T21:09:29.295Z,99.90
2022-09-27T21:14:31.027Z,99.90
2022-09-27T21:19:34.945Z,99.90
2022-09-27T21:24:36.699Z,99.90
2022-09-27T21:29:38.425Z,99.90
2022-09-27T21:34:40.180Z,99.90
2022-09-27T21:39:41.917Z,99.90
2022-09-27T21:44:43.758Z,99.90
2022-09-27T21:49:45.484Z,99.90
2022-09-27T21:54:47.216Z,99.90
2022-09-27T21:59:49.060Z,99.90
2022-09-27T22:04:50.763Z,99.90
2022-09-27T22:09:52.555Z,99.90
2022-09-27T22:14:54.248Z,99.90
2022-09-27T22:19:55.971Z,99.90
2022-09-27T22:24:57.699Z,99.90
2022-09-27T22:29:59.471Z,99.90
2022-09-27T22:35:01.278Z,99.90
2022-09-27T22:40:04.707Z,99.90
2022-09-27T22:45:07.376Z,99.90
2022-09-27T22:50:09.428Z,99.90
2022-09-27T22:55:11.191Z,99.90
2022-09-27T23:00:13.548Z,99.90
2022-09-27T23:05:15.340Z,99.90
2022-09-27T23:10:18.348Z,99.90
2022-09-27T23:15:20.128Z,99.90
2022-09-27T23:20:22.565Z,99.90
2022-09-27T23:25:24.369Z,99.90
2022-09-27T23:30:29.182Z,99.90
2022-09-27T23:35:31.450Z,99.90
2022-09-27T23:40:35.934Z,99.90
2022-09-27T23:45:38.518Z,99.90
2022-09-27T23:50:44.154Z,99.90
2022-09-27T23:55:46.085Z,99.90
