createdAt,value
2023-01-05T00:01:54.878Z,99.90
2023-01-05T00:04:23.428Z,99.90
2023-01-05T00:06:51.239Z,99.90
2023-01-05T00:09:19.753Z,99.90
2023-01-05T00:12:04.959Z,99.90
2023-01-05T00:14:52.680Z,99.90
2023-01-05T00:17:40.035Z,99.90
2023-01-05T00:20:31.264Z,99.90
2023-01-05T00:22:59.079Z,99.90
2023-01-05T00:25:30.398Z,99.90
2023-01-05T00:27:58.961Z,99.90
2023-01-05T00:30:30.239Z,99.90
2023-01-05T00:32:58.001Z,99.90
2023-01-05T00:35:25.855Z,99.90
2023-01-05T00:37:53.699Z,99.90
2023-01-05T00:40:23.497Z,99.90
2023-01-05T00:42:51.282Z,99.90
2023-01-05T00:45:21.784Z,99.90
2023-01-05T00:47:51.876Z,99.90
2023-01-05T00:50:20.770Z,99.90
2023-01-05T00:52:49.091Z,99.90
2023-01-05T00:55:17.005Z,99.90
2023-01-05T00:57:45.311Z,99.90
2023-01-05T01:00:17.095Z,99.90
2023-01-05T01:02:45.083Z,99.90
2023-01-05T01:05:14.637Z,99.90
2023-01-05T01:07:42.394Z,99.90
2023-01-05T01:10:11.454Z,99.90
2023-01-05T01:12:39.213Z,99.90
2023-01-05T01:15:08.080Z,99.90
2023-01-05T01:17:35.847Z,99.90
2023-01-05T01:20:03.646Z,99.90
2023-01-05T01:22:32.685Z,99.90
2023-01-05T01:25:01.131Z,99.90
2023-01-05T01:27:30.483Z,99.90
2023-01-05T01:29:58.200Z,99.90
2023-01-05T01:32:26.048Z,99.90
2023-01-05T01:34:55.032Z,99.90
2023-01-05T01:37:22.899Z,99.90
2023-01-05T01:39:52.079Z,99.90
2023-01-05T01:42:22.136Z,99.90
2023-01-05T01:44:53.943Z,99.90
2023-01-05T01:47:26.886Z,99.90
2023-01-05T01:49:58.549Z,99.90
2023-01-05T01:52:29.094Z,99.90
2023-01-05T01:54:58.786Z,99.90
2023-01-05T01:57:29.052Z,99.90
2023-01-05T01:59:59.516Z,99.90
2023-01-05T02:02:29.245Z,99.90
2023-01-05T02:04:58.747Z,99.90
2023-01-05T02:07:27.001Z,99.90
2023-01-05T02:09:55.310Z,99.90
2023-01-05T02:12:39.090Z,99.90
2023-01-05T02:15:19.120Z,99.90
2023-01-05T02:17:57.776Z,99.90
2023-01-05T02:20:48.988Z,99.90
2023-01-05T02:23:51.536Z,99.90
2023-01-05T02:26:53.596Z,99.90
2023-01-05T02:29:44.430Z,99.90
2023-01-05T02:32:20.428Z,99.90
2023-01-05T02:34:51.783Z,99.90
2023-01-05T02:37:25.898Z,99.90
2023-01-05T02:39:57.708Z,99.90
2023-01-05T02:42:30.747Z,99.90
2023-01-05T02:44:58.433Z,99.90
2023-01-05T02:47:49.069Z,99.90
2023-01-05T02:50:20.780Z,99.90
2023-01-05T02:52:57.280Z,99.90
2023-01-05T02:55:30.484Z,99.90
2023-01-05T02:58:03.176Z,99.90
2023-01-05T03:00:35.568Z,99.90
2023-01-05T03:03:10.551Z,99.90
2023-01-05T03:05:45.427Z,99.90
2023-01-05T03:08:25.025Z,99.90
2023-01-05T03:11:21.074Z,99.90
2023-01-05T03:14:00.290Z,99.90
2023-01-05T03:16:30.540Z,99.90
2023-01-05T03:19:20.953Z,99.90
2023-01-05T03:22:07.939Z,99.90
2023-01-05T03:24:55.403Z,99.90
2023-01-05T03:27:41.483Z,99.90
2023-01-05T03:30:28.218Z,99.90
2023-01-05T03:33:21.622Z,99.90
2023-01-05T03:35:55.871Z,99.90
2023-01-05T03:38:29.079Z,99.90
2023-01-05T03:41:00.183Z,99.90
2023-01-05T03:43:28.414Z,99.90
2023-01-05T03:45:58.185Z,99.90
2023-01-05T03:48:28.176Z,99.90
2023-01-05T03:50:57.338Z,99.90
2023-01-05T03:53:25.139Z,99.90
2023-01-05T03:55:52.885Z,99.90
2023-01-05T03:58:20.639Z,99.90
2023-01-05T04:00:48.407Z,99.90
2023-01-05T04:03:16.211Z,99.90
2023-01-05T04:05:44.266Z,99.90
2023-01-05T04:08:13.550Z,99.90
2023-01-05T04:10:41.333Z,99.90
2023-01-05T04:13:09.070Z,99.90
2023-01-05T04:15:36.814Z,99.90
2023-01-05T04:18:04.745Z,99.90
2023-01-05T04:20:32.516Z,99.90
2023-01-05T04:23:00.294Z,99.90
2023-01-05T04:25:29.339Z,99.90
2023-01-05T04:27:57.105Z,99.90
2023-01-05T04:30:24.920Z,99.90
2023-01-05T04:32:52.699Z,99.90
2023-01-05T04:35:20.492Z,99.90
2023-01-05T04:37:48.970Z,99.90
2023-01-05T04:40:16.815Z,99.90
2023-01-05T04:42:47.127Z,99.90
2023-01-05T04:45:15.057Z,99.90
2023-01-05T04:47:45.675Z,99.90
2023-01-05T04:50:13.498Z,99.90
2023-01-05T04:52:41.297Z,99.90
2023-01-05T04:55:09.836Z,99.90
2023-01-05T04:57:37.684Z,99.90
2023-01-05T05:00:08.033Z,99.90
2023-01-05T05:02:36.334Z,99.90
2023-01-05T05:05:04.499Z,99.90
2023-01-05T05:07:32.371Z,99.90
2023-01-05T05:10:00.063Z,99.90
2023-01-05T05:12:27.819Z,99.90
2023-01-05T05:14:55.613Z,99.90
2023-01-05T05:17:24.725Z,99.90
2023-01-05T05:19:52.476Z,99.90
2023-01-05T05:22:20.223Z,99.90
2023-01-05T05:24:47.985Z,99.90
2023-01-05T05:27:15.736Z,99.90
2023-01-05T05:29:43.478Z,99.90
2023-01-05T05:32:11.233Z,99.90
2023-01-05T05:34:40.354Z,99.90
2023-01-05T05:37:08.483Z,99.90
2023-01-05T05:39:36.314Z,99.90
2023-01-05T05:42:04.570Z,99.90
2023-01-05T05:44:32.394Z,99.90
2023-01-05T05:47:00.553Z,99.90
2023-01-05T05:49:28.332Z,99.90
2023-01-05T05:51:57.586Z,99.90
2023-01-05T05:54:25.350Z,99.90
2023-01-05T05:56:53.174Z,99.90
2023-01-05T05:59:21.145Z,99.90
2023-01-05T06:01:48.971Z,99.90
2023-01-05T06:04:18.304Z,99.90
2023-01-05T06:06:46.060Z,99.90
2023-01-05T06:09:15.295Z,99.90
2023-01-05T06:11:43.047Z,99.90
2023-01-05T06:14:11.403Z,99.90
2023-01-05T06:16:39.189Z,99.90
2023-01-05T06:19:07.418Z,99.90
2023-01-05T06:21:35.182Z,99.90
2023-01-05T06:24:03.018Z,99.90
2023-01-05T06:26:32.160Z,99.90
2023-01-05T06:28:59.932Z,99.90
2023-01-05T06:31:27.727Z,99.90
2023-01-05T06:33:55.534Z,99.90
2023-01-05T06:36:23.276Z,99.90
2023-01-05T06:38:50.981Z,99.90
2023-01-05T06:41:18.717Z,99.90
2023-01-05T06:43:47.750Z,99.90
2023-01-05T06:46:15.538Z,99.90
2023-01-05T06:48:43.386Z,99.90
2023-01-05T06:51:11.137Z,99.90
2023-01-05T06:53:38.847Z,99.90
2023-01-05T06:56:07.267Z,99.90
2023-01-05T06:58:35.038Z,99.90
2023-01-05T07:01:04.272Z,99.90
2023-01-05T07:03:32.185Z,99.90
2023-01-05T07:05:59.979Z,99.90
2023-01-05T07:08:27.834Z,99.90
2023-01-05T07:10:55.738Z,99.90
2023-01-05T07:13:23.456Z,99.90
2023-01-05T07:15:51.144Z,99.90
2023-01-05T07:18:20.202Z,99.90
2023-01-05T07:20:47.918Z,99.90
2023-01-05T07:23:15.679Z,99.90
2023-01-05T07:25:43.428Z,99.90
2023-01-05T07:28:11.249Z,99.90
2023-01-05T07:30:38.990Z,99.90
2023-01-05T07:33:06.883Z,99.90
2023-01-05T07:35:36.167Z,99.90
2023-01-05T07:38:03.893Z,99.90
2023-01-05T07:40:31.647Z,99.90
2023-01-05T07:42:59.342Z,99.90
2023-01-05T07:45:27.090Z,99.90
2023-01-05T07:47:54.936Z,99.90
2023-01-05T07:50:22.915Z,99.90
2023-01-05T07:52:51.966Z,99.90
2023-01-05T07:55:19.756Z,99.90
2023-01-05T07:57:48.755Z,99.90
2023-01-05T08:00:17.147Z,99.90
2023-01-05T08:02:46.014Z,99.90
2023-01-05T08:05:13.775Z,99.90
2023-01-05T08:07:41.525Z,99.90
2023-01-05T08:10:30.030Z,99.90
2023-01-05T08:13:20.591Z,99.90
2023-01-05T08:15:51.264Z,99.90
2023-01-05T08:18:19.820Z,99.90
2023-01-05T08:20:52.398Z,99.90
2023-01-05T08:23:25.637Z,99.90
2023-01-05T08:25:56.318Z,99.90
2023-01-05T08:28:28.426Z,99.90
2023-01-05T08:31:02.199Z,99.90
2023-01-05T08:33:29.977Z,99.90
2023-01-05T08:35:57.788Z,99.50
2023-01-05T08:38:26.166Z,99.80
2023-01-05T08:40:58.453Z,99.80
2023-01-05T08:43:26.236Z,99.90
2023-01-05T08:45:54.262Z,99.60
2023-01-05T08:48:22.124Z,99.90
2023-01-05T08:50:49.925Z,99.90
2023-01-05T08:53:17.628Z,99.90
2023-01-05T08:55:45.440Z,99.90
2023-01-05T08:58:14.503Z,99.90
2023-01-05T09:00:44.140Z,99.60
2023-01-05T09:03:14.013Z,99.80
2023-01-05T09:05:43.857Z,99.90
2023-01-05T09:08:13.497Z,99.90
2023-01-05T09:10:43.370Z,99.80
2023-01-05T09:13:12.722Z,99.90
2023-01-05T09:15:43.130Z,99.60
2023-01-05T09:18:12.913Z,99.50
2023-01-05T09:20:42.586Z,99.70
2023-01-05T09:23:12.547Z,99.60
2023-01-05T09:25:42.107Z,99.80
2023-01-05T09:28:11.969Z,99.90
2023-01-05T09:30:44.519Z,99.90
2023-01-05T09:33:17.050Z,99.80
2023-01-05T09:35:46.841Z,99.90
2023-01-05T09:38:16.447Z,99.90
2023-01-05T09:40:46.569Z,99.90
2023-01-05T09:43:24.681Z,99.70
2023-01-05T09:45:54.853Z,99.80
2023-01-05T09:48:28.161Z,99.70
2023-01-05T09:50:57.081Z,99.80
2023-01-05T09:53:31.478Z,99.30
2023-01-05T09:56:01.467Z,99.30
2023-01-05T09:58:34.891Z,99.60
2023-01-05T10:01:09.511Z,99.20
2023-01-05T10:04:05.147Z,98.60
2023-01-05T10:06:37.826Z,98.30
2023-01-05T10:09:07.079Z,98.90
2023-01-05T10:11:58.018Z,98.70
2023-01-05T10:14:32.979Z,98.50
2023-01-05T10:17:30.725Z,98.60
2023-01-05T10:19:51.188Z,98.00
2023-01-05T10:22:39.012Z,97.90
2023-01-05T10:25:15.282Z,97.40
2023-01-05T10:27:51.821Z,97.00
2023-01-05T10:30:25.505Z,96.60
2023-01-05T10:33:26.830Z,96.50
2023-01-05T10:36:11.984Z,96.40
2023-01-05T10:38:53.065Z,96.40
2023-01-05T10:41:29.641Z,96.60
2023-01-05T10:44:15.011Z,95.90
2023-01-05T10:46:52.126Z,96.20
2023-01-05T10:49:25.091Z,96.40
2023-01-05T10:51:57.283Z,96.00
2023-01-05T10:54:36.858Z,95.40
2023-01-05T10:57:37.775Z,94.80
2023-01-05T11:00:12.705Z,94.70
2023-01-05T11:02:43.188Z,94.80
2023-01-05T11:05:26.964Z,94.50
2023-01-05T11:07:58.425Z,94.60
2023-01-05T11:10:30.873Z,94.40
2023-01-05T11:13:19.245Z,94.00
2023-01-05T11:15:54.709Z,94.20
2023-01-05T11:18:27.927Z,93.90
2023-01-05T11:21:16.286Z,93.50
2023-01-05T11:23:47.487Z,93.30
2023-01-05T11:26:31.256Z,93.60
2023-01-05T11:29:01.574Z,92.60
2023-01-05T11:31:36.245Z,92.40
2023-01-05T11:34:15.847Z,92.70
2023-01-05T11:36:44.077Z,92.60
2023-01-05T11:39:22.786Z,92.50
2023-01-05T11:41:51.321Z,92.50
2023-01-05T11:44:23.044Z,93.20
2023-01-05T11:46:51.136Z,93.40
2023-01-05T11:49:20.118Z,93.60
2023-01-05T11:51:47.858Z,93.60
2023-01-05T11:54:34.193Z,93.90
2023-01-05T11:57:15.875Z,94.00
2023-01-05T11:59:44.562Z,93.80
2023-01-05T12:02:48.414Z,93.60
2023-01-05T12:05:27.844Z,93.80
2023-01-05T12:08:00.916Z,93.70
2023-01-05T12:10:58.147Z,93.70
2023-01-05T12:13:44.142Z,93.50
2023-01-05T12:16:24.722Z,93.50
2023-01-05T12:19:10.759Z,93.70
2023-01-05T12:21:40.463Z,93.00
2023-01-05T12:24:42.180Z,93.00
2023-01-05T12:27:26.240Z,92.20
2023-01-05T12:34:01.728Z,92.20
2023-01-05T12:36:33.630Z,92.10
2023-01-05T12:39:14.886Z,92.40
2023-01-05T12:41:55.809Z,92.20
2023-01-05T12:44:59.913Z,92.30
2023-01-05T12:47:48.301Z,92.70
2023-01-05T12:50:29.858Z,92.40
2023-01-05T12:53:03.102Z,92.60
2023-01-05T12:55:38.957Z,92.10
2023-01-05T12:58:18.323Z,91.90
2023-01-05T13:00:50.543Z,91.60
2023-01-05T13:03:24.374Z,91.80
2023-01-05T13:06:01.604Z,92.00
2023-01-05T13:08:38.451Z,91.90
2023-01-05T13:11:11.599Z,91.50
2023-01-05T13:13:42.611Z,91.70
2023-01-05T13:16:16.216Z,91.80
2023-01-05T13:18:53.099Z,91.50
2023-01-05T13:21:23.928Z,91.70
2023-01-05T13:23:54.893Z,91.60
2023-01-05T13:26:23.253Z,91.80
2023-01-05T13:28:55.642Z,92.10
2023-01-05T13:31:48.825Z,92.20
2023-01-05T13:34:27.894Z,92.80
2023-01-05T13:37:23.841Z,93.60
2023-01-05T13:40:07.153Z,94.00
2023-01-05T13:42:47.664Z,94.60
2023-01-05T13:45:43.260Z,94.80
2023-01-05T13:48:44.433Z,95.10
2023-01-05T13:51:34.737Z,95.40
2023-01-05T13:54:07.826Z,95.50
2023-01-05T13:56:40.907Z,95.60
2023-01-05T13:59:24.610Z,95.50
2023-01-05T14:02:05.881Z,95.50
2023-01-05T14:04:37.118Z,94.90
2023-01-05T14:07:12.308Z,95.10
2023-01-05T14:09:44.370Z,95.50
2023-01-05T14:12:27.305Z,95.70
2023-01-05T14:15:05.772Z,95.60
2023-01-05T14:17:52.458Z,95.00
2023-01-05T14:20:37.428Z,94.80
2023-01-05T14:23:43.744Z,94.80
2023-01-05T14:26:11.626Z,94.50
2023-01-05T14:28:46.271Z,94.10
2023-01-05T14:31:47.294Z,93.50
2023-01-05T14:34:18.233Z,93.80
2023-01-05T14:37:01.227Z,93.60
2023-01-05T14:39:35.071Z,93.40
2023-01-05T14:42:09.068Z,93.50
2023-01-05T14:44:44.799Z,93.90
2023-01-05T14:47:12.821Z,93.80
2023-01-05T14:49:43.709Z,93.90
2023-01-05T14:52:19.893Z,94.20
2023-01-05T14:55:21.722Z,94.50
2023-01-05T14:57:59.957Z,94.40
2023-01-05T15:00:39.829Z,94.50
2023-01-05T15:03:21.216Z,94.40
2023-01-05T15:05:57.468Z,94.70
2023-01-05T15:08:56.970Z,94.70
2023-01-05T15:11:40.837Z,95.00
2023-01-05T15:14:35.183Z,94.80
2023-01-05T15:17:41.988Z,95.00
2023-01-05T15:20:46.634Z,95.10
2023-01-05T15:23:31.358Z,95.40
2023-01-05T15:26:17.064Z,95.60
2023-01-05T15:29:13.877Z,95.60
2023-01-05T15:31:47.512Z,95.60
2023-01-05T15:34:22.614Z,95.90
2023-01-05T15:36:55.722Z,96.00
2023-01-05T15:39:25.754Z,96.20
2023-01-05T15:41:58.692Z,96.30
2023-01-05T15:44:31.845Z,96.50
2023-01-05T15:46:59.805Z,96.50
2023-01-05T15:49:31.996Z,96.60
2023-01-05T15:52:00.204Z,96.70
2023-01-05T15:54:30.956Z,96.80
2023-01-05T15:57:01.877Z,97.30
2023-01-05T15:59:32.703Z,97.30
2023-01-05T16:02:00.860Z,97.50
2023-01-05T16:04:28.834Z,97.80
2023-01-05T16:07:01.642Z,97.90
2023-01-05T16:09:34.325Z,98.00
2023-01-05T16:12:07.457Z,98.50
2023-01-05T16:14:40.002Z,98.80
2023-01-05T16:17:14.680Z,99.20
2023-01-05T16:19:46.387Z,99.20
2023-01-05T16:22:18.985Z,99.60
2023-01-05T16:25:00.429Z,99.90
2023-01-05T16:27:30.396Z,99.90
2023-01-05T16:30:14.807Z,99.90
2023-01-05T16:32:43.502Z,99.90
2023-01-05T16:35:39.892Z,99.90
2023-01-05T16:38:17.103Z,99.90
2023-01-05T16:41:19.329Z,99.90
2023-01-05T16:43:53.257Z,99.90
2023-01-05T16:46:42.175Z,99.90
2023-01-05T16:49:53.482Z,99.90
2023-01-05T16:52:28.995Z,99.90
2023-01-05T16:55:28.305Z,99.90
2023-01-05T16:57:57.144Z,99.90
2023-01-05T17:00:38.421Z,99.90
2023-01-05T17:03:29.202Z,99.90
2023-01-05T17:05:58.700Z,99.90
2023-01-05T17:08:30.386Z,99.90
2023-01-05T17:10:59.538Z,99.90
2023-01-05T17:13:33.783Z,99.90
2023-01-05T17:16:03.948Z,99.90
2023-01-05T17:18:32.078Z,99.90
2023-01-05T17:21:01.145Z,99.90
2023-01-05T17:23:31.914Z,99.90
2023-01-05T17:26:02.984Z,99.90
2023-01-05T17:28:30.994Z,99.90
2023-01-05T17:30:58.767Z,99.90
2023-01-05T17:33:28.156Z,99.90
2023-01-05T17:35:56.808Z,99.90
2023-01-05T17:38:24.511Z,99.90
2023-01-05T17:40:52.253Z,99.90
2023-01-05T17:43:20.057Z,99.90
2023-01-05T17:45:48.529Z,99.90
2023-01-05T17:48:16.841Z,99.90
2023-01-05T17:50:46.443Z,99.90
2023-01-05T17:53:14.245Z,99.90
2023-01-05T17:55:42.787Z,99.90
2023-01-05T17:58:13.502Z,99.90
2023-01-05T18:03:22.168Z,99.90
2023-01-05T18:05:53.141Z,99.90
2023-01-05T18:08:21.776Z,99.90
2023-01-05T18:10:49.594Z,99.90
2023-01-05T18:13:19.984Z,99.90
2023-01-05T18:15:52.575Z,99.90
2023-01-05T18:18:21.108Z,99.90
2023-01-05T18:20:51.112Z,99.90
2023-01-05T18:23:20.969Z,99.90
2023-01-05T18:25:48.787Z,99.90
2023-01-05T18:28:16.953Z,99.90
2023-01-05T18:30:45.337Z,99.90
2023-01-05T18:35:46.016Z,99.90
2023-01-05T18:38:13.754Z,99.90
2023-01-05T18:40:47.834Z,99.90
2023-01-05T18:43:15.613Z,99.90
2023-01-05T18:45:43.516Z,99.90
2023-01-05T18:48:11.409Z,99.90
2023-01-05T18:50:44.612Z,99.90
2023-01-05T18:53:13.077Z,99.90
2023-01-05T18:55:43.326Z,99.90
2023-01-05T18:58:12.339Z,99.90
2023-01-05T19:00:41.208Z,99.90
2023-01-05T19:03:09.924Z,99.90
2023-01-05T19:05:40.757Z,99.90
2023-01-05T19:08:08.792Z,99.90
2023-01-05T19:10:36.747Z,99.90
2023-01-05T19:13:06.684Z,99.90
2023-01-05T19:15:35.165Z,99.90
2023-01-05T19:18:03.695Z,99.90
2023-01-05T19:20:31.832Z,99.90
2023-01-05T19:23:00.077Z,99.90
2023-01-05T19:25:29.135Z,99.90
2023-01-05T19:28:01.222Z,99.90
2023-01-05T19:30:31.536Z,99.90
2023-01-05T19:33:01.363Z,99.90
2023-01-05T19:35:31.146Z,99.90
2023-01-05T19:38:00.390Z,99.90
2023-01-05T19:40:28.851Z,99.90
2023-01-05T19:42:56.901Z,99.90
2023-01-05T19:45:24.703Z,99.90
2023-01-05T19:47:54.104Z,99.90
2023-01-05T19:50:22.047Z,99.90
2023-01-05T19:52:49.931Z,99.90
2023-01-05T19:55:18.021Z,99.90
2023-01-05T19:57:45.710Z,99.90
2023-01-05T20:00:15.189Z,99.90
2023-01-05T20:02:43.196Z,99.90
2023-01-05T20:05:14.065Z,99.90
2023-01-05T20:07:43.427Z,99.90
2023-01-05T20:10:11.812Z,99.90
2023-01-05T20:12:39.627Z,99.90
2023-01-05T20:15:08.079Z,99.90
2023-01-05T20:17:35.901Z,99.90
2023-01-05T20:20:03.725Z,99.90
2023-01-05T20:22:32.861Z,99.90
2023-01-05T20:25:00.654Z,99.90
2023-01-05T20:27:28.374Z,99.90
2023-01-05T20:29:56.669Z,99.90
2023-01-05T20:32:26.173Z,99.90
2023-01-05T20:34:57.490Z,99.90
2023-01-05T20:37:25.987Z,99.90
2023-01-05T20:39:58.069Z,99.90
2023-01-05T20:42:26.287Z,99.90
2023-01-05T20:44:54.051Z,99.90
2023-01-05T20:47:21.923Z,99.90
2023-01-05T20:49:49.963Z,99.90
2023-01-05T20:52:18.541Z,99.90
2023-01-05T20:54:46.759Z,99.90
2023-01-05T20:57:15.973Z,99.90
2023-01-05T20:59:43.932Z,99.90
2023-01-05T21:02:22.826Z,99.90
2023-01-05T21:04:51.587Z,99.90
2023-01-05T21:07:20.127Z,99.90
2023-01-05T21:09:48.337Z,99.90
2023-01-05T21:12:17.497Z,99.90
2023-01-05T21:14:45.473Z,99.90
2023-01-05T21:17:13.191Z,99.90
2023-01-05T21:19:40.923Z,99.90
2023-01-05T21:22:08.762Z,99.90
2023-01-05T21:24:37.548Z,99.90
2023-01-05T21:27:05.395Z,99.90
2023-01-05T21:29:34.820Z,99.90
2023-01-05T21:32:02.681Z,99.90
2023-01-05T21:34:32.386Z,99.90
2023-01-05T21:37:00.312Z,99.90
2023-01-05T21:39:28.392Z,99.90
2023-01-05T21:42:14.151Z,99.90
2023-01-05T21:44:43.346Z,99.90
2023-01-05T21:47:11.306Z,99.90
2023-01-05T21:49:39.208Z,99.90
2023-01-05T21:52:25.369Z,99.90
2023-01-05T21:55:10.515Z,99.90
2023-01-05T21:57:38.397Z,99.90
2023-01-05T22:00:08.832Z,99.90
2023-01-05T22:02:37.012Z,99.90
2023-01-05T22:05:05.695Z,99.90
2023-01-05T22:07:33.470Z,99.90
2023-01-05T22:10:01.179Z,99.90
2023-01-05T22:12:29.682Z,99.90
2023-01-05T22:14:57.917Z,99.90
2023-01-05T22:17:27.010Z,99.90
2023-01-05T22:19:54.901Z,99.90
2023-01-05T22:22:23.318Z,99.90
2023-01-05T22:24:51.367Z,99.90
2023-01-05T22:27:19.419Z,99.90
2023-01-05T22:29:47.199Z,99.90
2023-01-05T22:32:15.011Z,99.90
2023-01-05T22:34:46.545Z,99.90
2023-01-05T22:37:15.956Z,99.90
2023-01-05T22:39:43.742Z,99.90
2023-01-05T22:42:11.522Z,99.90
2023-01-05T22:44:39.484Z,99.90
2023-01-05T22:47:07.855Z,99.90
2023-01-05T22:49:35.685Z,99.90
2023-01-05T22:52:05.179Z,99.90
2023-01-05T22:54:32.899Z,99.90
2023-01-05T22:57:00.746Z,99.90
2023-01-05T22:59:28.742Z,99.90
2023-01-05T23:01:56.679Z,99.90
2023-01-05T23:04:24.463Z,99.90
2023-01-05T23:06:52.337Z,99.90
2023-01-05T23:09:22.028Z,99.90
2023-01-05T23:11:49.832Z,99.90
2023-01-05T23:14:18.939Z,99.90
2023-01-05T23:16:47.719Z,99.90
2023-01-05T23:19:16.866Z,99.90
2023-01-05T23:21:45.054Z,99.90
2023-01-05T23:24:13.333Z,99.90
2023-01-05T23:26:42.431Z,99.90
2023-01-05T23:29:10.557Z,99.90
2023-01-05T23:31:38.448Z,99.90
2023-01-05T23:34:06.179Z,99.90
2023-01-05T23:36:33.973Z,99.90
2023-01-05T23:39:01.730Z,99.90
2023-01-05T23:41:29.469Z,99.90
2023-01-05T23:43:58.559Z,99.90
2023-01-05T23:46:26.429Z,99.90
2023-01-05T23:48:54.220Z,99.90
2023-01-05T23:51:22.328Z,99.90
2023-01-05T23:53:52.123Z,99.90
2023-01-05T23:56:21.773Z,99.90
2023-01-05T23:58:50.133Z,99.90
