createdAt,value
2016-12-20T08:32:36.932Z,46.14
2016-12-20T08:33:09.916Z,46.24
2016-12-20T08:33:42.398Z,45.95
2016-12-20T08:34:14.725Z,46.14
2016-12-20T08:34:47.077Z,46.24
2016-12-20T08:35:19.455Z,46.05
2016-12-20T08:35:51.757Z,46.14
2016-12-20T08:36:24.048Z,46.05
2016-12-20T08:36:57.595Z,46.14
2016-12-20T08:37:31.003Z,46.14
2016-12-20T08:38:03.294Z,46.05
2016-12-20T08:38:35.627Z,45.95
2016-12-20T08:39:07.958Z,46.24
2016-12-20T08:39:40.306Z,46.14
2016-12-20T08:40:12.644Z,46.14
2016-12-20T08:40:45.036Z,45.95
2016-12-20T08:41:17.381Z,45.95
2016-12-20T08:41:49.721Z,45.95
2016-12-20T08:42:22.078Z,45.76
2016-12-20T08:42:54.440Z,46.14
2016-12-20T08:43:26.749Z,46.05
2016-12-20T08:43:59.117Z,46.34
2016-12-20T08:44:31.893Z,46.05
2016-12-20T08:45:05.711Z,45.76
2016-12-20T08:45:40.017Z,45.67
2016-12-20T08:46:13.285Z,45.95
2016-12-20T08:46:45.866Z,45.76
2016-12-20T08:47:19.990Z,45.95
2016-12-20T08:47:52.296Z,45.95
2016-12-20T08:48:24.614Z,45.67
2016-12-20T08:48:58.020Z,45.95
2016-12-20T08:49:30.740Z,45.95
2016-12-20T08:50:03.053Z,46.24
2016-12-20T08:50:35.406Z,45.95
2016-12-20T08:51:10.098Z,46.24
2016-12-20T08:51:43.474Z,46.24
2016-12-20T08:52:16.486Z,46.24
2016-12-20T08:52:48.828Z,46.24
2016-12-20T08:53:21.974Z,46.24
2016-12-20T08:53:54.996Z,46.14
2016-12-20T08:55:46.626Z,46.14
2016-12-20T08:56:18.961Z,46.24
2016-12-20T08:56:51.277Z,45.86
2016-12-20T08:57:23.585Z,46.14
2016-12-20T08:57:55.949Z,45.86
2016-12-20T08:58:28.247Z,45.95
2016-12-20T08:59:00.581Z,46.05
2016-12-20T08:59:32.880Z,45.95
2016-12-20T09:00:05.191Z,46.05
2016-12-20T09:00:37.492Z,46.05
2016-12-20T09:01:09.822Z,45.95
2016-12-20T09:01:42.151Z,46.14
2016-12-20T09:02:14.472Z,46.05
2016-12-20T09:02:46.789Z,45.76
2016-12-20T09:03:19.093Z,46.24
2016-12-20T09:03:51.406Z,45.98
2016-12-20T09:04:23.696Z,45.95
2016-12-20T09:04:56.098Z,46.05
2016-12-20T09:05:29.465Z,46.14
2016-12-20T09:06:01.791Z,46.24
2016-12-20T09:06:34.997Z,46.05
2016-12-20T09:07:07.281Z,46.14
2016-12-20T09:07:39.601Z,46.05
2016-12-20T09:08:11.999Z,45.95
2016-12-20T09:08:46.528Z,46.05
2016-12-20T09:09:26.547Z,46.43
2016-12-20T09:10:15.051Z,46.05
2016-12-20T09:11:01.043Z,46.34
2016-12-20T09:11:46.095Z,45.86
2016-12-20T09:12:31.561Z,46.24
2016-12-20T09:13:15.551Z,45.76
2016-12-20T09:13:55.558Z,46.34
2016-12-20T09:14:43.054Z,46.36
2016-12-20T09:15:25.568Z,45.88
2016-12-20T09:16:05.561Z,46.17
2016-12-20T09:16:44.541Z,45.78
2016-12-20T09:17:28.562Z,46.07
2016-12-20T09:18:15.044Z,46.17
2016-12-20T09:18:55.547Z,46.17
2016-12-20T09:19:41.562Z,45.98
2016-12-20T09:20:23.044Z,46.26
2016-12-20T09:21:03.057Z,45.98
2016-12-20T09:21:45.042Z,46.07
2016-12-20T09:22:29.555Z,46.26
2016-12-20T09:23:16.057Z,46.26
2016-12-20T09:23:58.074Z,46.26
2016-12-20T09:24:37.046Z,46.17
2016-12-20T09:25:12.709Z,45.98
2016-12-20T09:25:46.611Z,46.17
2016-12-20T09:26:21.053Z,46.17
2016-12-20T09:27:03.543Z,46.07
2016-12-20T09:27:43.040Z,46.07
2016-12-20T09:28:19.050Z,46.07
2016-12-20T09:28:55.037Z,46.07
2016-12-20T09:29:34.625Z,46.07
2016-12-20T09:30:18.056Z,46.07
2016-12-20T09:30:53.877Z,46.17
2016-12-20T09:31:27.044Z,45.98
2016-12-20T09:31:59.570Z,46.07
2016-12-20T09:32:32.137Z,45.78
2016-12-20T09:33:09.550Z,46.17
2016-12-20T09:33:42.713Z,46.17
2016-12-20T09:34:16.524Z,46.07
2016-12-20T09:35:08.769Z,45.78
2016-12-20T09:35:44.617Z,45.78
2016-12-20T09:36:23.555Z,46.17
2016-12-20T09:36:58.993Z,45.78
2016-12-20T09:37:32.565Z,46.07
2016-12-20T09:38:07.542Z,45.78
2016-12-20T09:38:40.835Z,46.17
2016-12-20T09:39:14.458Z,45.78
2016-12-20T09:39:48.148Z,45.68
2016-12-20T09:40:21.553Z,46.17
2016-12-20T09:40:55.299Z,45.68
2016-12-20T09:41:33.055Z,45.68
2016-12-20T09:42:14.553Z,46.07
2016-12-20T09:42:50.841Z,45.98
2016-12-20T09:43:23.975Z,46.17
2016-12-20T09:43:58.875Z,45.59
2016-12-20T09:44:32.241Z,45.78
2016-12-20T09:45:07.188Z,46.17
2016-12-20T09:45:44.683Z,46.07
2016-12-20T09:46:21.560Z,46.17
2016-12-20T09:46:57.047Z,46.07
2016-12-20T09:47:31.966Z,46.17
2016-12-20T09:48:06.435Z,46.26
2016-12-20T09:48:41.542Z,46.17
2016-12-20T09:49:14.984Z,46.17
2016-12-20T09:49:47.500Z,46.07
2016-12-20T09:50:21.543Z,45.98
2016-12-20T09:50:54.715Z,45.98
2016-12-20T09:51:27.133Z,45.88
2016-12-20T09:52:00.141Z,45.98
2016-12-20T09:52:34.544Z,45.88
2016-12-20T09:53:08.367Z,45.88
2016-12-20T09:53:41.943Z,46.26
2016-12-20T09:54:17.207Z,45.59
2016-12-20T09:54:52.134Z,45.88
2016-12-20T09:55:25.759Z,46.17
2016-12-20T09:56:09.058Z,46.17
2016-12-20T09:56:46.053Z,45.68
2016-12-20T09:57:18.803Z,45.78
2016-12-20T09:57:52.045Z,45.98
2016-12-20T09:58:24.719Z,46.26
2016-12-20T09:58:57.033Z,46.17
2016-12-20T09:59:29.419Z,46.17
2016-12-20T10:00:01.762Z,45.5
2016-12-20T10:00:34.065Z,46.17
2016-12-20T10:01:06.794Z,46.26
2016-12-20T10:01:39.596Z,46.17
2016-12-20T10:02:12.436Z,45.59
2016-12-20T10:02:46.562Z,45.98
2016-12-20T10:03:20.731Z,45.59
2016-12-20T10:03:54.561Z,46.07
2016-12-20T10:04:28.230Z,45.98
2016-12-20T10:05:01.937Z,46.36
2016-12-20T10:05:36.548Z,46.17
2016-12-20T10:06:09.861Z,46.26
2016-12-20T10:06:43.185Z,46.26
2016-12-20T10:07:16.594Z,46.07
2016-12-20T10:07:49.263Z,46.17
2016-12-20T10:08:28.339Z,45.98
2016-12-20T10:09:03.183Z,46.26
2016-12-20T10:09:35.947Z,45.5
2016-12-20T10:10:10.644Z,45.88
2016-12-20T10:10:44.617Z,45.88
2016-12-20T10:11:17.178Z,45.59
2016-12-20T10:11:50.526Z,45.88
2016-12-20T10:12:23.001Z,46.26
2016-12-20T10:12:57.013Z,45.5
2016-12-20T10:13:30.549Z,45.88
2016-12-20T10:14:05.847Z,46.26
2016-12-20T10:14:38.534Z,45.78
2016-12-20T10:15:14.060Z,46.36
2016-12-20T10:15:50.274Z,45.5
2016-12-20T10:16:22.866Z,45.5
2016-12-20T10:16:56.064Z,46.17
2016-12-20T10:17:28.444Z,45.59
2016-12-20T10:18:02.536Z,45.68
2016-12-20T10:18:36.508Z,45.4
2016-12-20T10:19:08.823Z,45.59
2016-12-20T10:19:41.152Z,45.68
2016-12-20T10:20:13.534Z,45.5
2016-12-20T10:20:46.233Z,45.78
2016-12-20T10:21:19.614Z,45.5
2016-12-20T10:21:52.332Z,45.59
2016-12-20T10:22:24.993Z,45.78
2016-12-20T10:22:57.389Z,45.5
2016-12-20T10:23:29.763Z,45.68
2016-12-20T10:24:02.066Z,45.5
2016-12-20T10:24:34.395Z,46.36
2016-12-20T10:25:06.843Z,45.4
2016-12-20T10:25:39.186Z,45.68
2016-12-20T10:26:11.513Z,45.68
2016-12-20T10:26:43.844Z,45.88
2016-12-20T10:27:16.166Z,45.59
2016-12-20T10:27:48.479Z,46.55
2016-12-20T10:28:20.782Z,45.68
2016-12-20T10:28:53.144Z,45.78
2016-12-20T10:29:25.433Z,46.36
2016-12-20T10:29:57.756Z,45.59
2016-12-20T10:30:30.083Z,46.36
2016-12-20T10:31:02.392Z,45.78
2016-12-20T10:31:34.726Z,45.59
2016-12-20T10:32:07.673Z,45.78
2016-12-20T10:32:41.010Z,45.78
2016-12-20T10:33:13.974Z,45.78
2016-12-20T10:33:46.938Z,45.68
2016-12-20T10:34:19.284Z,45.78
2016-12-20T10:34:51.653Z,45.5
2016-12-20T10:35:24.014Z,45.5
2016-12-20T10:35:56.343Z,45.68
2016-12-20T10:36:28.662Z,45.68
2016-12-20T10:37:02.060Z,45.68
2016-12-20T10:37:34.450Z,45.68
2016-12-20T10:38:06.780Z,45.68
2016-12-20T10:38:39.117Z,45.68
2016-12-20T10:39:11.439Z,45.68
2016-12-20T10:39:43.748Z,45.68
2016-12-20T10:40:16.078Z,45.78
2016-12-20T10:40:48.409Z,45.68
2016-12-20T10:41:20.761Z,45.68
2016-12-20T10:41:53.090Z,45.5
2016-12-20T10:42:25.413Z,45.59
2016-12-20T10:42:57.742Z,45.68
2016-12-20T10:43:30.040Z,45.59
2016-12-20T10:44:02.358Z,45.78
2016-12-20T10:44:34.665Z,45.5
2016-12-20T10:45:07.001Z,45.59
2016-12-20T10:45:39.307Z,45.68
2016-12-20T10:46:11.623Z,45.59
2016-12-20T10:46:43.934Z,45.68
2016-12-20T10:47:16.273Z,45.78
2016-12-20T10:47:48.613Z,45.59
2016-12-20T10:48:20.983Z,45.5
2016-12-20T10:48:53.312Z,45.78
2016-12-20T10:49:25.637Z,45.59
2016-12-20T10:49:57.977Z,45.68
2016-12-20T10:50:31.127Z,45.68
2016-12-20T10:51:03.686Z,45.5
2016-12-20T10:51:36.006Z,45.68
2016-12-20T10:52:08.391Z,45.68
2016-12-20T10:52:40.754Z,45.59
2016-12-20T10:53:13.171Z,45.68
2016-12-20T10:53:45.591Z,45.59
2016-12-20T10:54:24.087Z,45.59
2016-12-20T10:54:57.818Z,46.55
2016-12-20T10:55:35.072Z,45.78
2016-12-20T10:56:15.084Z,45.4
2016-12-20T10:56:50.193Z,45.71
2016-12-20T10:57:23.777Z,45.4
2016-12-20T10:58:00.136Z,45.5
2016-12-20T10:58:33.592Z,45.68
2016-12-20T10:59:09.070Z,45.61
2016-12-20T10:59:43.343Z,45.68
2016-12-20T11:00:20.399Z,45.42
2016-12-20T11:00:52.745Z,45.68
2016-12-20T11:01:25.104Z,45.68
2016-12-20T11:01:59.759Z,45.71
2016-12-20T11:02:32.903Z,45.68
2016-12-20T11:03:11.098Z,45.71
2016-12-20T11:03:51.871Z,45.5
2016-12-20T11:04:34.078Z,45.71
2016-12-20T11:07:06.336Z,45.78
2016-12-20T11:07:45.582Z,45.59
2016-12-20T11:08:22.108Z,45.71
2016-12-20T11:08:56.313Z,45.42
2016-12-20T11:09:30.989Z,45.61
2016-12-20T11:10:04.024Z,45.61
2016-12-20T11:10:36.868Z,45.52
2016-12-20T11:11:10.765Z,45.42
2016-12-20T11:11:44.706Z,45.59
2016-12-20T11:12:20.168Z,45.52
2016-12-20T11:12:56.946Z,45.4
2016-12-20T11:13:33.600Z,45.4
2016-12-20T11:14:14.093Z,45.42
2016-12-20T11:14:49.028Z,45.52
2016-12-20T11:15:21.578Z,45.61
2016-12-20T11:15:58.098Z,45.52
2016-12-20T11:16:34.074Z,45.52
2016-12-20T11:17:10.618Z,45.52
2016-12-20T11:17:47.111Z,45.52
2016-12-20T11:18:27.531Z,45.42
2016-12-20T11:19:06.092Z,45.52
2016-12-20T11:19:50.593Z,45.42
2016-12-20T11:20:29.581Z,45.32
2016-12-20T11:21:12.080Z,45.52
2016-12-20T11:21:46.761Z,45.52
2016-12-20T11:22:21.854Z,45.52
2016-12-20T11:22:56.578Z,45.61
2016-12-20T11:23:34.578Z,45.42
2016-12-20T11:24:13.090Z,45.52
2016-12-20T11:24:56.600Z,45.71
2016-12-20T11:25:33.299Z,45.68
2016-12-20T11:26:14.581Z,45.52
2016-12-20T11:26:52.255Z,45.71
2016-12-20T11:27:29.603Z,45.61
2016-12-20T11:28:09.582Z,45.52
2016-12-20T11:28:44.534Z,45.61
2016-12-20T11:29:24.530Z,45.71
2016-12-20T11:30:00.099Z,45.52
2016-12-20T11:30:42.087Z,45.42
2016-12-20T11:31:19.088Z,45.42
2016-12-20T11:31:59.373Z,45.61
2016-12-20T11:32:33.262Z,45.52
2016-12-20T11:33:08.896Z,45.42
2016-12-20T11:33:43.992Z,45.42
2016-12-20T11:34:19.827Z,45.52
2016-12-20T11:34:58.648Z,45.61
2016-12-20T11:35:33.494Z,45.32
2016-12-20T11:36:07.596Z,45.42
2016-12-20T11:36:40.522Z,45.32
2016-12-20T11:37:15.647Z,45.52
2016-12-20T11:37:50.584Z,45.32
2016-12-20T11:38:27.247Z,45.52
2016-12-20T11:39:01.358Z,45.61
2016-12-20T11:39:36.536Z,45.32
2016-12-20T11:40:10.224Z,45.23
2016-12-20T11:40:43.255Z,45.52
2016-12-20T11:41:17.638Z,45.42
2016-12-20T11:41:52.106Z,45.52
2016-12-20T11:42:27.851Z,45.42
2016-12-20T11:43:04.093Z,45.52
2016-12-20T11:43:38.786Z,45.32
2016-12-20T11:44:14.099Z,45.42
2016-12-20T11:45:01.105Z,45.32
2016-12-20T11:45:47.113Z,45.52
2016-12-20T11:46:29.100Z,46
2016-12-20T11:47:12.100Z,45.61
2016-12-20T11:47:51.086Z,45.42
2016-12-20T11:48:27.731Z,45.42
2016-12-20T11:49:05.063Z,45.61
2016-12-20T11:49:38.093Z,45.52
2016-12-20T11:50:11.856Z,45.52
2016-12-20T11:50:49.287Z,45.52
2016-12-20T11:51:24.601Z,45.61
2016-12-20T11:52:01.117Z,45.42
2016-12-20T11:52:39.599Z,45.32
2016-12-20T11:53:13.140Z,45.42
2016-12-20T11:53:48.304Z,45.32
2016-12-20T11:54:25.591Z,45.32
2016-12-20T11:55:04.625Z,45.61
2016-12-20T11:55:48.131Z,45.52
2016-12-20T11:56:35.097Z,45.32
2016-12-20T11:57:13.588Z,45.42
2016-12-20T11:58:02.618Z,45.42
2016-12-20T11:58:39.876Z,45.5
2016-12-20T11:59:20.241Z,45.52
2016-12-20T12:00:02.612Z,45.42
2016-12-20T12:00:40.068Z,45.61
2016-12-20T12:01:16.114Z,45.42
2016-12-20T12:01:51.445Z,45.32
2016-12-20T12:02:27.621Z,45.42
2016-12-20T12:03:01.599Z,45.21
2016-12-20T12:03:39.719Z,45.52
2016-12-20T12:04:13.589Z,45.52
2016-12-20T12:04:48.094Z,45.42
2016-12-20T12:05:30.131Z,45.42
2016-12-20T12:06:10.099Z,45.42
2016-12-20T12:06:44.824Z,45.61
2016-12-20T12:07:17.409Z,45.42
2016-12-20T12:07:49.767Z,45.3
2016-12-20T12:08:22.080Z,45.32
2016-12-20T12:08:54.365Z,45.32
2016-12-20T12:09:26.733Z,45.32
2016-12-20T12:09:59.047Z,45.52
2016-12-20T12:10:31.356Z,45.32
2016-12-20T12:11:03.633Z,46
2016-12-20T12:11:35.921Z,45.59
2016-12-20T12:12:08.211Z,45.52
2016-12-20T12:12:40.502Z,46
2016-12-20T12:13:12.798Z,46
2016-12-20T12:13:45.093Z,45.42
2016-12-20T12:14:17.385Z,45.4
2016-12-20T12:14:49.691Z,45.52
2016-12-20T12:15:21.989Z,45.5
2016-12-20T12:15:54.290Z,45.52
2016-12-20T12:16:26.555Z,45.52
