createdAt,value
2019-05-06T00:01:24.502Z,9.70
2019-05-06T00:03:54.150Z,9.60
2019-05-06T00:06:23.744Z,9.60
2019-05-06T00:08:54.556Z,9.60
2019-05-06T00:11:23.975Z,9.60
2019-05-06T00:13:54.382Z,9.50
2019-05-06T00:16:23.849Z,9.50
2019-05-06T00:18:54.008Z,9.40
2019-05-06T00:21:24.453Z,9.40
2019-05-06T00:23:54.555Z,9.40
2019-05-06T00:26:41.314Z,9.30
2019-05-06T00:29:14.022Z,9.30
2019-05-06T00:31:50.982Z,9.30
2019-05-06T00:34:19.960Z,9.20
2019-05-06T00:36:49.057Z,9.20
2019-05-06T00:39:27.465Z,9.20
2019-05-06T00:42:03.901Z,9.20
2019-05-06T00:44:34.642Z,9.10
2019-05-06T00:47:04.340Z,9.10
2019-05-06T00:49:34.464Z,9.10
2019-05-06T00:52:04.226Z,9.00
2019-05-06T00:54:34.110Z,9.00
2019-05-06T00:57:03.683Z,8.90
2019-05-06T00:59:34.536Z,8.90
2019-05-06T01:02:04.596Z,8.90
2019-05-06T01:04:33.988Z,8.80
2019-05-06T01:07:03.954Z,8.80
2019-05-06T01:09:34.334Z,8.80
2019-05-06T01:12:04.618Z,8.70
2019-05-06T01:14:38.581Z,8.70
2019-05-06T01:17:07.847Z,8.70
2019-05-06T01:19:36.883Z,8.70
2019-05-06T01:22:05.951Z,8.60
2019-05-06T01:24:34.986Z,8.60
2019-05-06T01:27:04.146Z,8.60
2019-05-06T01:29:34.783Z,8.50
2019-05-06T01:32:03.883Z,8.50
2019-05-06T01:34:34.019Z,8.40
2019-05-06T01:37:03.751Z,8.40
2019-05-06T01:39:50.367Z,8.40
2019-05-06T01:42:44.716Z,8.40
2019-05-06T01:45:14.213Z,8.40
2019-05-06T01:47:43.769Z,8.30
2019-05-06T01:50:14.025Z,8.30
2019-05-06T01:52:44.291Z,8.30
2019-05-06T01:55:14.205Z,8.20
2019-05-06T01:57:44.425Z,8.20
2019-05-06T02:00:14.096Z,8.20
2019-05-06T02:02:43.873Z,8.20
2019-05-06T02:05:13.841Z,8.10
2019-05-06T02:07:44.111Z,8.10
2019-05-06T02:10:14.222Z,8.10
2019-05-06T02:12:44.394Z,8.00
2019-05-06T02:15:14.611Z,8.00
2019-05-06T02:17:44.094Z,7.90
2019-05-06T02:20:13.811Z,7.90
2019-05-06T02:22:53.767Z,7.90
2019-05-06T02:25:26.903Z,7.90
2019-05-06T02:27:55.983Z,7.90
2019-05-06T02:30:45.468Z,7.80
2019-05-06T02:33:24.728Z,7.80
2019-05-06T02:36:25.752Z,7.80
2019-05-06T02:38:55.897Z,7.80
2019-05-06T02:41:25.199Z,7.80
2019-05-06T02:43:54.459Z,7.80
2019-05-06T02:46:23.928Z,7.80
2019-05-06T02:49:08.372Z,7.70
2019-05-06T02:51:37.335Z,7.70
2019-05-06T02:54:07.923Z,7.70
2019-05-06T02:56:36.936Z,7.70
2019-05-06T02:59:06.051Z,7.60
2019-05-06T03:01:35.211Z,7.60
2019-05-06T03:04:04.750Z,7.60
2019-05-06T03:06:34.061Z,7.60
2019-05-06T03:09:03.347Z,7.50
2019-05-06T03:11:33.219Z,7.50
2019-05-06T03:14:03.241Z,7.50
2019-05-06T03:16:33.276Z,7.40
2019-05-06T03:19:04.200Z,7.40
2019-05-06T03:21:45.626Z,7.40
2019-05-06T03:24:33.763Z,7.40
2019-05-06T03:27:04.520Z,7.40
2019-05-06T03:29:33.717Z,7.30
2019-05-06T03:32:06.946Z,7.30
2019-05-06T03:34:58.032Z,7.30
2019-05-06T03:37:07.762Z,7.30
2019-05-06T03:39:35.263Z,7.20
2019-05-06T03:42:04.937Z,7.20
2019-05-06T03:44:37.321Z,7.20
2019-05-06T03:47:28.482Z,7.10
2019-05-06T03:49:57.667Z,7.10
2019-05-06T03:52:29.257Z,7.10
2019-05-06T03:54:58.258Z,7.10
2019-05-06T03:57:28.579Z,7.00
2019-05-06T03:59:58.929Z,7.00
2019-05-06T04:02:28.450Z,7.00
2019-05-06T04:04:57.750Z,7.00
2019-05-06T04:07:27.183Z,7.00
2019-05-06T04:09:56.358Z,6.90
2019-05-06T04:12:25.451Z,6.90
2019-05-06T04:14:54.581Z,6.90
2019-05-06T04:17:34.483Z,6.90
2019-05-06T04:20:12.881Z,6.90
2019-05-06T04:22:53.176Z,6.90
2019-05-06T04:25:43.479Z,6.90
2019-05-06T04:28:15.269Z,6.90
2019-05-06T04:30:44.342Z,6.90
2019-05-06T04:33:17.304Z,6.90
2019-05-06T04:35:45.495Z,6.90
2019-05-06T04:38:14.638Z,6.90
2019-05-06T04:40:44.150Z,7.00
2019-05-06T04:43:13.702Z,6.90
2019-05-06T04:45:43.267Z,7.00
2019-05-06T04:48:14.220Z,7.00
2019-05-06T04:50:44.378Z,7.00
2019-05-06T04:53:13.965Z,7.00
2019-05-06T04:55:43.760Z,7.00
2019-05-06T04:58:13.719Z,7.00
2019-05-06T05:00:44.563Z,7.00
2019-05-06T05:03:14.258Z,7.10
2019-05-06T05:05:44.758Z,7.10
2019-05-06T05:08:14.217Z,7.10
2019-05-06T05:11:08.667Z,7.10
2019-05-06T05:13:52.957Z,7.10
2019-05-06T05:16:42.966Z,7.10
2019-05-06T05:19:12.523Z,7.10
2019-05-06T05:21:42.885Z,7.10
2019-05-06T05:24:12.109Z,7.20
2019-05-06T05:26:45.070Z,7.20
2019-05-06T05:29:12.578Z,7.20
2019-05-06T05:31:43.570Z,7.20
2019-05-06T05:34:12.707Z,7.30
2019-05-06T05:36:42.576Z,7.30
2019-05-06T05:39:12.494Z,7.40
2019-05-06T05:41:42.907Z,7.50
2019-05-06T05:44:16.499Z,7.60
2019-05-06T05:46:45.506Z,7.70
2019-05-06T05:49:28.512Z,7.80
2019-05-06T05:51:57.531Z,7.90
2019-05-06T05:54:26.592Z,8.00
2019-05-06T05:56:56.787Z,8.10
2019-05-06T05:59:25.832Z,8.10
2019-05-06T06:01:54.904Z,8.20
2019-05-06T06:04:23.964Z,8.30
2019-05-06T06:06:52.972Z,8.40
2019-05-06T06:09:24.604Z,8.40
2019-05-06T06:11:55.433Z,8.50
2019-05-06T06:14:49.415Z,8.50
2019-05-06T06:17:37.541Z,8.60
2019-05-06T06:20:24.416Z,8.60
2019-05-06T06:22:54.606Z,8.70
2019-05-06T06:25:23.870Z,8.70
2019-05-06T06:27:52.983Z,8.80
2019-05-06T06:30:33.027Z,8.80
2019-05-06T06:33:02.560Z,8.90
2019-05-06T06:35:38.730Z,8.90
2019-05-06T06:38:24.139Z,9.00
2019-05-06T06:40:55.622Z,9.00
2019-05-06T06:43:25.629Z,9.10
2019-05-06T06:45:54.721Z,9.20
2019-05-06T06:48:23.830Z,9.20
2019-05-06T06:50:52.971Z,9.30
2019-05-06T06:53:21.997Z,9.40
2019-05-06T06:55:52.705Z,9.40
2019-05-06T06:58:27.151Z,9.50
2019-05-06T07:01:14.151Z,9.60
2019-05-06T07:03:47.732Z,9.60
2019-05-06T07:06:37.558Z,9.70
2019-05-06T07:09:06.818Z,9.70
2019-05-06T07:11:35.917Z,9.80
2019-05-06T07:14:05.077Z,9.90
2019-05-06T07:16:44.909Z,9.90
2019-05-06T07:19:16.106Z,10.00
2019-05-06T07:21:52.126Z,10.00
2019-05-06T07:24:22.782Z,10.10
2019-05-06T07:26:55.926Z,10.20
2019-05-06T07:29:26.773Z,10.20
2019-05-06T07:31:55.787Z,10.30
2019-05-06T07:34:24.777Z,10.30
2019-05-06T07:36:55.040Z,10.40
2019-05-06T07:39:24.311Z,10.40
2019-05-06T07:41:56.695Z,10.50
2019-05-06T07:44:42.353Z,10.50
2019-05-06T07:47:38.039Z,10.60
2019-05-06T07:50:07.182Z,10.70
2019-05-06T07:52:36.257Z,10.80
2019-05-06T07:55:05.300Z,10.80
2019-05-06T07:57:34.321Z,10.80
2019-05-06T08:00:03.697Z,10.90
2019-05-06T08:02:32.794Z,11.00
2019-05-06T08:05:02.617Z,11.00
2019-05-06T08:07:42.272Z,11.10
2019-05-06T08:10:13.449Z,11.20
2019-05-06T08:12:42.829Z,11.30
2019-05-06T08:15:12.697Z,11.40
2019-05-06T08:17:42.561Z,11.50
2019-05-06T08:20:12.892Z,11.50
2019-05-06T08:23:02.099Z,11.60
2019-05-06T08:25:42.294Z,11.70
2019-05-06T08:28:10.326Z,11.80
2019-05-06T08:30:39.387Z,11.90
2019-05-06T08:33:08.542Z,12.00
2019-05-06T08:35:37.558Z,12.10
2019-05-06T08:38:06.666Z,12.20
2019-05-06T08:40:35.662Z,12.20
2019-05-06T08:43:04.780Z,12.30
2019-05-06T08:45:33.833Z,12.40
2019-05-06T08:48:03.095Z,12.50
2019-05-06T08:50:46.455Z,12.60
2019-05-06T08:53:34.586Z,12.70
2019-05-06T08:56:04.989Z,12.80
2019-05-06T08:58:46.559Z,13.00
2019-05-06T09:01:28.661Z,13.30
2019-05-06T09:04:08.697Z,13.60
2019-05-06T09:06:33.125Z,14.00
2019-05-06T09:08:59.356Z,14.30
2019-05-06T09:11:28.508Z,14.60
2019-05-06T09:13:57.668Z,14.90
2019-05-06T09:16:26.727Z,15.10
2019-05-06T09:18:55.851Z,15.30
2019-05-06T09:21:24.925Z,15.60
2019-05-06T09:23:54.054Z,15.90
2019-05-06T09:26:27.742Z,16.00
2019-05-06T09:29:06.366Z,16.10
2019-05-06T09:31:42.767Z,16.20
2019-05-06T09:34:32.803Z,16.40
2019-05-06T09:37:14.590Z,16.40
2019-05-06T09:39:44.454Z,16.50
2019-05-06T09:42:13.617Z,16.70
2019-05-06T09:44:43.156Z,16.80
2019-05-06T09:47:33.073Z,16.90
2019-05-06T09:50:02.893Z,16.90
2019-05-06T09:52:33.275Z,17.00
2019-05-06T09:55:12.860Z,17.00
2019-05-06T09:58:03.446Z,17.10
2019-05-06T10:00:34.010Z,17.20
2019-05-06T10:03:03.422Z,17.30
2019-05-06T10:05:33.857Z,17.30
2019-05-06T10:08:03.411Z,17.40
2019-05-06T10:10:32.860Z,17.40
2019-05-06T10:13:02.743Z,17.40
2019-05-06T10:15:32.549Z,17.40
2019-05-06T10:18:13.159Z,17.40
2019-05-06T10:20:43.289Z,17.40
2019-05-06T10:23:12.477Z,17.30
2019-05-06T10:25:43.711Z,17.20
2019-05-06T10:28:38.706Z,17.10
2019-05-06T10:31:12.569Z,17.00
2019-05-06T10:33:58.885Z,17.00
2019-05-06T10:36:28.940Z,16.90
2019-05-06T10:38:59.602Z,16.90
2019-05-06T10:41:32.867Z,16.80
2019-05-06T10:44:34.050Z,16.80
2019-05-06T10:47:03.217Z,16.80
2019-05-06T10:49:33.702Z,16.70
2019-05-06T10:52:09.943Z,16.60
2019-05-06T10:54:42.099Z,16.60
2019-05-06T10:57:17.340Z,16.60
2019-05-06T10:59:46.404Z,16.60
2019-05-06T11:02:46.691Z,16.50
2019-05-06T11:05:15.870Z,16.50
2019-05-06T11:07:44.911Z,16.50
2019-05-06T11:10:24.455Z,16.50
2019-05-06T11:12:44.759Z,16.60
2019-05-06T11:15:13.759Z,16.60
2019-05-06T11:17:43.616Z,16.60
2019-05-06T11:20:14.023Z,16.60
2019-05-06T11:22:43.697Z,16.60
2019-05-06T11:25:12.862Z,16.60
2019-05-06T11:27:44.938Z,16.60
2019-05-06T11:30:21.874Z,16.60
2019-05-06T11:33:13.766Z,16.60
2019-05-06T11:35:55.120Z,16.60
2019-05-06T11:38:24.323Z,16.60
2019-05-06T11:40:54.767Z,16.70
2019-05-06T11:43:23.718Z,16.70
2019-05-06T11:45:54.474Z,16.80
2019-05-06T11:48:23.589Z,16.90
2019-05-06T11:50:55.604Z,17.00
2019-05-06T11:53:24.647Z,17.30
2019-05-06T11:55:56.071Z,17.50
2019-05-06T11:58:42.812Z,17.70
2019-05-06T12:01:16.729Z,17.80
2019-05-06T12:03:45.835Z,17.90
2019-05-06T12:06:14.882Z,17.90
2019-05-06T12:08:43.933Z,17.90
2019-05-06T12:11:12.943Z,17.90
2019-05-06T12:13:42.530Z,17.90
2019-05-06T12:16:14.131Z,17.80
2019-05-06T12:18:42.621Z,17.80
2019-05-06T12:21:18.139Z,17.70
2019-05-06T12:23:44.890Z,17.70
2019-05-06T12:26:13.377Z,17.70
2019-05-06T12:28:43.435Z,17.80
2019-05-06T12:31:12.866Z,17.80
2019-05-06T12:33:46.338Z,18.00
2019-05-06T12:36:24.687Z,18.10
2019-05-06T12:39:16.233Z,18.20
2019-05-06T12:41:58.725Z,18.20
2019-05-06T12:44:27.826Z,18.30
2019-05-06T12:47:04.184Z,18.20
2019-05-06T12:49:33.222Z,18.20
2019-05-06T12:52:02.242Z,18.20
2019-05-06T12:54:33.525Z,18.30
2019-05-06T12:57:03.256Z,18.30
2019-05-06T12:59:32.582Z,18.40
2019-05-06T13:02:02.666Z,18.60
2019-05-06T13:04:49.402Z,18.80
2019-05-06T13:07:03.146Z,19.00
2019-05-06T13:09:33.154Z,19.10
2019-05-06T13:12:03.939Z,19.30
2019-05-06T13:14:33.310Z,19.40
2019-05-06T13:17:02.832Z,19.60
2019-05-06T13:19:32.307Z,19.70
2019-05-06T13:22:03.693Z,19.70
2019-05-06T13:24:32.790Z,19.80
2019-05-06T13:27:02.537Z,19.80
2019-05-06T13:29:35.531Z,19.80
2019-05-06T13:32:05.691Z,19.80
2019-05-06T13:34:34.666Z,19.80
2019-05-06T13:37:03.905Z,19.80
2019-05-06T13:39:33.202Z,19.80
2019-05-06T13:42:02.305Z,19.90
2019-05-06T13:44:32.011Z,19.90
2019-05-06T13:47:02.931Z,19.90
2019-05-06T13:49:47.747Z,19.90
2019-05-06T13:52:22.761Z,19.90
2019-05-06T13:54:52.991Z,19.80
2019-05-06T13:57:21.922Z,19.70
2019-05-06T13:59:53.194Z,19.60
2019-05-06T14:02:56.059Z,19.40
2019-05-06T14:05:25.208Z,19.30
2019-05-06T14:07:54.357Z,19.10
2019-05-06T14:10:23.522Z,19.00
2019-05-06T14:12:53.247Z,18.90
2019-05-06T14:15:23.191Z,18.70
2019-05-06T14:17:53.164Z,18.60
2019-05-06T14:20:26.470Z,18.50
2019-05-06T14:22:55.558Z,18.40
2019-05-06T14:25:43.403Z,18.20
2019-05-06T14:28:26.429Z,18.20
2019-05-06T14:31:02.956Z,18.10
2019-05-06T14:33:32.457Z,18.10
2019-05-06T14:36:03.199Z,18.10
2019-05-06T14:38:32.587Z,18.10
2019-05-06T14:41:13.113Z,18.20
2019-05-06T14:43:42.885Z,18.10
2019-05-06T14:46:12.037Z,18.10
2019-05-06T14:48:42.930Z,18.10
2019-05-06T14:51:13.018Z,18.10
2019-05-06T14:53:43.600Z,18.10
2019-05-06T14:56:32.303Z,18.10
2019-05-06T14:59:05.410Z,18.10
2019-05-06T15:01:35.304Z,18.20
2019-05-06T15:04:04.609Z,18.20
2019-05-06T15:06:34.957Z,18.20
2019-05-06T15:09:06.057Z,18.20
2019-05-06T15:11:35.124Z,18.20
2019-05-06T15:14:04.533Z,18.20
2019-05-06T15:16:33.891Z,18.10
2019-05-06T15:19:04.621Z,18.00
2019-05-06T15:21:38.338Z,17.90
2019-05-06T15:24:04.587Z,17.70
2019-05-06T15:26:33.903Z,17.60
2019-05-06T15:29:03.467Z,17.50
2019-05-06T15:32:02.591Z,17.30
2019-05-06T15:34:38.274Z,17.20
2019-05-06T15:37:19.582Z,17.10
2019-05-06T15:39:48.612Z,16.90
2019-05-06T15:42:36.881Z,16.80
2019-05-06T15:45:06.259Z,16.70
2019-05-06T15:47:35.302Z,16.60
2019-05-06T15:50:04.769Z,16.50
2019-05-06T15:52:33.844Z,16.40
2019-05-06T15:55:03.380Z,16.30
2019-05-06T15:57:32.855Z,16.20
2019-05-06T16:00:02.657Z,16.10
2019-05-06T16:02:33.489Z,16.00
2019-05-06T16:05:06.638Z,15.90
2019-05-06T16:07:37.094Z,15.80
2019-05-06T16:10:04.307Z,15.70
2019-05-06T16:12:33.316Z,15.60
2019-05-06T16:15:04.397Z,15.50
2019-05-06T16:17:33.654Z,15.50
2019-05-06T16:20:02.883Z,15.40
2019-05-06T16:22:33.833Z,15.30
2019-05-06T16:25:09.671Z,15.20
2019-05-06T16:27:38.725Z,15.20
2019-05-06T16:30:08.247Z,15.10
2019-05-06T16:32:37.892Z,15.10
2019-05-06T16:35:07.176Z,15.00
2019-05-06T16:37:36.408Z,15.00
2019-05-06T16:40:05.745Z,15.00
2019-05-06T16:42:34.793Z,14.90
2019-05-06T16:45:06.868Z,14.90
2019-05-06T16:47:37.974Z,14.80
2019-05-06T16:50:08.431Z,14.80
2019-05-06T16:52:45.458Z,14.70
2019-05-06T16:55:20.826Z,14.70
2019-05-06T16:58:02.392Z,14.70
2019-05-06T17:00:33.313Z,14.70
2019-05-06T17:03:32.030Z,14.60
2019-05-06T17:06:38.123Z,14.60
2019-05-06T17:09:18.320Z,14.60
2019-05-06T17:11:39.805Z,14.50
2019-05-06T17:14:08.868Z,14.50
2019-05-06T17:16:38.022Z,14.40
2019-05-06T17:19:07.034Z,14.40
2019-05-06T17:21:55.245Z,14.40
2019-05-06T17:24:24.328Z,14.30
2019-05-06T17:26:56.225Z,14.30
2019-05-06T17:29:44.678Z,14.30
2019-05-06T17:32:22.209Z,14.20
2019-05-06T17:34:53.081Z,14.20
2019-05-06T17:37:41.970Z,14.10
2019-05-06T17:40:14.032Z,14.10
2019-05-06T17:42:43.302Z,14.10
2019-05-06T17:45:31.960Z,14.00
2019-05-06T17:48:06.925Z,13.90
2019-05-06T17:51:15.223Z,13.90
2019-05-06T17:53:46.900Z,13.80
2019-05-06T17:56:15.869Z,13.80
2019-05-06T17:58:44.965Z,13.70
2019-05-06T18:01:14.998Z,13.70
2019-05-06T18:03:44.142Z,13.60
2019-05-06T18:06:14.234Z,13.60
2019-05-06T18:08:43.509Z,13.60
2019-05-06T18:11:12.993Z,13.50
2019-05-06T18:13:42.234Z,13.50
2019-05-06T18:16:13.223Z,13.50
2019-05-06T18:18:42.009Z,13.40
2019-05-06T18:21:12.325Z,13.40
2019-05-06T18:23:41.588Z,13.40
2019-05-06T18:26:10.710Z,13.30
2019-05-06T18:28:39.789Z,13.30
2019-05-06T18:31:08.863Z,13.20
2019-05-06T18:33:37.915Z,13.20
2019-05-06T18:36:07.058Z,13.10
2019-05-06T18:38:36.100Z,13.10
2019-05-06T18:41:05.172Z,13.00
2019-05-06T18:43:34.261Z,13.00
2019-05-06T18:46:03.354Z,12.90
2019-05-06T18:48:52.397Z,12.90
2019-05-06T18:51:22.359Z,12.80
2019-05-06T18:53:56.758Z,12.80
2019-05-06T18:56:25.790Z,12.70
2019-05-06T18:58:54.827Z,12.70
2019-05-06T19:01:23.872Z,12.60
2019-05-06T19:04:22.619Z,12.60
2019-05-06T19:07:08.887Z,12.50
2019-05-06T19:09:42.227Z,12.50
2019-05-06T19:12:12.809Z,12.40
2019-05-06T19:14:43.229Z,12.30
2019-05-06T19:17:13.170Z,12.30
2019-05-06T19:19:42.770Z,12.30
2019-05-06T19:22:13.965Z,12.20
2019-05-06T19:24:44.760Z,12.10
2019-05-06T19:27:13.531Z,12.10
2019-05-06T19:29:43.283Z,12.10
2019-05-06T19:32:12.554Z,12.00
2019-05-06T19:34:42.292Z,12.00
2019-05-06T19:37:11.543Z,12.00
2019-05-06T19:39:42.893Z,11.90
2019-05-06T19:42:12.898Z,11.90
2019-05-06T19:44:43.174Z,11.80
2019-05-06T19:47:13.285Z,11.80
2019-05-06T19:49:42.505Z,11.70
2019-05-06T19:52:11.625Z,11.70
2019-05-06T19:54:42.487Z,11.70
2019-05-06T19:57:12.471Z,11.70
2019-05-06T19:59:42.441Z,11.60
2019-05-06T20:02:12.884Z,11.50
2019-05-06T20:05:05.169Z,11.50
2019-05-06T20:07:48.642Z,11.50
2019-05-06T20:10:29.732Z,11.40
2019-05-06T20:13:02.731Z,11.40
2019-05-06T20:15:38.876Z,11.30
2019-05-06T20:18:08.056Z,11.30
2019-05-06T20:20:37.205Z,11.20
2019-05-06T20:23:07.622Z,11.20
2019-05-06T20:25:37.235Z,11.10
2019-05-06T20:28:06.513Z,11.10
2019-05-06T20:30:35.690Z,11.10
2019-05-06T20:33:04.770Z,11.00
2019-05-06T20:35:34.135Z,11.00
2019-05-06T20:38:03.152Z,10.90
2019-05-06T20:40:32.858Z,10.90
2019-05-06T20:43:14.251Z,10.90
2019-05-06T20:45:35.370Z,10.80
2019-05-06T20:48:03.625Z,10.80
2019-05-06T20:50:32.736Z,10.70
2019-05-06T20:53:01.805Z,10.70
2019-05-06T20:55:34.765Z,10.70
2019-05-06T20:58:02.732Z,10.60
2019-05-06T21:00:33.478Z,10.60
2019-05-06T21:03:02.628Z,10.50
2019-05-06T21:05:32.357Z,10.50
2019-05-06T21:08:02.248Z,10.50
2019-05-06T21:10:32.896Z,10.50
2019-05-06T21:13:02.395Z,10.40
2019-05-06T21:15:32.393Z,10.40
2019-05-06T21:18:04.332Z,10.40
2019-05-06T21:20:33.019Z,10.30
2019-05-06T21:23:03.246Z,10.30
2019-05-06T21:25:32.370Z,10.30
2019-05-06T21:28:02.791Z,10.20
2019-05-06T21:30:32.430Z,10.20
2019-05-06T21:33:01.562Z,10.20
2019-05-06T21:35:32.962Z,10.10
2019-05-06T21:38:02.542Z,10.10
2019-05-06T21:40:32.287Z,10.10
2019-05-06T21:43:02.042Z,10.10
2019-05-06T21:45:33.198Z,10.10
2019-05-06T21:48:02.771Z,10.00
2019-05-06T21:50:33.076Z,10.00
2019-05-06T21:53:02.864Z,10.00
2019-05-06T21:55:32.458Z,10.00
2019-05-06T21:58:02.349Z,10.00
2019-05-06T22:00:43.434Z,9.90
2019-05-06T22:03:13.367Z,9.90
2019-05-06T22:05:42.761Z,9.90
2019-05-06T22:08:12.829Z,9.80
2019-05-06T22:10:42.307Z,9.80
2019-05-06T22:13:12.575Z,9.80
2019-05-06T22:15:42.302Z,9.80
2019-05-06T22:18:12.500Z,9.80
2019-05-06T22:20:59.767Z,9.70
2019-05-06T22:23:49.029Z,9.70
2019-05-06T22:26:18.043Z,9.70
2019-05-06T22:28:47.085Z,9.70
2019-05-06T22:31:16.154Z,9.70
2019-05-06T22:33:45.182Z,9.60
2019-05-06T22:36:14.188Z,9.60
2019-05-06T22:38:44.280Z,9.60
2019-05-06T22:41:13.403Z,9.60
2019-05-06T22:43:42.509Z,9.60
2019-05-06T22:46:32.817Z,9.60
2019-05-06T22:49:02.427Z,9.60
2019-05-06T22:51:32.328Z,9.60
2019-05-06T22:54:02.699Z,9.60
2019-05-06T22:56:33.276Z,9.50
2019-05-06T22:59:03.280Z,9.60
2019-05-06T23:02:03.901Z,9.60
2019-05-06T23:04:34.078Z,9.60
2019-05-06T23:07:04.901Z,9.60
2019-05-06T23:09:33.989Z,9.50
2019-05-06T23:12:04.834Z,9.50
2019-05-06T23:14:36.892Z,9.50
2019-05-06T23:17:04.740Z,9.50
2019-05-06T23:19:33.817Z,9.50
2019-05-06T23:22:04.278Z,9.50
2019-05-06T23:24:33.383Z,9.50
2019-05-06T23:27:02.501Z,9.50
2019-05-06T23:29:31.425Z,9.50
2019-05-06T23:32:00.409Z,9.50
2019-05-06T23:34:29.392Z,9.50
2019-05-06T23:37:23.041Z,9.50
2019-05-06T23:40:38.674Z,9.50
2019-05-06T23:43:43.456Z,9.50
2019-05-06T23:46:48.237Z,9.50
2019-05-06T23:49:52.899Z,9.50
2019-05-06T23:53:16.789Z,9.40
2019-05-06T23:56:25.438Z,9.40
2019-05-06T23:58:54.429Z,9.40
