createdAt,value
2024-02-08T00:00:19.836Z,100.00
2024-02-08T00:02:47.013Z,100.00
2024-02-08T00:05:14.345Z,100.00
2024-02-08T00:07:41.545Z,100.00
2024-02-08T00:10:10.353Z,100.00
2024-02-08T00:12:41.590Z,100.00
2024-02-08T00:15:11.164Z,100.00
2024-02-08T00:17:38.526Z,100.00
2024-02-08T00:20:08.129Z,100.00
2024-02-08T00:22:35.519Z,100.00
2024-02-08T00:25:02.829Z,100.00
2024-02-08T00:27:30.065Z,100.00
2024-02-08T00:29:57.330Z,100.00
2024-02-08T00:32:26.877Z,100.00
2024-02-08T00:34:54.180Z,100.00
2024-02-08T00:37:21.516Z,100.00
2024-02-08T00:39:48.885Z,100.00
2024-02-08T00:42:16.149Z,100.00
2024-02-08T00:44:43.609Z,100.00
2024-02-08T00:47:12.039Z,100.00
2024-02-08T00:49:41.153Z,100.00
2024-02-08T00:52:11.935Z,100.00
2024-02-08T00:54:39.180Z,100.00
2024-02-08T00:57:09.526Z,100.00
2024-02-08T00:59:39.799Z,100.00
2024-02-08T01:02:08.473Z,100.00
2024-02-08T01:04:35.890Z,100.00
2024-02-08T01:07:03.997Z,100.00
2024-02-08T01:09:31.157Z,100.00
2024-02-08T01:11:59.352Z,100.00
2024-02-08T01:14:26.587Z,100.00
2024-02-08T01:16:55.797Z,100.00
2024-02-08T01:19:24.396Z,100.00
2024-02-08T01:21:52.344Z,100.00
2024-02-08T01:24:20.304Z,100.00
2024-02-08T01:26:48.082Z,100.00
2024-02-08T01:29:15.819Z,100.00
2024-02-08T01:31:42.960Z,100.00
2024-02-08T01:34:11.333Z,100.00
2024-02-08T01:36:41.752Z,100.00
2024-02-08T01:39:14.759Z,100.00
2024-02-08T01:41:45.089Z,100.00
2024-02-08T01:44:15.007Z,100.00
2024-02-08T01:46:42.652Z,100.00
2024-02-08T01:49:20.974Z,100.00
2024-02-08T01:51:48.432Z,100.00
2024-02-08T01:54:16.184Z,100.00
2024-02-08T01:56:46.176Z,100.00
2024-02-08T01:59:15.240Z,100.00
2024-02-08T02:01:48.623Z,100.00
2024-02-08T02:04:17.703Z,100.00
2024-02-08T02:06:45.729Z,100.00
2024-02-08T02:09:24.523Z,100.00
2024-02-08T02:11:56.758Z,100.00
2024-02-08T02:14:31.089Z,100.00
2024-02-08T02:17:20.572Z,100.00
2024-02-08T02:19:48.408Z,100.00
2024-02-08T02:22:17.622Z,100.00
2024-02-08T02:24:46.595Z,100.00
2024-02-08T02:27:14.199Z,100.00
2024-02-08T02:29:41.656Z,100.00
2024-02-08T02:32:11.818Z,100.00
2024-02-08T02:34:43.862Z,100.00
2024-02-08T02:37:12.837Z,100.00
2024-02-08T02:39:42.567Z,100.00
2024-02-08T02:42:10.537Z,100.00
2024-02-08T02:44:37.624Z,100.00
2024-02-08T02:47:05.528Z,100.00
2024-02-08T02:49:39.461Z,100.00
2024-02-08T02:52:10.526Z,100.00
2024-02-08T02:54:38.409Z,100.00
2024-02-08T02:57:05.776Z,100.00
2024-02-08T02:59:33.186Z,100.00
2024-02-08T03:02:00.702Z,100.00
2024-02-08T03:04:29.908Z,100.00
2024-02-08T03:06:57.342Z,100.00
2024-02-08T03:09:32.326Z,100.00
2024-02-08T03:11:59.859Z,100.00
2024-02-08T03:14:27.603Z,100.00
2024-02-08T03:17:02.742Z,100.00
2024-02-08T03:19:30.695Z,100.00
2024-02-08T03:21:58.069Z,100.00
2024-02-08T03:24:25.832Z,100.00
2024-02-08T03:26:53.570Z,100.00
2024-02-08T03:29:23.433Z,100.00
2024-02-08T03:31:54.436Z,100.00
2024-02-08T03:34:25.543Z,100.00
2024-02-08T03:36:53.345Z,100.00
2024-02-08T03:39:26.993Z,100.00
2024-02-08T03:42:05.921Z,100.00
2024-02-08T03:44:33.472Z,100.00
2024-02-08T03:47:10.127Z,100.00
2024-02-08T03:49:39.126Z,100.00
2024-02-08T03:52:10.550Z,100.00
2024-02-08T03:54:38.272Z,100.00
2024-02-08T03:57:07.657Z,100.00
2024-02-08T03:59:36.134Z,100.00
2024-02-08T04:02:07.459Z,100.00
2024-02-08T04:04:55.845Z,100.00
2024-02-08T04:07:24.228Z,100.00
2024-02-08T04:09:57.600Z,100.00
2024-02-08T04:12:44.046Z,100.00
2024-02-08T04:15:32.774Z,100.00
2024-02-08T04:18:18.881Z,100.00
2024-02-08T04:21:04.651Z,100.00
2024-02-08T04:23:50.321Z,100.00
2024-02-08T04:26:36.057Z,100.00
2024-02-08T04:29:21.696Z,100.00
2024-02-08T04:32:07.336Z,100.00
2024-02-08T04:34:58.908Z,100.00
2024-02-08T04:37:45.383Z,100.00
2024-02-08T04:40:33.646Z,100.00
2024-02-08T04:43:19.660Z,100.00
2024-02-08T04:46:05.467Z,100.00
2024-02-08T04:48:51.226Z,100.00
2024-02-08T04:51:37.220Z,100.00
2024-02-08T04:54:04.651Z,100.00
2024-02-08T04:56:32.014Z,100.00
2024-02-08T04:59:20.156Z,100.00
2024-02-08T05:01:47.538Z,100.00
2024-02-08T05:04:14.851Z,100.00
2024-02-08T05:06:45.746Z,100.00
2024-02-08T05:09:17.462Z,100.00
2024-02-08T05:11:44.981Z,100.00
2024-02-08T05:14:12.178Z,100.00
2024-02-08T05:16:41.364Z,100.00
2024-02-08T05:19:12.254Z,100.00
2024-02-08T05:21:45.500Z,100.00
2024-02-08T05:24:15.091Z,100.00
2024-02-08T05:26:42.949Z,100.00
2024-02-08T05:29:10.330Z,100.00
2024-02-08T05:31:41.167Z,100.00
2024-02-08T05:34:16.594Z,100.00
2024-02-08T05:36:45.793Z,100.00
2024-02-08T05:39:14.286Z,100.00
2024-02-08T05:41:46.186Z,100.00
2024-02-08T05:44:14.316Z,100.00
2024-02-08T05:46:41.683Z,100.00
2024-02-08T05:49:16.514Z,100.00
2024-02-08T05:51:53.936Z,100.00
2024-02-08T05:54:38.674Z,100.00
2024-02-08T05:57:08.831Z,100.00
2024-02-08T05:59:39.169Z,100.00
2024-02-08T06:02:17.248Z,100.00
2024-02-08T06:04:53.099Z,100.00
2024-02-08T06:07:22.309Z,100.00
2024-02-08T06:09:53.952Z,100.00
2024-02-08T06:12:58.983Z,100.00
2024-02-08T06:15:33.374Z,100.00
2024-02-08T06:18:07.714Z,100.00
2024-02-08T06:20:37.963Z,100.00
2024-02-08T06:23:19.875Z,100.00
2024-02-08T06:26:10.710Z,99.16
2024-02-08T06:28:49.117Z,96.53
2024-02-08T06:31:20.078Z,92.06
2024-02-08T06:34:06.953Z,87.52
2024-02-08T06:36:44.285Z,83.03
2024-02-08T06:39:29.613Z,79.68
2024-02-08T06:42:09.120Z,76.92
2024-02-08T06:44:39.367Z,74.95
2024-02-08T06:47:25.497Z,75.61
2024-02-08T06:50:20.884Z,76.88
2024-02-08T06:53:06.651Z,77.17
2024-02-08T06:55:52.403Z,79.24
2024-02-08T06:58:38.439Z,80.35
2024-02-08T07:01:24.210Z,78.83
2024-02-08T07:04:10.191Z,76.71
2024-02-08T07:06:56.123Z,77.78
2024-02-08T07:09:42.003Z,81.21
2024-02-08T07:12:27.639Z,83.59
2024-02-08T07:15:13.513Z,85.05
2024-02-08T07:17:59.325Z,84.64
2024-02-08T07:20:45.363Z,83.74
2024-02-08T07:23:30.924Z,85.13
2024-02-08T07:26:16.609Z,86.42
2024-02-08T07:29:02.205Z,85.60
2024-02-08T07:31:48.094Z,82.10
2024-02-08T07:34:34.056Z,78.02
2024-02-08T07:37:20.015Z,75.32
2024-02-08T07:39:56.139Z,70.43
2024-02-08T07:42:34.286Z,66.25
2024-02-08T07:45:06.618Z,63.47
2024-02-08T07:47:38.437Z,63.33
2024-02-08T07:50:07.618Z,63.78
2024-02-08T07:52:47.851Z,65.74
2024-02-08T07:55:44.356Z,66.50
2024-02-08T07:58:12.036Z,65.84
2024-02-08T08:00:39.290Z,64.59
2024-02-08T08:03:11.240Z,62.44
2024-02-08T08:05:46.149Z,60.76
2024-02-08T08:08:27.340Z,59.40
2024-02-08T08:11:04.786Z,59.77
2024-02-08T08:13:53.910Z,59.51
2024-02-08T08:16:31.486Z,59.34
2024-02-08T08:19:10.139Z,57.59
2024-02-08T08:22:01.047Z,54.93
2024-02-08T08:24:28.740Z,53.35
2024-02-08T08:27:28.167Z,52.89
2024-02-08T08:30:08.136Z,52.03
2024-02-08T08:32:41.421Z,52.17
2024-02-08T08:35:27.393Z,54.07
2024-02-08T08:38:19.935Z,55.36
2024-02-08T08:40:51.427Z,55.45
2024-02-08T08:43:24.612Z,54.83
2024-02-08T08:46:01.147Z,54.69
2024-02-08T08:48:33.997Z,55.73
2024-02-08T08:51:13.102Z,58.05
2024-02-08T08:53:58.378Z,59.40
2024-02-08T08:56:30.016Z,58.58
2024-02-08T08:59:00.785Z,57.84
2024-02-08T09:01:31.679Z,56.80
2024-02-08T09:04:12.474Z,56.11
2024-02-08T09:06:43.646Z,55.84
2024-02-08T09:09:29.934Z,55.30
2024-02-08T09:12:00.303Z,54.90
2024-02-08T09:14:32.542Z,54.37
2024-02-08T09:17:00.708Z,54.00
2024-02-08T09:19:49.524Z,53.82
2024-02-08T09:22:19.829Z,53.33
2024-02-08T09:24:47.850Z,52.81
2024-02-08T09:27:18.666Z,52.25
2024-02-08T09:29:58.203Z,51.93
2024-02-08T09:32:44.346Z,51.46
2024-02-08T09:35:15.603Z,51.68
2024-02-08T09:37:47.426Z,51.44
2024-02-08T09:40:29.969Z,51.35
2024-02-08T09:43:13.687Z,51.08
2024-02-08T09:45:41.197Z,50.95
2024-02-08T09:48:13.063Z,51.03
2024-02-08T09:50:49.434Z,51.05
2024-02-08T09:53:21.094Z,50.86
2024-02-08T09:56:17.065Z,51.00
2024-02-08T09:59:05.487Z,51.54
2024-02-08T10:01:45.632Z,51.42
2024-02-08T10:04:19.414Z,51.82
2024-02-08T10:06:55.004Z,51.70
2024-02-08T10:09:41.654Z,51.68
2024-02-08T10:12:22.277Z,52.08
2024-02-08T10:14:56.644Z,51.64
2024-02-08T10:17:27.381Z,51.04
2024-02-08T10:20:21.228Z,50.40
2024-02-08T10:22:57.761Z,50.47
2024-02-08T10:25:47.898Z,50.57
2024-02-08T10:28:26.411Z,50.86
2024-02-08T10:31:07.691Z,50.50
2024-02-08T10:33:40.217Z,50.75
2024-02-08T10:36:12.494Z,50.92
2024-02-08T10:38:59.565Z,50.64
2024-02-08T10:41:46.836Z,50.46
2024-02-08T10:44:20.600Z,50.61
2024-02-08T10:46:49.645Z,50.81
2024-02-08T10:49:24.981Z,51.13
2024-02-08T10:52:02.633Z,51.16
2024-02-08T10:54:55.739Z,51.01
2024-02-08T10:57:41.543Z,50.78
2024-02-08T11:00:28.978Z,50.54
2024-02-08T11:03:10.353Z,50.44
2024-02-08T11:05:50.778Z,50.13
2024-02-08T11:08:26.416Z,49.90
2024-02-08T11:11:00.663Z,49.66
2024-02-08T11:13:39.531Z,50.43
2024-02-08T11:16:23.299Z,50.87
2024-02-08T11:18:56.284Z,50.61
2024-02-08T11:21:30.464Z,50.86
2024-02-08T11:23:58.853Z,51.05
2024-02-08T11:26:29.037Z,51.08
2024-02-08T11:29:04.020Z,50.79
2024-02-08T11:31:35.224Z,50.74
2024-02-08T11:34:16.502Z,50.60
2024-02-08T11:36:44.444Z,50.80
2024-02-08T11:39:35.399Z,50.78
2024-02-08T11:42:06.775Z,51.52
2024-02-08T11:44:45.323Z,52.16
2024-02-08T11:47:21.768Z,51.97
2024-02-08T11:50:03.092Z,51.70
2024-02-08T11:52:31.499Z,51.31
2024-02-08T11:55:14.106Z,50.56
2024-02-08T11:57:43.055Z,50.54
2024-02-08T12:00:18.024Z,49.88
2024-02-08T12:02:59.321Z,49.07
2024-02-08T12:05:28.319Z,48.29
2024-02-08T12:08:12.469Z,48.38
2024-02-08T12:10:43.792Z,48.40
2024-02-08T12:13:15.640Z,48.33
2024-02-08T12:15:58.396Z,48.46
2024-02-08T12:18:30.097Z,48.52
2024-02-08T12:21:01.871Z,48.46
2024-02-08T12:23:33.166Z,48.73
2024-02-08T12:26:04.205Z,48.70
2024-02-08T12:28:57.682Z,49.00
2024-02-08T12:31:31.537Z,49.09
2024-02-08T12:34:00.573Z,49.43
2024-02-08T12:36:34.208Z,49.38
2024-02-08T12:39:02.990Z,49.48
2024-02-08T12:41:30.777Z,49.70
2024-02-08T12:43:58.845Z,49.49
2024-02-08T12:46:26.083Z,49.10
2024-02-08T12:48:53.554Z,49.04
2024-02-08T12:51:21.536Z,49.00
2024-02-08T12:53:50.979Z,49.17
2024-02-08T12:56:22.331Z,49.02
2024-02-08T12:59:02.841Z,49.11
2024-02-08T13:01:41.058Z,49.04
2024-02-08T13:04:09.373Z,49.02
2024-02-08T13:06:36.842Z,48.93
2024-02-08T13:09:18.615Z,49.48
2024-02-08T13:11:46.131Z,49.55
2024-02-08T13:14:15.732Z,49.56
2024-02-08T13:16:43.343Z,49.46
2024-02-08T13:19:15.571Z,49.39
2024-02-08T13:21:46.610Z,49.46
2024-02-08T13:24:14.042Z,49.76
2024-02-08T13:26:41.272Z,49.65
2024-02-08T13:29:12.732Z,49.75
2024-02-08T13:31:40.779Z,49.84
2024-02-08T13:34:11.219Z,49.85
2024-02-08T13:36:44.642Z,50.01
2024-02-08T13:39:13.560Z,50.47
2024-02-08T13:41:47.899Z,50.32
2024-02-08T13:44:18.601Z,50.55
2024-02-08T13:46:47.560Z,50.73
2024-02-08T13:49:17.000Z,50.77
2024-02-08T13:51:47.658Z,51.16
2024-02-08T13:54:18.224Z,51.12
2024-02-08T13:56:45.431Z,51.06
2024-02-08T13:59:16.120Z,51.45
2024-02-08T14:01:46.296Z,51.50
2024-02-08T14:04:22.344Z,51.63
2024-02-08T14:06:57.152Z,51.54
2024-02-08T14:09:26.874Z,52.04
2024-02-08T14:11:57.528Z,51.95
2024-02-08T14:14:31.757Z,52.24
2024-02-08T14:17:00.475Z,52.34
2024-02-08T14:19:38.210Z,52.43
2024-02-08T14:22:08.196Z,52.38
2024-02-08T14:24:37.682Z,52.26
2024-02-08T14:27:08.360Z,51.89
2024-02-08T14:29:39.244Z,52.08
2024-02-08T14:32:16.982Z,51.94
2024-02-08T14:34:52.320Z,52.19
2024-02-08T14:37:23.429Z,51.87
2024-02-08T14:39:50.811Z,52.20
2024-02-08T14:42:26.597Z,51.95
2024-02-08T14:44:55.942Z,52.11
2024-02-08T14:47:27.158Z,51.84
2024-02-08T14:49:58.290Z,51.84
2024-02-08T14:52:45.877Z,52.35
2024-02-08T14:55:22.843Z,52.10
2024-02-08T14:57:54.548Z,52.41
2024-02-08T15:00:34.076Z,52.42
2024-02-08T15:03:10.581Z,52.48
2024-02-08T15:06:01.754Z,52.45
2024-02-08T15:08:29.283Z,52.72
2024-02-08T15:11:27.365Z,52.68
2024-02-08T15:13:56.218Z,52.97
2024-02-08T15:16:23.996Z,53.02
2024-02-08T15:18:55.714Z,53.32
2024-02-08T15:21:27.081Z,53.22
2024-02-08T15:24:16.187Z,53.48
2024-02-08T15:26:49.658Z,53.69
2024-02-08T15:29:35.293Z,53.89
2024-02-08T15:32:06.686Z,54.19
2024-02-08T15:34:52.906Z,54.30
2024-02-08T15:37:30.071Z,54.59
2024-02-08T15:39:59.863Z,54.89
2024-02-08T15:42:34.263Z,54.87
2024-02-08T15:45:02.072Z,55.03
2024-02-08T15:47:36.182Z,55.59
2024-02-08T15:50:16.883Z,55.66
2024-02-08T15:52:44.602Z,55.82
2024-02-08T15:55:17.897Z,56.04
2024-02-08T15:57:56.339Z,56.32
2024-02-08T16:00:46.492Z,56.62
2024-02-08T16:03:19.738Z,57.26
2024-02-08T16:05:48.182Z,57.46
2024-02-08T16:08:15.747Z,57.31
2024-02-08T16:10:46.429Z,57.80
2024-02-08T16:13:15.325Z,58.08
2024-02-08T16:15:57.878Z,58.10
2024-02-08T16:18:27.345Z,58.54
2024-02-08T16:20:56.679Z,58.68
2024-02-08T16:23:45.725Z,58.69
2024-02-08T16:26:14.325Z,59.08
2024-02-08T16:28:51.443Z,59.40
2024-02-08T16:31:19.517Z,60.16
2024-02-08T16:33:56.872Z,60.61
2024-02-08T16:36:31.535Z,60.96
2024-02-08T16:39:29.187Z,61.11
2024-02-08T16:42:02.954Z,61.13
2024-02-08T16:44:32.277Z,61.21
2024-02-08T16:47:01.438Z,61.36
2024-02-08T16:49:32.191Z,61.71
2024-02-08T16:52:05.872Z,62.30
2024-02-08T16:54:36.872Z,62.83
2024-02-08T16:57:05.446Z,62.55
2024-02-08T16:59:46.529Z,62.65
2024-02-08T17:02:21.302Z,62.82
2024-02-08T17:04:51.876Z,62.84
2024-02-08T17:07:42.902Z,62.81
2024-02-08T17:10:12.234Z,62.57
2024-02-08T17:12:57.487Z,62.70
2024-02-08T17:15:31.370Z,62.82
2024-02-08T17:18:14.126Z,62.78
2024-02-08T17:20:54.723Z,62.99
2024-02-08T17:23:29.750Z,63.32
2024-02-08T17:26:23.146Z,64.55
2024-02-08T17:29:08.785Z,64.44
2024-02-08T17:31:44.064Z,64.35
2024-02-08T17:34:13.946Z,64.89
2024-02-08T17:36:45.840Z,65.07
2024-02-08T17:39:26.030Z,65.49
2024-02-08T17:41:54.199Z,65.19
2024-02-08T17:44:21.366Z,65.36
2024-02-08T17:46:54.406Z,65.23
2024-02-08T17:49:22.159Z,65.47
2024-02-08T17:51:58.392Z,65.06
2024-02-08T17:54:26.885Z,65.38
2024-02-08T17:56:59.237Z,65.87
2024-02-08T17:59:26.587Z,65.92
2024-02-08T18:01:57.791Z,66.00
2024-02-08T18:04:26.592Z,66.36
2024-02-08T18:07:00.683Z,66.99
2024-02-08T18:09:31.326Z,67.54
2024-02-08T18:12:14.587Z,68.26
2024-02-08T18:14:43.397Z,68.79
2024-02-08T18:17:20.651Z,68.71
2024-02-08T18:19:48.722Z,69.15
2024-02-08T18:22:16.568Z,68.85
2024-02-08T18:24:50.697Z,69.04
2024-02-08T18:27:23.814Z,69.30
2024-02-08T18:29:52.686Z,69.18
2024-02-08T18:32:20.711Z,70.27
2024-02-08T18:34:51.474Z,70.75
2024-02-08T18:37:26.772Z,70.49
2024-02-08T18:40:00.309Z,70.95
2024-02-08T18:42:29.140Z,71.02
2024-02-08T18:45:02.241Z,71.45
2024-02-08T18:47:35.075Z,71.73
2024-02-08T18:50:08.325Z,71.97
2024-02-08T18:52:37.822Z,72.22
2024-02-08T18:55:11.192Z,72.55
2024-02-08T18:57:38.710Z,73.08
2024-02-08T19:00:14.992Z,73.77
2024-02-08T19:02:42.492Z,74.71
2024-02-08T19:05:11.118Z,75.49
2024-02-08T19:07:38.792Z,75.73
2024-02-08T19:10:09.134Z,76.16
2024-02-08T19:12:38.567Z,76.72
2024-02-08T19:15:08.294Z,77.13
2024-02-08T19:17:45.319Z,77.86
2024-02-08T19:20:20.487Z,78.90
2024-02-08T19:22:49.463Z,79.63
2024-02-08T19:25:20.789Z,80.17
2024-02-08T19:27:48.680Z,80.89
2024-02-08T19:30:16.023Z,81.86
2024-02-08T19:32:44.711Z,82.72
2024-02-08T19:35:12.187Z,82.55
2024-02-08T19:37:39.679Z,83.30
2024-02-08T19:40:12.671Z,82.68
2024-02-08T19:42:39.874Z,82.74
2024-02-08T19:45:24.727Z,83.18
2024-02-08T19:47:55.474Z,84.25
2024-02-08T19:50:30.100Z,84.96
2024-02-08T19:52:59.492Z,85.24
2024-02-08T19:55:35.341Z,85.52
2024-02-08T19:58:09.202Z,85.56
2024-02-08T20:00:39.351Z,85.56
2024-02-08T20:03:09.678Z,86.32
2024-02-08T20:05:41.750Z,87.05
2024-02-08T20:08:11.924Z,87.09
2024-02-08T20:10:43.264Z,87.30
2024-02-08T20:13:13.870Z,87.29
2024-02-08T20:15:43.660Z,87.91
2024-02-08T20:18:15.568Z,88.33
2024-02-08T20:20:43.161Z,88.49
2024-02-08T20:23:15.417Z,88.63
2024-02-08T20:25:45.104Z,88.59
2024-02-08T20:28:14.320Z,89.20
2024-02-08T20:30:48.730Z,90.60
2024-02-08T20:33:16.570Z,90.49
2024-02-08T20:35:44.552Z,91.13
2024-02-08T20:38:16.552Z,92.21
2024-02-08T20:40:44.097Z,92.16
2024-02-08T20:43:19.450Z,92.20
2024-02-08T20:45:50.915Z,92.49
2024-02-08T20:48:22.396Z,92.33
2024-02-08T20:50:52.248Z,93.37
2024-02-08T20:53:19.733Z,93.08
2024-02-08T20:55:49.471Z,93.27
2024-02-08T20:58:18.947Z,93.25
2024-02-08T21:00:48.064Z,93.60
2024-02-08T21:03:17.404Z,93.20
2024-02-08T21:05:50.539Z,93.01
2024-02-08T21:08:18.406Z,92.90
2024-02-08T21:10:49.021Z,92.63
2024-02-08T21:13:21.069Z,92.51
2024-02-08T21:15:50.025Z,93.04
2024-02-08T21:18:21.164Z,93.35
2024-02-08T21:20:52.657Z,93.61
2024-02-08T21:23:20.260Z,93.68
2024-02-08T21:25:51.825Z,94.26
2024-02-08T21:28:19.512Z,95.20
2024-02-08T21:30:47.073Z,95.48
2024-02-08T21:33:17.661Z,95.88
2024-02-08T21:35:47.101Z,95.93
2024-02-08T21:38:15.132Z,95.62
2024-02-08T21:40:43.780Z,95.52
2024-02-08T21:43:14.066Z,95.44
2024-02-08T21:45:48.125Z,95.34
2024-02-08T21:48:20.030Z,95.39
2024-02-08T21:50:53.569Z,95.37
2024-02-08T21:53:24.459Z,95.37
2024-02-08T21:55:52.021Z,95.30
2024-02-08T21:58:24.929Z,95.46
2024-02-08T22:03:38.488Z,95.43
2024-02-08T22:06:07.423Z,95.47
2024-02-08T22:08:36.467Z,95.55
2024-02-08T22:11:04.251Z,95.65
2024-02-08T22:13:31.738Z,95.90
2024-02-08T22:15:58.970Z,95.86
2024-02-08T22:18:26.498Z,96.30
2024-02-08T22:20:54.138Z,96.55
2024-02-08T22:23:21.628Z,96.64
2024-02-08T22:25:50.096Z,96.80
2024-02-08T22:28:19.017Z,96.92
2024-02-08T22:30:46.764Z,96.94
2024-02-08T22:33:15.552Z,97.04
2024-02-08T22:35:42.678Z,97.48
2024-02-08T22:38:09.995Z,97.54
2024-02-08T22:40:37.686Z,97.56
2024-02-08T22:43:06.437Z,97.80
2024-02-08T22:45:34.052Z,97.85
2024-02-08T22:48:01.805Z,98.10
2024-02-08T22:50:29.685Z,98.31
2024-02-08T22:52:57.957Z,98.26
2024-02-08T22:55:25.543Z,98.74
2024-02-08T22:58:02.190Z,99.11
2024-02-08T23:00:29.985Z,99.88
2024-02-08T23:03:13.115Z,100.00
2024-02-08T23:05:41.751Z,100.00
2024-02-08T23:08:13.480Z,100.00
2024-02-08T23:10:41.113Z,100.00
2024-02-08T23:13:12.346Z,100.00
2024-02-08T23:15:47.410Z,100.00
2024-02-08T23:18:24.002Z,100.00
2024-02-08T23:20:55.225Z,100.00
2024-02-08T23:23:22.838Z,100.00
2024-02-08T23:25:50.177Z,100.00
2024-02-08T23:28:21.891Z,100.00
2024-02-08T23:30:50.788Z,100.00
2024-02-08T23:33:19.793Z,100.00
2024-02-08T23:35:47.352Z,100.00
2024-02-08T23:38:19.434Z,100.00
2024-02-08T23:40:46.920Z,100.00
2024-02-08T23:43:16.256Z,100.00
2024-02-08T23:45:43.984Z,100.00
2024-02-08T23:48:11.470Z,100.00
2024-02-08T23:50:38.734Z,100.00
2024-02-08T23:53:05.976Z,100.00
2024-02-08T23:55:36.854Z,100.00
2024-02-08T23:58:05.753Z,100.00
