createdAt,value
2018-11-06T00:00:39.402Z,1000.04
2018-11-06T00:01:39.390Z,1000.06
2018-11-06T00:02:39.379Z,1000.06
2018-11-06T00:03:39.376Z,1000.02
2018-11-06T00:04:39.369Z,999.99
2018-11-06T00:05:39.355Z,999.99
2018-11-06T00:06:39.344Z,999.95
2018-11-06T00:07:39.341Z,999.96
2018-11-06T00:08:39.334Z,999.95
2018-11-06T00:09:39.320Z,999.98
2018-11-06T00:10:39.314Z,1000.00
2018-11-06T00:11:39.308Z,999.99
2018-11-06T00:12:39.298Z,1000.02
2018-11-06T00:13:39.288Z,999.99
2018-11-06T00:14:39.288Z,1000.02
2018-11-06T00:15:39.275Z,1000.05
2018-11-06T00:16:39.265Z,1000.03
2018-11-06T00:17:39.261Z,1000.02
2018-11-06T00:18:39.245Z,1000.07
2018-11-06T00:19:39.248Z,1000.05
2018-11-06T00:20:39.230Z,1000.06
2018-11-06T00:21:39.225Z,1000.05
2018-11-06T00:22:39.227Z,1000.02
2018-11-06T00:23:39.209Z,1000.04
2018-11-06T00:24:39.205Z,1000.09
2018-11-06T00:25:39.194Z,1000.09
2018-11-06T00:26:39.181Z,1000.10
2018-11-06T00:27:39.174Z,1000.13
2018-11-06T00:28:39.168Z,1000.10
2018-11-06T00:29:39.156Z,1000.10
2018-11-06T00:30:39.144Z,1000.13
2018-11-06T00:31:39.137Z,1000.10
2018-11-06T00:32:39.133Z,1000.09
2018-11-06T00:33:39.116Z,1000.09
2018-11-06T00:34:39.118Z,1000.05
2018-11-06T00:35:39.109Z,1000.01
2018-11-06T00:36:39.096Z,1000.01
2018-11-06T00:37:39.088Z,1000.02
2018-11-06T00:38:39.080Z,1000.01
2018-11-06T00:39:39.091Z,1000.01
2018-11-06T00:40:39.062Z,1000.04
2018-11-06T00:41:39.066Z,1000.03
2018-11-06T00:42:39.052Z,1000.05
2018-11-06T00:43:39.042Z,1000.09
2018-11-06T00:44:39.027Z,1000.12
2018-11-06T00:45:39.020Z,1000.12
2018-11-06T00:46:39.032Z,1000.14
2018-11-06T00:47:39.011Z,1000.10
2018-11-06T00:48:39.011Z,1000.08
2018-11-06T00:49:39.000Z,1000.06
2018-11-06T00:50:38.984Z,1000.06
2018-11-06T00:51:38.979Z,1000.07
2018-11-06T00:52:38.963Z,1000.07
2018-11-06T00:53:38.952Z,1000.08
2018-11-06T00:54:38.950Z,1000.08
2018-11-06T00:55:38.940Z,1000.08
2018-11-06T00:56:38.940Z,1000.09
2018-11-06T00:59:00.430Z,1000.07
2018-11-06T01:00:08.507Z,1000.05
2018-11-06T01:02:15.353Z,1000.02
2018-11-06T01:02:53.959Z,999.99
2018-11-06T01:04:51.947Z,999.99
2018-11-06T01:05:47.636Z,1000.01
2018-11-06T01:08:12.529Z,1000.14
2018-11-06T01:09:10.279Z,1000.18
2018-11-06T01:10:10.279Z,1000.21
2018-11-06T01:11:10.247Z,1000.19
2018-11-06T01:12:10.237Z,1000.16
2018-11-06T01:13:10.229Z,1000.19
2018-11-06T01:14:10.230Z,1000.21
2018-11-06T01:15:10.218Z,1000.18
2018-11-06T01:16:10.220Z,1000.21
2018-11-06T01:17:10.212Z,1000.22
2018-11-06T01:18:10.192Z,1000.16
2018-11-06T01:19:10.178Z,1000.14
2018-11-06T01:20:10.173Z,1000.15
2018-11-06T01:21:10.167Z,1000.21
2018-11-06T01:22:10.168Z,1000.19
2018-11-06T01:23:10.165Z,1000.19
2018-11-06T01:24:10.143Z,1000.21
2018-11-06T01:25:10.139Z,1000.15
2018-11-06T01:26:10.123Z,1000.13
2018-11-06T01:27:10.111Z,1000.14
2018-11-06T01:28:10.114Z,1000.12
2018-11-06T01:29:10.100Z,1000.15
2018-11-06T01:30:10.114Z,1000.16
2018-11-06T01:31:10.085Z,1000.21
2018-11-06T01:32:10.085Z,1000.22
2018-11-06T01:33:10.066Z,1000.26
2018-11-06T01:34:10.056Z,1000.25
2018-11-06T01:35:10.046Z,1000.27
2018-11-06T01:36:10.042Z,1000.27
2018-11-06T01:37:10.032Z,1000.24
2018-11-06T01:38:10.028Z,1000.28
2018-11-06T01:39:10.017Z,1000.25
2018-11-06T01:40:10.011Z,1000.26
2018-11-06T01:41:09.993Z,1000.22
2018-11-06T01:42:09.992Z,1000.20
2018-11-06T01:43:09.979Z,1000.21
2018-11-06T01:44:09.970Z,1000.18
2018-11-06T01:45:09.963Z,1000.20
2018-11-06T01:46:09.965Z,1000.17
2018-11-06T01:47:09.948Z,1000.17
2018-11-06T01:48:09.939Z,1000.15
2018-11-06T01:49:09.934Z,1000.13
2018-11-06T01:50:09.929Z,1000.12
2018-11-06T01:51:09.913Z,1000.12
2018-11-06T01:52:09.907Z,1000.09
2018-11-06T01:53:09.928Z,1000.10
2018-11-06T01:54:09.890Z,1000.09
2018-11-06T01:55:09.881Z,1000.07
2018-11-06T01:56:09.876Z,1000.12
2018-11-06T01:57:09.904Z,1000.10
2018-11-06T01:58:09.860Z,1000.12
2018-11-06T01:59:09.854Z,1000.11
2018-11-06T02:00:09.852Z,1000.12
2018-11-06T02:01:09.839Z,1000.10
2018-11-06T02:02:09.828Z,1000.11
2018-11-06T02:03:09.824Z,1000.11
2018-11-06T02:04:09.813Z,1000.08
2018-11-06T02:05:09.802Z,1000.09
2018-11-06T02:06:09.803Z,1000.05
2018-11-06T02:07:09.784Z,1000.08
2018-11-06T02:08:09.778Z,1000.05
2018-11-06T02:09:09.778Z,1000.07
2018-11-06T02:10:09.770Z,1000.12
2018-11-06T02:11:09.752Z,1000.11
2018-11-06T02:12:09.745Z,1000.13
2018-11-06T02:13:09.741Z,1000.11
2018-11-06T02:14:09.728Z,1000.12
2018-11-06T02:15:09.725Z,1000.12
2018-11-06T02:16:09.743Z,1000.13
2018-11-06T02:17:09.712Z,1000.11
2018-11-06T02:18:09.693Z,1000.10
2018-11-06T02:19:09.685Z,1000.10
2018-11-06T02:20:09.679Z,1000.11
2018-11-06T02:21:09.678Z,1000.09
2018-11-06T02:22:09.661Z,1000.07
2018-11-06T02:23:09.680Z,1000.06
2018-11-06T02:24:09.655Z,1000.05
2018-11-06T02:25:09.634Z,1000.05
2018-11-06T02:26:09.629Z,1000.05
2018-11-06T02:27:09.621Z,1000.04
2018-11-06T02:28:09.615Z,1000.07
2018-11-06T02:29:09.598Z,1000.07
2018-11-06T02:30:09.614Z,1000.05
2018-11-06T02:31:09.606Z,1000.07
2018-11-06T02:32:09.589Z,1000.05
2018-11-06T02:33:09.616Z,1000.08
2018-11-06T02:34:09.561Z,1000.12
2018-11-06T02:35:09.550Z,1000.14
2018-11-06T02:36:09.546Z,1000.15
2018-11-06T02:37:09.563Z,1000.17
2018-11-06T02:38:09.528Z,1000.17
2018-11-06T02:39:09.518Z,1000.18
2018-11-06T02:40:09.520Z,1000.15
2018-11-06T02:41:09.513Z,1000.15
2018-11-06T02:42:09.495Z,1000.09
2018-11-06T02:43:09.497Z,1000.14
2018-11-06T02:44:09.482Z,1000.11
2018-11-06T02:45:09.478Z,1000.12
2018-11-06T02:46:09.458Z,1000.08
2018-11-06T02:47:09.464Z,1000.11
2018-11-06T02:48:09.443Z,1000.11
2018-11-06T02:49:09.436Z,1000.12
2018-11-06T02:50:09.455Z,1000.12
2018-11-06T02:51:09.447Z,1000.15
2018-11-06T02:52:09.412Z,1000.11
2018-11-06T02:53:09.402Z,1000.10
2018-11-06T02:54:09.393Z,1000.11
2018-11-06T02:55:09.381Z,1000.09
2018-11-06T02:56:09.389Z,1000.13
2018-11-06T02:57:09.393Z,1000.14
2018-11-06T02:58:09.391Z,1000.12
2018-11-06T02:59:09.348Z,1000.10
2018-11-06T03:00:09.349Z,1000.12
2018-11-06T03:01:09.332Z,1000.11
2018-11-06T03:02:09.330Z,1000.07
2018-11-06T03:03:09.322Z,1000.08
2018-11-06T03:04:09.311Z,1000.11
2018-11-06T03:05:09.317Z,1000.08
2018-11-06T03:06:09.298Z,1000.07
2018-11-06T03:07:09.277Z,1000.13
2018-11-06T03:08:09.278Z,1000.10
2018-11-06T03:09:09.259Z,1000.12
2018-11-06T03:10:09.298Z,1000.09
2018-11-06T03:11:09.248Z,1000.11
2018-11-06T03:12:09.237Z,1000.10
2018-11-06T03:13:09.230Z,1000.11
2018-11-06T03:14:09.222Z,1000.13
2018-11-06T03:15:09.208Z,1000.13
2018-11-06T03:16:09.202Z,1000.15
2018-11-06T03:17:09.195Z,1000.10
2018-11-06T03:18:09.186Z,1000.12
2018-11-06T03:19:09.182Z,1000.13
2018-11-06T03:20:09.165Z,1000.16
2018-11-06T03:21:09.153Z,1000.20
2018-11-06T03:22:09.148Z,1000.25
2018-11-06T03:23:09.138Z,1000.20
2018-11-06T03:24:09.130Z,1000.19
2018-11-06T03:25:09.123Z,1000.19
2018-11-06T03:26:09.119Z,1000.16
2018-11-06T03:27:09.193Z,1000.20
2018-11-06T03:28:09.092Z,1000.18
2018-11-06T03:29:09.097Z,1000.20
2018-11-06T03:30:09.079Z,1000.20
2018-11-06T03:31:09.068Z,1000.21
2018-11-06T03:32:09.062Z,1000.22
2018-11-06T03:33:09.051Z,1000.21
2018-11-06T03:34:09.058Z,1000.23
2018-11-06T03:35:09.030Z,1000.22
2018-11-06T03:36:09.027Z,1000.24
2018-11-06T03:37:09.016Z,1000.20
2018-11-06T03:38:09.005Z,1000.24
2018-11-06T03:39:08.999Z,1000.22
2018-11-06T03:40:08.990Z,1000.21
2018-11-06T03:41:08.977Z,1000.20
2018-11-06T03:42:08.973Z,1000.19
2018-11-06T03:43:08.980Z,1000.15
2018-11-06T03:44:09.505Z,1000.16
2018-11-06T03:45:08.952Z,1000.16
2018-11-06T03:46:08.934Z,1000.18
2018-11-06T03:47:08.933Z,1000.18
2018-11-06T03:48:08.935Z,1000.18
2018-11-06T03:49:08.916Z,1000.21
2018-11-06T03:50:08.923Z,1000.21
2018-11-06T03:51:08.892Z,1000.21
2018-11-06T03:52:08.893Z,1000.23
2018-11-06T03:53:08.874Z,1000.20
2018-11-06T03:54:08.862Z,1000.22
2018-11-06T03:55:08.866Z,1000.19
2018-11-06T03:56:08.863Z,1000.18
2018-11-06T03:57:08.841Z,1000.17
2018-11-06T03:58:08.836Z,1000.16
2018-11-06T03:59:08.820Z,1000.18
2018-11-06T04:00:08.821Z,1000.13
2018-11-06T04:01:08.806Z,1000.17
2018-11-06T04:02:08.810Z,1000.13
2018-11-06T04:03:08.827Z,1000.14
2018-11-06T04:04:08.782Z,1000.14
2018-11-06T04:05:08.768Z,1000.17
2018-11-06T04:06:08.763Z,1000.17
2018-11-06T04:07:08.746Z,1000.21
2018-11-06T04:08:08.761Z,1000.18
2018-11-06T04:09:08.751Z,1000.20
2018-11-06T04:10:08.722Z,1000.18
2018-11-06T04:11:08.720Z,1000.17
2018-11-06T04:12:08.703Z,1000.21
2018-11-06T04:13:08.699Z,1000.21
2018-11-06T04:14:08.684Z,1000.23
2018-11-06T04:15:08.694Z,1000.25
2018-11-06T04:16:08.700Z,1000.24
2018-11-06T04:17:08.661Z,1000.26
2018-11-06T04:18:08.652Z,1000.29
2018-11-06T04:19:08.650Z,1000.31
2018-11-06T04:20:08.631Z,1000.34
2018-11-06T04:21:09.516Z,1000.27
2018-11-06T04:22:08.623Z,1000.27
2018-11-06T04:23:08.606Z,1000.30
2018-11-06T04:24:08.603Z,1000.30
2018-11-06T04:25:08.592Z,1000.26
2018-11-06T04:26:08.588Z,1000.28
2018-11-06T04:27:08.571Z,1000.28
2018-11-06T04:28:08.574Z,1000.28
2018-11-06T04:29:08.558Z,1000.25
2018-11-06T04:30:08.547Z,1000.25
2018-11-06T04:31:08.556Z,1000.27
2018-11-06T04:32:08.531Z,1000.29
2018-11-06T04:33:08.522Z,1000.33
2018-11-06T04:34:09.030Z,1000.30
2018-11-06T04:35:08.509Z,1000.29
2018-11-06T04:36:08.492Z,1000.30
2018-11-06T04:37:08.491Z,1000.25
2018-11-06T04:38:08.480Z,1000.22
2018-11-06T04:39:08.476Z,1000.20
2018-11-06T04:40:08.455Z,1000.19
2018-11-06T04:41:08.447Z,1000.18
2018-11-06T04:42:08.459Z,1000.22
2018-11-06T04:43:08.427Z,1000.21
2018-11-06T04:44:08.419Z,1000.27
2018-11-06T04:45:08.422Z,1000.30
2018-11-06T04:46:08.401Z,1000.32
2018-11-06T04:47:08.391Z,1000.36
2018-11-06T04:48:08.392Z,1000.34
2018-11-06T04:49:08.367Z,1000.35
2018-11-06T04:50:08.371Z,1000.35
2018-11-06T04:51:08.356Z,1000.35
2018-11-06T04:52:08.342Z,1000.35
2018-11-06T04:53:08.333Z,1000.32
2018-11-06T04:54:08.329Z,1000.35
2018-11-06T04:55:08.335Z,1000.34
2018-11-06T04:56:08.309Z,1000.36
2018-11-06T04:57:08.299Z,1000.35
2018-11-06T04:58:08.292Z,1000.38
2018-11-06T04:59:08.279Z,1000.38
2018-11-06T05:00:08.277Z,1000.38
2018-11-06T05:01:08.281Z,1000.37
2018-11-06T05:02:08.355Z,1000.36
2018-11-06T05:03:08.300Z,1000.32
2018-11-06T05:04:08.231Z,1000.34
2018-11-06T05:05:08.265Z,1000.29
2018-11-06T05:06:08.239Z,1000.30
2018-11-06T05:07:08.229Z,1000.31
2018-11-06T05:08:08.204Z,1000.27
2018-11-06T05:09:08.187Z,1000.28
2018-11-06T05:10:08.178Z,1000.28
2018-11-06T05:11:08.179Z,1000.29
2018-11-06T05:12:08.157Z,1000.28
2018-11-06T05:13:08.157Z,1000.25
2018-11-06T05:14:08.227Z,1000.23
2018-11-06T05:15:08.135Z,1000.26
2018-11-06T05:16:08.129Z,1000.23
2018-11-06T05:17:08.129Z,1000.27
2018-11-06T05:18:08.101Z,1000.29
2018-11-06T05:19:08.102Z,1000.29
2018-11-06T05:20:15.981Z,1000.30
2018-11-06T05:23:50.318Z,1000.33
2018-11-06T05:24:34.049Z,1000.31
2018-11-06T05:25:34.091Z,1000.36
2018-11-06T05:26:34.029Z,1000.38
2018-11-06T05:27:34.153Z,1000.42
2018-11-06T05:31:27.936Z,1000.42
2018-11-06T05:32:27.903Z,1000.39
2018-11-06T05:33:27.894Z,1000.40
2018-11-06T05:34:27.898Z,1000.39
2018-11-06T05:35:27.876Z,1000.38
2018-11-06T05:36:27.889Z,1000.41
2018-11-06T05:37:27.856Z,1000.42
2018-11-06T05:38:27.845Z,1000.42
2018-11-06T05:39:27.882Z,1000.42
2018-11-06T05:40:27.837Z,1000.40
2018-11-06T05:41:27.815Z,1000.42
2018-11-06T05:42:27.808Z,1000.48
2018-11-06T05:43:27.824Z,1000.49
2018-11-06T05:44:27.793Z,1000.50
2018-11-06T05:45:27.821Z,1000.53
2018-11-06T05:46:27.773Z,1000.51
2018-11-06T05:47:27.759Z,1000.49
2018-11-06T05:48:27.750Z,1000.44
2018-11-06T05:49:27.751Z,1000.41
2018-11-06T05:50:27.767Z,1000.42
2018-11-06T05:51:27.730Z,1000.40
2018-11-06T05:52:27.718Z,1000.39
2018-11-06T05:53:27.722Z,1000.40
2018-11-06T05:54:27.694Z,1000.43
2018-11-06T05:55:27.691Z,1000.43
2018-11-06T05:56:27.690Z,1000.43
2018-11-06T05:57:27.669Z,1000.41
2018-11-06T05:58:27.712Z,1000.40
2018-11-06T05:59:27.657Z,1000.43
2018-11-06T06:00:27.699Z,1000.45
2018-11-06T06:01:27.636Z,1000.44
2018-11-06T06:02:27.634Z,1000.48
2018-11-06T06:03:27.615Z,1000.47
2018-11-06T06:04:27.607Z,1000.43
2018-11-06T06:05:27.600Z,1000.47
2018-11-06T06:06:27.587Z,1000.51
2018-11-06T06:07:27.584Z,1000.53
2018-11-06T06:08:27.584Z,1000.60
2018-11-06T06:09:27.564Z,1000.61
2018-11-06T06:10:27.556Z,1000.63
2018-11-06T06:11:27.546Z,1000.62
2018-11-06T06:12:27.561Z,1000.68
2018-11-06T06:13:27.532Z,1000.64
2018-11-06T06:14:27.512Z,1000.66
2018-11-06T06:15:27.522Z,1000.64
2018-11-06T06:16:27.496Z,1000.69
2018-11-06T06:17:27.484Z,1000.72
2018-11-06T06:18:27.482Z,1000.73
2018-11-06T06:19:27.472Z,1000.76
2018-11-06T06:20:27.465Z,1000.78
2018-11-06T06:21:27.456Z,1000.82
2018-11-06T06:22:27.475Z,1000.79
2018-11-06T06:23:27.429Z,1000.77
2018-11-06T06:24:27.422Z,1000.73
2018-11-06T06:25:27.425Z,1000.72
2018-11-06T06:26:27.404Z,1000.69
2018-11-06T06:27:27.430Z,1000.65
2018-11-06T06:28:27.525Z,1000.67
2018-11-06T06:29:27.380Z,1000.73
2018-11-06T06:30:27.369Z,1000.73
2018-11-06T06:31:27.361Z,1000.79
2018-11-06T06:32:27.350Z,1000.83
2018-11-06T06:33:27.360Z,1000.89
2018-11-06T06:34:27.351Z,1000.95
2018-11-06T06:35:27.354Z,1000.94
2018-11-06T06:36:27.321Z,1000.99
2018-11-06T06:37:27.302Z,1000.98
2018-11-06T06:38:27.302Z,1000.97
2018-11-06T06:39:27.284Z,1000.96
2018-11-06T06:40:27.292Z,1000.94
2018-11-06T06:41:27.299Z,1000.97
2018-11-06T06:42:27.258Z,1000.98
2018-11-06T06:43:27.254Z,1001.01
2018-11-06T06:44:27.248Z,1001.02
2018-11-06T06:45:27.232Z,1001.03
2018-11-06T06:46:27.292Z,1001.02
2018-11-06T06:47:27.241Z,1001.00
2018-11-06T06:48:27.218Z,1000.97
2018-11-06T06:49:27.197Z,1000.98
2018-11-06T06:50:27.186Z,1000.93
2018-11-06T06:51:27.174Z,1000.93
2018-11-06T06:52:27.175Z,1000.92
2018-11-06T06:53:27.168Z,1000.88
2018-11-06T06:54:27.421Z,1000.93
2018-11-06T06:55:27.163Z,1000.90
2018-11-06T06:56:27.130Z,1000.88
2018-11-06T06:57:27.133Z,1000.81
2018-11-06T06:58:27.110Z,1000.80
2018-11-06T06:59:27.125Z,1000.81
2018-11-06T07:00:27.096Z,1000.79
2018-11-06T07:01:27.101Z,1000.79
2018-11-06T07:02:27.099Z,1000.78
2018-11-06T07:03:27.069Z,1000.79
2018-11-06T07:04:27.062Z,1000.79
2018-11-06T07:05:27.049Z,1000.83
2018-11-06T07:06:27.059Z,1000.83
2018-11-06T07:07:27.041Z,1000.85
2018-11-06T07:08:27.028Z,1000.85
2018-11-06T07:09:27.030Z,1000.83
2018-11-06T07:10:27.001Z,1000.88
2018-11-06T07:11:26.998Z,1000.87
2018-11-06T07:12:26.985Z,1000.87
2018-11-06T07:13:26.983Z,1000.88
2018-11-06T07:14:26.967Z,1000.90
2018-11-06T07:15:26.967Z,1000.92
2018-11-06T07:16:26.951Z,1000.92
2018-11-06T07:17:26.953Z,1000.96
2018-11-06T07:18:26.945Z,1000.95
2018-11-06T07:19:26.933Z,1000.94
2018-11-06T07:20:26.943Z,1000.95
2018-11-06T07:21:26.904Z,1001.01
2018-11-06T07:22:26.895Z,1000.97
2018-11-06T07:23:26.884Z,1000.96
2018-11-06T07:24:26.876Z,1000.97
2018-11-06T07:25:26.884Z,1001.01
2018-11-06T07:26:26.876Z,1000.99
2018-11-06T07:27:26.861Z,1000.97
2018-11-06T07:28:26.848Z,1001.00
2018-11-06T07:29:26.850Z,1001.03
2018-11-06T07:30:26.835Z,1001.07
2018-11-06T07:31:26.832Z,1001.10
2018-11-06T07:32:26.820Z,1001.09
2018-11-06T07:33:26.807Z,1001.12
2018-11-06T07:34:26.835Z,1001.14
2018-11-06T07:35:26.967Z,1001.12
2018-11-06T07:36:26.774Z,1001.10
2018-11-06T07:37:26.758Z,1001.13
2018-11-06T07:38:26.754Z,1001.17
2018-11-06T07:39:26.757Z,1001.18
2018-11-06T07:40:26.804Z,1001.18
2018-11-06T07:41:26.728Z,1001.16
2018-11-06T07:42:26.719Z,1001.20
2018-11-06T07:43:26.711Z,1001.19
2018-11-06T07:44:26.703Z,1001.18
2018-11-06T07:45:26.689Z,1001.18
2018-11-06T07:46:26.692Z,1001.19
2018-11-06T07:47:26.674Z,1001.18
2018-11-06T07:48:26.665Z,1001.19
2018-11-06T07:49:26.653Z,1001.21
2018-11-06T07:50:26.670Z,1001.27
2018-11-06T07:51:26.647Z,1001.27
2018-11-06T07:52:26.629Z,1001.28
2018-11-06T07:53:26.626Z,1001.28
2018-11-06T07:54:26.609Z,1001.26
2018-11-06T07:55:26.629Z,1001.23
2018-11-06T07:56:26.595Z,1001.23
2018-11-06T07:57:26.591Z,1001.23
2018-11-06T07:58:26.611Z,1001.24
2018-11-06T07:59:26.576Z,1001.25
2018-11-06T08:00:26.562Z,1001.26
2018-11-06T08:01:27.324Z,1001.24
2018-11-06T08:02:26.540Z,1001.22
2018-11-06T08:03:26.542Z,1001.23
2018-11-06T08:04:26.624Z,1001.20
2018-11-06T08:05:26.533Z,1001.21
2018-11-06T08:06:26.614Z,1001.23
2018-11-06T08:07:26.502Z,1001.25
2018-11-06T08:08:26.511Z,1001.25
2018-11-06T08:09:26.518Z,1001.22
2018-11-06T08:10:26.477Z,1001.21
2018-11-06T08:11:26.484Z,1001.23
2018-11-06T08:12:26.466Z,1001.24
2018-11-06T08:13:26.453Z,1001.25
2018-11-06T08:14:26.452Z,1001.26
2018-11-06T08:15:26.434Z,1001.24
2018-11-06T08:16:26.422Z,1001.29
2018-11-06T08:17:26.416Z,1001.27
2018-11-06T08:18:26.407Z,1001.26
2018-11-06T08:19:26.397Z,1001.27
2018-11-06T08:20:26.438Z,1001.27
2018-11-06T08:21:26.386Z,1001.29
2018-11-06T08:22:26.374Z,1001.27
2018-11-06T08:23:26.368Z,1001.25
2018-11-06T08:24:26.373Z,1001.24
2018-11-06T08:25:26.370Z,1001.26
2018-11-06T08:26:26.385Z,1001.28
2018-11-06T08:27:26.366Z,1001.33
2018-11-06T08:28:26.346Z,1001.37
2018-11-06T08:29:26.316Z,1001.38
2018-11-06T08:30:26.378Z,1001.36
2018-11-06T08:31:26.675Z,1001.39
2018-11-06T08:32:26.651Z,1001.35
2018-11-06T08:33:26.294Z,1001.41
2018-11-06T08:34:26.280Z,1001.38
2018-11-06T08:35:26.275Z,1001.40
2018-11-06T08:36:26.298Z,1001.42
2018-11-06T08:37:26.262Z,1001.41
2018-11-06T08:38:26.256Z,1001.40
2018-11-06T08:39:26.271Z,1001.42
2018-11-06T08:40:26.262Z,1001.46
2018-11-06T08:41:26.227Z,1001.47
2018-11-06T08:42:26.262Z,1001.46
2018-11-06T08:43:26.216Z,1001.45
2018-11-06T08:44:26.203Z,1001.44
2018-11-06T08:45:26.195Z,1001.41
2018-11-06T08:46:26.186Z,1001.37
2018-11-06T08:47:26.216Z,1001.37
2018-11-06T08:48:26.177Z,1001.32
2018-11-06T08:49:26.170Z,1001.34
2018-11-06T08:50:26.186Z,1001.34
2018-11-06T08:51:26.161Z,1001.35
2018-11-06T08:52:26.157Z,1001.34
2018-11-06T08:53:26.162Z,1001.32
2018-11-06T08:54:26.261Z,1001.35
2018-11-06T08:55:26.158Z,1001.32
2018-11-06T08:56:26.123Z,1001.34
2018-11-06T08:57:26.116Z,1001.37
2018-11-06T08:58:26.106Z,1001.35
2018-11-06T08:59:26.102Z,1001.37
2018-11-06T09:00:26.109Z,1001.37
2018-11-06T09:01:26.097Z,1001.40
2018-11-06T09:02:26.142Z,1001.38
2018-11-06T09:03:26.096Z,1001.38
2018-11-06T09:04:26.088Z,1001.41
2018-11-06T09:05:26.077Z,1001.42
2018-11-06T09:06:26.072Z,1001.44
2018-11-06T09:07:26.066Z,1001.45
2018-11-06T09:08:26.058Z,1001.45
2018-11-06T09:09:26.072Z,1001.47
2018-11-06T09:10:26.057Z,1001.42
2018-11-06T09:11:26.066Z,1001.42
2018-11-06T09:12:26.050Z,1001.46
2018-11-06T09:13:26.052Z,1001.45
2018-11-06T09:14:26.056Z,1001.46
2018-11-06T09:15:26.050Z,1001.42
2018-11-06T09:16:26.041Z,1001.38
2018-11-06T09:17:26.041Z,1001.38
2018-11-06T09:18:26.034Z,1001.39
2018-11-06T09:19:26.038Z,1001.35
2018-11-06T09:20:26.041Z,1001.32
2018-11-06T09:21:26.030Z,1001.31
2018-11-06T09:22:26.059Z,1001.32
2018-11-06T09:23:26.034Z,1001.35
2018-11-06T09:24:26.030Z,1001.34
2018-11-06T09:25:26.040Z,1001.40
2018-11-06T09:26:26.026Z,1001.36
2018-11-06T09:27:26.026Z,1001.34
2018-11-06T09:28:26.022Z,1001.36
2018-11-06T09:29:26.024Z,1001.39
2018-11-06T09:30:26.030Z,1001.38
2018-11-06T09:31:26.031Z,1001.38
2018-11-06T09:32:26.024Z,1001.44
2018-11-06T09:33:26.026Z,1001.39
2018-11-06T09:34:26.025Z,1001.45
2018-11-06T09:35:26.025Z,1001.38
2018-11-06T09:36:26.033Z,1001.41
2018-11-06T09:37:26.041Z,1001.39
2018-11-06T09:38:26.046Z,1001.37
2018-11-06T09:39:26.046Z,1001.39
2018-11-06T09:40:26.026Z,1001.42
2018-11-06T09:41:26.071Z,1001.41
2018-11-06T09:42:26.027Z,1001.40
2018-11-06T09:43:26.029Z,1001.44
2018-11-06T09:44:26.031Z,1001.37
2018-11-06T09:45:26.046Z,1001.36
2018-11-06T09:46:26.024Z,1001.31
2018-11-06T09:47:26.027Z,1001.35
2018-11-06T09:48:26.023Z,1001.34
2018-11-06T09:49:26.033Z,1001.34
2018-11-06T09:50:26.025Z,1001.33
2018-11-06T09:51:26.053Z,1001.28
2018-11-06T09:52:26.024Z,1001.30
2018-11-06T09:53:26.026Z,1001.30
2018-11-06T09:54:26.041Z,1001.28
2018-11-06T09:55:26.046Z,1001.31
2018-11-06T09:56:26.030Z,1001.28
2018-11-06T09:57:26.022Z,1001.32
2018-11-06T09:58:26.020Z,1001.35
2018-11-06T09:59:26.025Z,1001.31
2018-11-06T10:00:26.026Z,1001.31
2018-11-06T10:01:26.021Z,1001.33
2018-11-06T10:02:26.020Z,1001.28
2018-11-06T10:03:26.022Z,1001.31
2018-11-06T10:04:26.018Z,1001.25
2018-11-06T10:05:26.045Z,1001.24
2018-11-06T10:06:26.065Z,1001.23
2018-11-06T10:07:26.210Z,1001.23
2018-11-06T10:08:26.071Z,1001.24
2018-11-06T10:09:26.025Z,1001.25
2018-11-06T10:10:26.075Z,1001.26
2018-11-06T10:11:26.109Z,1001.27
2018-11-06T10:12:26.025Z,1001.30
2018-11-06T10:13:26.018Z,1001.29
2018-11-06T10:14:26.022Z,1001.33
2018-11-06T10:15:26.066Z,1001.33
2018-11-06T10:16:26.017Z,1001.34
2018-11-06T10:17:26.016Z,1001.35
2018-11-06T10:18:26.021Z,1001.36
2018-11-06T10:19:26.023Z,1001.33
2018-11-06T10:20:26.019Z,1001.37
2018-11-06T10:21:26.067Z,1001.38
2018-11-06T10:22:26.020Z,1001.37
2018-11-06T10:23:26.020Z,1001.35
2018-11-06T10:24:26.025Z,1001.39
2018-11-06T10:25:26.043Z,1001.37
2018-11-06T10:26:26.050Z,1001.36
2018-11-06T10:27:26.023Z,1001.35
2018-11-06T10:28:26.021Z,1001.31
2018-11-06T10:29:26.019Z,1001.28
2018-11-06T10:30:26.017Z,1001.26
2018-11-06T10:31:26.016Z,1001.26
2018-11-06T10:32:26.018Z,1001.18
2018-11-06T10:33:26.022Z,1001.22
2018-11-06T10:34:26.042Z,1001.19
2018-11-06T10:35:26.038Z,1001.20
2018-11-06T10:36:26.013Z,1001.25
2018-11-06T10:37:26.025Z,1001.19
2018-11-06T10:38:26.016Z,1001.19
2018-11-06T10:39:26.015Z,1001.20
2018-11-06T10:40:26.050Z,1001.22
2018-11-06T10:41:26.010Z,1001.18
2018-11-06T10:42:26.038Z,1001.17
2018-11-06T10:43:26.016Z,1001.16
2018-11-06T10:44:26.005Z,1001.14
2018-11-06T10:45:26.008Z,1001.10
2018-11-06T10:46:26.002Z,1001.15
2018-11-06T10:47:26.009Z,1001.15
2018-11-06T10:48:25.996Z,1001.13
2018-11-06T10:49:26.008Z,1001.11
2018-11-06T10:50:26.010Z,1001.12
2018-11-06T10:51:25.994Z,1001.07
2018-11-06T10:52:25.993Z,1001.03
2018-11-06T10:53:25.989Z,1001.03
2018-11-06T10:54:25.993Z,1000.98
2018-11-06T10:55:25.999Z,1000.95
2018-11-06T10:56:25.987Z,1000.96
2018-11-06T10:57:25.987Z,1000.98
2018-11-06T10:58:25.983Z,1000.97
2018-11-06T10:59:25.982Z,1000.99
2018-11-06T11:00:26.012Z,1001.04
2018-11-06T11:01:25.967Z,1001.02
2018-11-06T11:02:25.968Z,1001.03
2018-11-06T11:03:25.966Z,1001.04
2018-11-06T11:04:25.964Z,1001.00
2018-11-06T11:05:25.963Z,1000.99
2018-11-06T11:06:25.976Z,1000.94
2018-11-06T11:07:25.956Z,1000.95
2018-11-06T11:08:25.958Z,1000.95
2018-11-06T11:09:25.971Z,1000.93
2018-11-06T11:10:25.946Z,1000.93
2018-11-06T11:11:25.952Z,1000.96
2018-11-06T11:12:25.969Z,1000.94
2018-11-06T11:13:26.012Z,1000.95
2018-11-06T11:14:25.997Z,1000.87
2018-11-06T11:15:25.961Z,1000.88
2018-11-06T11:16:25.942Z,1000.85
2018-11-06T11:17:25.967Z,1000.84
2018-11-06T11:18:25.945Z,1000.80
2018-11-06T11:19:25.939Z,1000.77
2018-11-06T11:20:25.937Z,1000.79
2018-11-06T11:21:25.936Z,1000.78
2018-11-06T11:22:25.957Z,1000.75
2018-11-06T11:23:25.932Z,1000.76
2018-11-06T11:24:25.934Z,1000.78
2018-11-06T11:25:26.030Z,1000.78
2018-11-06T11:26:25.945Z,1000.77
2018-11-06T11:27:25.951Z,1000.81
2018-11-06T11:28:25.928Z,1000.71
2018-11-06T11:29:25.945Z,1000.71
2018-11-06T11:30:25.932Z,1000.71
2018-11-06T11:31:25.990Z,1000.69
2018-11-06T11:32:25.933Z,1000.70
2018-11-06T11:33:25.936Z,1000.68
2018-11-06T11:34:25.950Z,1000.65
2018-11-06T11:35:25.928Z,1000.69
2018-11-06T11:36:25.962Z,1000.69
2018-11-06T11:37:25.921Z,1000.67
2018-11-06T11:38:25.933Z,1000.66
2018-11-06T11:39:25.933Z,1000.64
2018-11-06T11:40:25.936Z,1000.53
2018-11-06T11:41:25.947Z,1000.57
2018-11-06T11:42:25.924Z,1000.59
2018-11-06T11:43:25.922Z,1000.59
2018-11-06T11:44:25.931Z,1000.56
2018-11-06T11:45:25.921Z,1000.54
2018-11-06T11:46:25.925Z,1000.55
2018-11-06T11:47:25.928Z,1000.50
2018-11-06T11:48:25.927Z,1000.55
2018-11-06T11:49:25.926Z,1000.57
2018-11-06T11:50:25.927Z,1000.56
2018-11-06T11:51:25.917Z,1000.52
2018-11-06T11:52:25.948Z,1000.50
2018-11-06T11:53:25.919Z,1000.49
2018-11-06T11:54:25.918Z,1000.49
2018-11-06T11:55:25.922Z,1000.52
2018-11-06T11:56:25.938Z,1000.51
2018-11-06T11:57:25.915Z,1000.51
2018-11-06T11:58:25.917Z,1000.53
2018-11-06T11:59:25.910Z,1000.55
2018-11-06T12:00:25.912Z,1000.57
2018-11-06T12:01:25.908Z,1000.55
2018-11-06T12:02:25.926Z,1000.54
2018-11-06T12:03:25.927Z,1000.54
2018-11-06T12:04:25.908Z,1000.54
2018-11-06T12:05:25.900Z,1000.49
2018-11-06T12:06:25.905Z,1000.50
2018-11-06T12:07:25.927Z,1000.45
2018-11-06T12:08:25.902Z,1000.45
2018-11-06T12:09:25.907Z,1000.43
2018-11-06T12:10:25.890Z,1000.45
2018-11-06T12:11:25.892Z,1000.42
2018-11-06T12:12:25.886Z,1000.44
2018-11-06T12:13:25.891Z,1000.45
2018-11-06T12:14:25.892Z,1000.40
2018-11-06T12:15:25.911Z,1000.37
2018-11-06T12:16:25.879Z,1000.37