createdAt,value
2022-12-23T00:04:36.051Z,3.81
2022-12-23T00:09:38.757Z,3.81
2022-12-23T00:15:00.238Z,3.81
2022-12-23T00:20:04.368Z,3.80
2022-12-23T00:25:07.381Z,3.80
2022-12-23T00:30:11.027Z,3.82
2022-12-23T00:35:13.842Z,3.82
2022-12-23T00:40:35.486Z,3.85
2022-12-23T00:45:38.314Z,3.86
2022-12-23T00:50:41.051Z,3.87
2022-12-23T00:55:47.817Z,3.88
2022-12-23T01:01:11.817Z,3.86
2022-12-23T01:06:15.074Z,3.87
2022-12-23T01:11:17.712Z,3.89
2022-12-23T01:16:20.542Z,3.89
2022-12-23T01:21:23.617Z,3.89
2022-12-23T01:26:27.111Z,3.88
2022-12-23T01:31:29.971Z,3.87
2022-12-23T01:36:32.979Z,3.87
2022-12-23T01:41:54.635Z,3.85
2022-12-23T01:46:57.362Z,3.85
2022-12-23T01:52:00.211Z,3.86
2022-12-23T01:57:03.012Z,3.83
2022-12-23T02:02:24.570Z,3.80
2022-12-23T02:07:47.141Z,3.77
2022-12-23T02:13:04.919Z,3.75
2022-12-23T02:18:46.354Z,3.74
2022-12-23T02:24:01.312Z,3.72
2022-12-23T02:29:22.305Z,3.71
2022-12-23T02:34:30.773Z,3.70
2022-12-23T02:40:01.503Z,3.67
2022-12-23T02:45:17.839Z,3.62
2022-12-23T02:50:28.036Z,3.62
2022-12-23T02:55:35.946Z,3.56
2022-12-23T03:00:41.328Z,3.53
2022-12-23T03:05:46.964Z,3.53
2022-12-23T03:11:12.110Z,3.49
2022-12-23T03:16:24.403Z,3.44
2022-12-23T03:21:37.786Z,3.43
2022-12-23T03:27:05.026Z,3.42
2022-12-23T03:32:08.645Z,3.40
2022-12-23T03:37:14.436Z,3.43
2022-12-23T03:42:29.829Z,3.46
2022-12-23T03:47:38.670Z,3.48
2022-12-23T03:52:59.853Z,3.50
2022-12-23T03:58:17.228Z,3.51
2022-12-23T04:03:34.992Z,3.46
2022-12-23T04:08:39.672Z,3.45
2022-12-23T04:13:42.441Z,3.43
2022-12-23T04:18:45.142Z,3.44
2022-12-23T04:23:47.856Z,3.48
2022-12-23T04:28:50.524Z,3.52
2022-12-23T04:33:53.221Z,3.53
2022-12-23T04:38:55.943Z,3.51
2022-12-23T04:43:58.676Z,3.50
2022-12-23T04:49:01.396Z,3.53
2022-12-23T04:54:04.197Z,3.57
2022-12-23T04:59:06.897Z,3.53
2022-12-23T05:04:10.173Z,3.50
2022-12-23T05:09:12.808Z,3.50
2022-12-23T05:14:15.492Z,3.49
2022-12-23T05:19:18.229Z,3.51
2022-12-23T05:24:20.963Z,3.46
2022-12-23T05:29:23.831Z,3.38
2022-12-23T05:34:26.620Z,3.34
2022-12-23T05:39:29.569Z,3.31
2022-12-23T05:44:32.383Z,3.29
2022-12-23T05:49:35.095Z,3.30
2022-12-23T05:54:37.809Z,3.32
2022-12-23T05:59:40.550Z,3.31
2022-12-23T06:04:43.289Z,3.32
2022-12-23T06:09:45.984Z,3.35
2022-12-23T06:14:48.684Z,3.41
2022-12-23T06:19:51.480Z,3.46
2022-12-23T06:24:54.151Z,3.41
2022-12-23T06:29:57.094Z,3.37
2022-12-23T06:34:59.776Z,3.35
2022-12-23T06:40:02.652Z,3.32
2022-12-23T06:45:05.882Z,3.29
2022-12-23T06:50:09.244Z,3.27
2022-12-23T06:55:12.647Z,3.27
2022-12-23T07:00:16.272Z,3.28
2022-12-23T07:05:19.022Z,3.28
2022-12-23T07:10:21.735Z,3.29
2022-12-23T07:15:24.467Z,3.28
2022-12-23T07:20:29.416Z,3.28
2022-12-23T07:25:32.122Z,3.25
2022-12-23T07:30:35.455Z,3.23
2022-12-23T07:35:38.297Z,3.23
2022-12-23T07:40:41.253Z,3.22
2022-12-23T07:45:44.054Z,3.22
2022-12-23T07:50:46.795Z,3.22
2022-12-23T07:55:56.434Z,3.24
2022-12-23T08:01:01.533Z,3.28
2022-12-23T08:06:12.366Z,3.33
2022-12-23T08:11:16.012Z,3.38
2022-12-23T08:16:19.425Z,3.44
2022-12-23T08:21:22.311Z,3.47
2022-12-23T08:26:25.253Z,3.52
2022-12-23T08:31:33.666Z,3.54
2022-12-23T08:36:36.798Z,3.60
2022-12-23T08:41:42.318Z,3.63
2022-12-23T08:46:45.668Z,3.63
2022-12-23T08:51:48.830Z,3.62
2022-12-23T08:56:51.570Z,3.67
2022-12-23T09:01:54.430Z,3.73
2022-12-23T09:06:57.269Z,3.71
2022-12-23T09:12:00.019Z,3.73
2022-12-23T09:17:02.721Z,3.73
2022-12-23T09:22:05.435Z,3.75
2022-12-23T09:27:08.254Z,3.80
2022-12-23T09:32:11.129Z,3.79
2022-12-23T09:37:16.717Z,3.75
2022-12-23T09:42:30.220Z,3.69
2022-12-23T09:47:34.174Z,3.69
2022-12-23T09:52:50.419Z,3.70
2022-12-23T09:58:01.183Z,3.68
2022-12-23T10:03:27.165Z,3.70
2022-12-23T10:08:29.894Z,3.71
2022-12-23T10:13:38.405Z,3.75
2022-12-23T10:18:45.003Z,3.81
2022-12-23T10:23:52.744Z,3.81
2022-12-23T10:29:18.701Z,3.87
2022-12-23T10:35:51.301Z,3.95
2022-12-23T10:40:49.167Z,3.97
2022-12-23T10:46:03.067Z,3.98
2022-12-23T10:51:23.095Z,4.02
2022-12-23T10:56:28.781Z,4.03
2022-12-23T11:01:32.347Z,4.04
2022-12-23T11:06:40.974Z,4.05
2022-12-23T11:12:04.939Z,4.09
2022-12-23T11:17:29.134Z,4.12
2022-12-23T11:22:31.866Z,4.15
2022-12-23T11:27:35.092Z,4.27
2022-12-23T11:32:37.820Z,4.38
2022-12-23T11:37:43.053Z,4.50
2022-12-23T11:42:53.382Z,4.63
2022-12-23T11:47:57.968Z,4.73
2022-12-23T11:53:09.712Z,4.85
2022-12-23T11:58:19.672Z,4.89
2022-12-23T12:03:27.979Z,4.85
2022-12-23T12:08:35.587Z,4.75
2022-12-23T12:13:43.592Z,4.64
2022-12-23T12:18:53.664Z,4.57
2022-12-23T12:24:19.528Z,4.47
2022-12-23T12:29:45.818Z,4.39
2022-12-23T12:34:57.099Z,4.36
2022-12-23T12:40:04.095Z,4.27
2022-12-23T12:45:12.860Z,4.19
2022-12-23T12:50:23.579Z,4.15
2022-12-23T12:55:29.918Z,4.12
2022-12-23T13:00:45.576Z,4.14
2022-12-23T13:06:00.587Z,4.16
2022-12-23T13:11:14.134Z,4.11
2022-12-23T13:16:16.766Z,4.10
2022-12-23T13:22:07.241Z,4.13
2022-12-23T13:27:19.298Z,4.18
2022-12-23T13:32:37.541Z,4.19
2022-12-23T13:37:59.272Z,4.18
2022-12-23T13:43:19.311Z,4.19
2022-12-23T13:48:44.216Z,4.20
2022-12-23T13:54:12.219Z,4.13
2022-12-23T13:59:16.468Z,4.11
2022-12-23T14:04:35.824Z,4.09
2022-12-23T14:09:39.300Z,4.04
2022-12-23T14:14:59.642Z,4.00
2022-12-23T14:20:27.410Z,3.99
2022-12-23T14:26:16.597Z,3.95
2022-12-23T14:31:34.971Z,3.94
2022-12-23T14:36:37.834Z,3.94
2022-12-23T14:41:52.907Z,3.91
2022-12-23T14:46:57.370Z,3.85
2022-12-23T14:52:46.497Z,3.83
2022-12-23T14:57:57.212Z,3.79
2022-12-23T15:03:01.523Z,3.73
2022-12-23T15:08:05.189Z,3.74
2022-12-23T15:13:17.098Z,3.76
2022-12-23T15:18:20.159Z,3.76
2022-12-23T15:23:22.862Z,3.74
2022-12-23T15:28:36.260Z,3.73
2022-12-23T15:39:09.780Z,3.67
2022-12-23T15:44:23.505Z,3.67
2022-12-23T15:49:26.340Z,3.67
2022-12-23T15:54:35.439Z,3.65
2022-12-23T15:59:39.266Z,3.60
2022-12-23T16:04:42.258Z,3.56
2022-12-23T16:09:44.929Z,3.53
2022-12-23T16:15:00.573Z,3.52
2022-12-23T16:20:15.755Z,3.55
2022-12-23T16:25:32.005Z,3.52
2022-12-23T16:30:41.919Z,3.51
2022-12-23T16:35:44.646Z,3.52
2022-12-23T16:40:53.931Z,3.52
2022-12-23T16:45:58.060Z,3.53
2022-12-23T16:51:03.505Z,3.52
2022-12-23T16:56:18.452Z,3.51
2022-12-23T17:01:24.058Z,3.56
2022-12-23T17:06:27.291Z,3.58
2022-12-23T17:11:37.356Z,3.54
2022-12-23T17:16:40.217Z,3.52
2022-12-23T17:21:46.053Z,3.50
2022-12-23T17:26:49.122Z,3.48
2022-12-23T17:31:52.079Z,3.48
2022-12-23T17:36:54.931Z,3.49
2022-12-23T17:41:57.663Z,3.47
2022-12-23T17:47:01.083Z,3.44
2022-12-23T17:52:06.784Z,3.45
2022-12-23T17:57:18.157Z,3.45
2022-12-23T18:02:22.143Z,3.42
2022-12-23T18:07:26.175Z,3.42
2022-12-23T18:12:38.155Z,3.42
2022-12-23T18:17:40.866Z,3.39
2022-12-23T18:22:45.865Z,3.39
2022-12-23T18:27:49.223Z,3.41
2022-12-23T18:32:51.885Z,3.42
2022-12-23T18:37:55.670Z,3.43
2022-12-23T18:42:58.366Z,3.39
2022-12-23T18:48:03.048Z,3.35
2022-12-23T18:53:07.574Z,3.33
2022-12-23T18:58:13.166Z,3.31
2022-12-23T19:03:25.571Z,3.27
2022-12-23T19:08:28.272Z,3.29
2022-12-23T19:13:30.995Z,3.31
2022-12-23T19:18:33.728Z,3.30
2022-12-23T19:23:37.303Z,3.30
2022-12-23T19:28:44.256Z,3.26
2022-12-23T19:33:47.280Z,3.26
2022-12-23T19:38:50.687Z,3.24
2022-12-23T19:43:53.422Z,3.22
2022-12-23T19:48:56.201Z,3.25
2022-12-23T19:53:58.928Z,3.25
2022-12-23T19:59:02.463Z,3.22
2022-12-23T20:04:05.178Z,3.25
2022-12-23T20:09:11.457Z,3.25
2022-12-23T20:14:17.121Z,3.26
2022-12-23T20:19:20.275Z,3.25
2022-12-23T20:24:23.100Z,3.24
2022-12-23T20:29:25.871Z,3.20
2022-12-23T20:34:30.830Z,3.22
2022-12-23T20:39:37.581Z,3.22
2022-12-23T20:44:40.272Z,3.19
2022-12-23T20:49:42.972Z,3.21
2022-12-23T20:54:45.681Z,3.18
2022-12-23T20:59:48.360Z,3.16
2022-12-23T21:04:51.115Z,3.15
2022-12-23T21:09:53.867Z,3.15
2022-12-23T21:14:56.540Z,3.14
2022-12-23T21:20:06.948Z,3.08
2022-12-23T21:25:10.692Z,3.03
2022-12-23T21:30:13.721Z,2.94
2022-12-23T21:35:16.472Z,2.84
2022-12-23T21:40:19.289Z,2.77
2022-12-23T21:45:22.031Z,2.68
2022-12-23T21:50:24.831Z,2.64
2022-12-23T21:55:27.537Z,2.58
2022-12-23T22:00:30.361Z,2.53
2022-12-23T22:05:33.104Z,2.55
2022-12-23T22:10:38.442Z,2.53
2022-12-23T22:15:42.959Z,2.45
2022-12-23T22:20:46.522Z,2.37
2022-12-23T22:25:54.499Z,2.35
2022-12-23T22:31:12.590Z,2.35
2022-12-23T22:36:16.774Z,2.33
2022-12-23T22:41:19.897Z,2.28
2022-12-23T22:46:24.550Z,2.21
2022-12-23T22:51:30.088Z,2.17
2022-12-23T22:56:32.852Z,2.18
2022-12-23T23:01:36.696Z,2.21
2022-12-23T23:06:39.453Z,2.21
2022-12-23T23:11:44.341Z,2.15
2022-12-23T23:16:47.488Z,2.12
2022-12-23T23:21:50.239Z,2.10
2022-12-23T23:26:52.945Z,2.11
2022-12-23T23:31:55.668Z,2.15
2022-12-23T23:36:58.494Z,2.14
2022-12-23T23:42:01.229Z,2.04
2022-12-23T23:47:04.082Z,2.03
2022-12-23T23:52:06.758Z,2.06
2022-12-23T23:57:10.484Z,2.02
