createdAt,value
2018-07-24T00:00:08.410Z,20.72
2018-07-24T00:02:36.398Z,20.67
2018-07-24T00:05:04.414Z,20.68
2018-07-24T00:07:32.207Z,20.55
2018-07-24T00:10:02.256Z,20.59
2018-07-24T00:12:30.327Z,20.73
2018-07-24T00:14:58.118Z,20.67
2018-07-24T00:17:25.907Z,20.39
2018-07-24T00:19:53.692Z,20.32
2018-07-24T00:22:21.723Z,20.22
2018-07-24T00:24:49.606Z,20.21
2018-07-24T00:27:17.462Z,20.22
2018-07-24T00:29:45.298Z,20.18
2018-07-24T00:32:13.103Z,20.07
2018-07-24T00:34:40.999Z,20.09
2018-07-24T00:37:08.784Z,19.96
2018-07-24T00:39:36.542Z,19.91
2018-07-24T00:42:04.538Z,20.05
2018-07-24T00:44:32.358Z,20.06
2018-07-24T00:47:00.108Z,19.92
2018-07-24T00:49:27.968Z,19.84
2018-07-24T00:51:55.731Z,19.82
2018-07-24T00:54:23.467Z,19.71
2018-07-24T00:56:51.247Z,19.86
2018-07-24T00:59:19.067Z,19.83
2018-07-24T01:01:46.879Z,19.72
2018-07-24T01:04:14.642Z,19.67
2018-07-24T01:06:42.439Z,19.49
2018-07-24T01:09:10.898Z,19.49
2018-07-24T01:11:38.971Z,19.42
2018-07-24T01:14:06.919Z,19.36
2018-07-24T01:16:34.781Z,19.37
2018-07-24T01:19:02.599Z,19.36
2018-07-24T01:21:30.395Z,19.36
2018-07-24T01:23:58.252Z,19.21
2018-07-24T01:26:25.998Z,19.14
2018-07-24T01:28:53.863Z,19.16
2018-07-24T01:31:21.674Z,19.12
2018-07-24T01:33:49.619Z,19.01
2018-07-24T01:36:17.448Z,18.92
2018-07-24T01:38:45.319Z,18.94
2018-07-24T01:41:13.089Z,19.09
2018-07-24T01:43:40.885Z,19.03
2018-07-24T01:46:08.679Z,19.04
2018-07-24T01:48:36.526Z,18.95
2018-07-24T01:51:04.344Z,18.93
2018-07-24T01:53:32.125Z,18.90
2018-07-24T01:55:59.996Z,18.92
2018-07-24T01:58:27.789Z,18.76
2018-07-24T02:01:00.276Z,18.78
2018-07-24T02:03:27.987Z,18.66
2018-07-24T02:05:55.803Z,18.70
2018-07-24T02:08:23.591Z,18.61
2018-07-24T02:10:51.423Z,18.53
2018-07-24T02:13:19.251Z,18.62
2018-07-24T02:15:47.031Z,18.46
2018-07-24T02:18:15.186Z,18.43
2018-07-24T02:20:42.993Z,18.40
2018-07-24T02:23:10.951Z,18.30
2018-07-24T02:25:38.748Z,18.51
2018-07-24T02:28:07.303Z,18.39
2018-07-24T02:30:35.120Z,18.34
2018-07-24T02:33:03.255Z,18.36
2018-07-24T02:35:31.081Z,18.35
2018-07-24T02:37:58.880Z,18.26
2018-07-24T02:40:26.657Z,18.24
2018-07-24T02:42:54.453Z,18.21
2018-07-24T02:45:22.255Z,18.28
2018-07-24T02:47:50.045Z,18.08
2018-07-24T02:50:17.789Z,18.07
2018-07-24T02:52:45.599Z,18.09
2018-07-24T02:55:13.422Z,17.99
2018-07-24T02:57:41.216Z,18.06
2018-07-24T03:00:09.006Z,17.96
2018-07-24T03:02:36.806Z,17.88
2018-07-24T03:05:05.200Z,17.94
2018-07-24T03:07:33.039Z,17.81
2018-07-24T03:10:00.860Z,17.68
2018-07-24T03:12:28.599Z,17.66
2018-07-24T03:14:56.392Z,17.69
2018-07-24T03:17:24.167Z,17.63
2018-07-24T03:19:52.064Z,17.74
2018-07-24T03:22:19.855Z,17.67
2018-07-24T03:24:47.596Z,17.63
2018-07-24T03:27:15.461Z,17.63
2018-07-24T03:29:43.220Z,17.62
2018-07-24T03:32:11.004Z,17.48
2018-07-24T03:34:38.806Z,17.49
2018-07-24T03:37:06.649Z,17.71
2018-07-24T03:39:34.566Z,17.67
2018-07-24T03:42:02.274Z,17.58
2018-07-24T03:44:30.078Z,17.49
2018-07-24T03:46:57.861Z,17.56
2018-07-24T03:49:25.647Z,17.42
2018-07-24T03:51:53.467Z,17.43
2018-07-24T03:54:21.303Z,17.35
2018-07-24T03:56:49.092Z,17.32
2018-07-24T03:59:16.803Z,17.26
2018-07-24T04:01:44.623Z,17.43
2018-07-24T04:04:12.427Z,17.42
2018-07-24T04:06:40.232Z,17.22
2018-07-24T04:09:09.346Z,17.22
2018-07-24T04:11:37.500Z,17.24
2018-07-24T04:14:05.317Z,17.21
2018-07-24T04:16:33.147Z,17.18
2018-07-24T04:19:00.939Z,17.21
2018-07-24T04:21:28.756Z,17.25
2018-07-24T04:23:56.635Z,17.30
2018-07-24T04:26:24.471Z,17.31
2018-07-24T04:28:52.214Z,17.33
2018-07-24T04:31:19.990Z,17.40
2018-07-24T04:33:47.768Z,17.39
2018-07-24T04:36:15.621Z,17.39
2018-07-24T04:38:43.464Z,17.50
2018-07-24T04:41:11.243Z,17.56
2018-07-24T04:43:38.974Z,17.56
2018-07-24T04:46:06.791Z,17.61
2018-07-24T04:48:34.611Z,17.63
2018-07-24T04:51:02.449Z,17.64
2018-07-24T04:53:30.225Z,17.76
2018-07-24T04:55:58.167Z,17.77
2018-07-24T04:58:25.947Z,17.82
2018-07-24T05:00:53.943Z,17.91
2018-07-24T05:03:21.820Z,17.95
2018-07-24T05:05:49.483Z,18.04
2018-07-24T05:08:17.295Z,18.14
2018-07-24T05:10:45.105Z,18.25
2018-07-24T05:13:13.003Z,18.48
2018-07-24T05:15:40.736Z,18.93
2018-07-24T05:18:08.508Z,19.41
2018-07-24T05:20:36.272Z,20.01
2018-07-24T05:23:04.132Z,20.64
2018-07-24T05:25:31.860Z,21.25
2018-07-24T05:27:59.659Z,21.82
2018-07-24T05:30:27.467Z,22.29
2018-07-24T05:32:55.251Z,22.93
2018-07-24T05:35:23.051Z,23.52
2018-07-24T05:37:50.790Z,24.01
2018-07-24T05:40:18.559Z,24.60
2018-07-24T05:42:46.372Z,24.91
2018-07-24T05:45:14.199Z,25.01
2018-07-24T05:47:41.979Z,25.08
2018-07-24T05:50:09.774Z,24.98
2018-07-24T05:52:37.608Z,24.85
2018-07-24T05:55:05.517Z,24.78
2018-07-24T05:57:33.267Z,24.85
2018-07-24T06:00:01.097Z,25.21
2018-07-24T06:02:28.924Z,25.43
2018-07-24T06:04:56.744Z,25.74
2018-07-24T06:07:24.575Z,25.72
2018-07-24T06:09:52.340Z,25.83
2018-07-24T06:12:20.221Z,25.76
2018-07-24T06:14:48.039Z,25.59
2018-07-24T06:17:15.820Z,25.74
2018-07-24T06:19:43.623Z,25.92
2018-07-24T06:22:11.433Z,25.61
2018-07-24T06:24:40.127Z,26.00
2018-07-24T06:27:08.468Z,26.20
2018-07-24T06:29:36.416Z,26.34
2018-07-24T06:32:04.487Z,26.09
2018-07-24T06:34:32.336Z,26.18
2018-07-24T06:37:00.163Z,26.11
2018-07-24T06:39:27.984Z,26.13
2018-07-24T06:41:55.711Z,25.97
2018-07-24T06:44:23.496Z,25.85
2018-07-24T06:46:51.344Z,25.76
2018-07-24T06:49:19.192Z,25.70
2018-07-24T06:51:47.141Z,25.65
2018-07-24T06:54:14.876Z,25.41
2018-07-24T06:56:42.795Z,25.46
2018-07-24T06:59:10.511Z,25.41
2018-07-24T07:01:38.324Z,25.32
2018-07-24T07:04:06.187Z,25.56
2018-07-24T07:06:34.060Z,25.57
2018-07-24T07:09:03.800Z,25.52
2018-07-24T07:11:32.074Z,25.61
2018-07-24T07:13:59.980Z,25.75
2018-07-24T07:16:27.796Z,25.69
2018-07-24T07:18:55.895Z,25.77
2018-07-24T07:21:23.771Z,25.56
2018-07-24T07:23:51.540Z,25.65
2018-07-24T07:26:19.551Z,25.67
2018-07-24T07:28:47.331Z,25.70
2018-07-24T07:31:15.287Z,25.69
2018-07-24T07:33:43.147Z,25.72
2018-07-24T07:36:11.048Z,25.69
2018-07-24T07:38:38.939Z,25.70
2018-07-24T07:41:06.684Z,25.81
2018-07-24T07:43:34.560Z,25.67
2018-07-24T07:46:02.463Z,25.69
2018-07-24T07:48:30.294Z,25.63
2018-07-24T07:50:58.135Z,25.76
2018-07-24T07:53:25.884Z,25.79
2018-07-24T07:55:53.688Z,25.77
2018-07-24T07:58:21.533Z,25.83
2018-07-24T08:00:49.264Z,25.88
2018-07-24T08:03:17.039Z,25.91
2018-07-24T08:05:44.799Z,25.96
2018-07-24T08:08:12.585Z,26.04
2018-07-24T08:10:40.347Z,26.06
2018-07-24T08:13:08.148Z,26.12
2018-07-24T08:15:35.892Z,26.21
2018-07-24T08:18:03.727Z,26.27
2018-07-24T08:20:31.527Z,26.31
2018-07-24T08:22:59.334Z,26.36
2018-07-24T08:25:27.081Z,26.47
2018-07-24T08:27:54.946Z,26.50
2018-07-24T08:30:22.698Z,26.54
2018-07-24T08:32:50.611Z,26.64
2018-07-24T08:35:18.536Z,26.73
2018-07-24T08:37:46.285Z,26.79
2018-07-24T08:40:14.075Z,26.85
2018-07-24T08:42:41.840Z,26.89
2018-07-24T08:45:09.664Z,26.93
2018-07-24T08:47:37.451Z,27.09
2018-07-24T08:50:05.617Z,27.23
2018-07-24T08:52:33.499Z,27.44
2018-07-24T08:55:01.676Z,27.61
2018-07-24T08:57:29.220Z,27.86
2018-07-24T08:59:58.585Z,28.16
2018-07-24T09:02:33.821Z,28.24
2018-07-24T09:05:11.843Z,28.38
2018-07-24T09:07:39.844Z,28.44
2018-07-24T09:10:08.012Z,28.41
2018-07-24T09:12:36.392Z,28.45
2018-07-24T09:15:04.697Z,28.45
2018-07-24T09:17:32.464Z,28.48
2018-07-24T09:20:00.421Z,28.49
2018-07-24T09:22:28.447Z,28.49
2018-07-24T09:24:56.273Z,28.56
2018-07-24T09:27:24.087Z,28.60
2018-07-24T09:29:51.909Z,28.70
2018-07-24T09:32:19.744Z,28.74
2018-07-24T09:34:47.595Z,28.86
2018-07-24T09:37:15.312Z,28.86
2018-07-24T09:39:43.155Z,28.97
2018-07-24T09:42:11.024Z,29.01
2018-07-24T09:44:38.824Z,29.19
2018-07-24T09:47:06.791Z,29.27
2018-07-24T09:49:34.544Z,29.37
2018-07-24T09:52:02.272Z,29.48
2018-07-24T09:54:30.076Z,29.55
2018-07-24T09:56:57.908Z,29.84
2018-07-24T09:59:25.692Z,30.62
2018-07-24T10:01:53.470Z,31.23
2018-07-24T10:04:21.272Z,31.99
2018-07-24T10:06:49.067Z,32.48
2018-07-24T10:09:16.852Z,33.34
2018-07-24T10:11:44.633Z,33.91
2018-07-24T10:14:12.434Z,34.14
2018-07-24T10:16:40.363Z,34.43
2018-07-24T10:19:08.028Z,34.61
2018-07-24T10:21:35.881Z,34.68
2018-07-24T10:24:03.752Z,34.98
2018-07-24T10:26:31.543Z,34.98
2018-07-24T10:28:59.358Z,35.63
2018-07-24T10:31:27.156Z,36.02
2018-07-24T10:33:54.911Z,36.26
2018-07-24T10:36:22.766Z,36.60
2018-07-24T10:38:50.533Z,37.34
2018-07-24T10:41:19.415Z,37.74
2018-07-24T10:43:47.223Z,38.13
2018-07-24T10:46:15.208Z,39.43
2018-07-24T10:48:43.424Z,39.91
2018-07-24T10:51:11.309Z,40.43
2018-07-24T10:53:39.656Z,40.90
2018-07-24T10:56:07.532Z,41.40
2018-07-24T10:58:36.339Z,41.92
2018-07-24T11:01:04.239Z,42.28
2018-07-24T11:03:32.370Z,42.67
2018-07-24T11:06:00.213Z,43.41
2018-07-24T11:08:28.057Z,43.55
2018-07-24T11:10:55.855Z,43.72
2018-07-24T11:13:23.620Z,43.74
2018-07-24T11:15:51.424Z,44.12
2018-07-24T11:18:19.211Z,44.18
2018-07-24T11:20:46.997Z,44.52
2018-07-24T11:23:14.976Z,44.60
2018-07-24T11:25:42.619Z,44.70
2018-07-24T11:28:10.339Z,44.88
2018-07-24T11:30:38.224Z,44.72
2018-07-24T11:33:06.113Z,44.83
2018-07-24T11:35:33.998Z,45.24
2018-07-24T11:38:01.703Z,45.07
2018-07-24T11:40:29.515Z,44.98
2018-07-24T11:42:57.335Z,45.34
2018-07-24T11:45:25.199Z,45.20
2018-07-24T11:47:52.979Z,45.38
2018-07-24T11:50:20.815Z,45.70
2018-07-24T11:52:48.626Z,45.97
2018-07-24T11:55:16.475Z,45.55
2018-07-24T11:57:44.267Z,45.68
2018-07-24T12:00:12.064Z,45.86
2018-07-24T12:02:39.960Z,45.62
2018-07-24T12:05:07.745Z,45.38
2018-07-24T12:07:35.536Z,45.47
2018-07-24T12:10:03.889Z,45.68
2018-07-24T12:12:31.684Z,45.30
2018-07-24T12:14:59.456Z,45.28
2018-07-24T12:17:27.267Z,45.12
2018-07-24T12:19:55.088Z,45.12
2018-07-24T12:22:22.962Z,45.28
2018-07-24T12:24:50.830Z,45.44
2018-07-24T12:27:19.041Z,45.35
2018-07-24T12:29:47.141Z,45.20
2018-07-24T12:32:14.977Z,44.84
2018-07-24T12:34:42.863Z,44.97
2018-07-24T12:37:11.242Z,44.73
2018-07-24T12:39:39.094Z,44.37
2018-07-24T12:42:07.126Z,44.40
2018-07-24T12:44:34.945Z,44.35
2018-07-24T12:47:02.762Z,44.50
2018-07-24T12:49:30.586Z,44.17
2018-07-24T12:51:58.387Z,43.99
2018-07-24T12:54:26.263Z,43.87
2018-07-24T12:56:54.144Z,43.97
2018-07-24T12:59:22.213Z,44.03
2018-07-24T13:01:50.016Z,43.98
2018-07-24T13:04:17.846Z,43.92
2018-07-24T13:06:45.554Z,43.78
2018-07-24T13:09:13.272Z,43.56
2018-07-24T13:11:41.114Z,43.47
2018-07-24T13:14:09.083Z,43.15
2018-07-24T13:16:37.006Z,42.66
2018-07-24T13:19:04.863Z,42.31
2018-07-24T13:21:32.718Z,41.98
2018-07-24T13:24:00.562Z,41.82
2018-07-24T13:26:28.400Z,41.61
2018-07-24T13:28:56.179Z,41.25
2018-07-24T13:31:23.971Z,41.26
2018-07-24T13:33:51.752Z,40.98
2018-07-24T13:36:19.504Z,40.76
2018-07-24T13:38:47.303Z,40.66
2018-07-24T13:41:15.147Z,40.41
2018-07-24T13:43:42.967Z,40.34
2018-07-24T13:46:10.755Z,40.08
2018-07-24T13:48:38.583Z,39.79
2018-07-24T13:51:06.380Z,39.47
2018-07-24T13:53:34.131Z,39.25
2018-07-24T13:56:01.917Z,39.18
2018-07-24T13:58:29.730Z,39.00
2018-07-24T14:00:57.604Z,38.88
2018-07-24T14:03:25.424Z,38.86
2018-07-24T14:05:53.219Z,38.84
2018-07-24T14:08:21.046Z,38.67
2018-07-24T14:10:48.772Z,38.36
2018-07-24T14:13:16.607Z,38.21
2018-07-24T14:15:44.379Z,38.15
2018-07-24T14:18:12.227Z,37.97
2018-07-24T14:20:40.024Z,37.97
2018-07-24T14:23:07.871Z,37.77
2018-07-24T14:25:35.707Z,37.54
2018-07-24T14:28:03.531Z,37.35
2018-07-24T14:30:31.355Z,37.22
2018-07-24T14:32:59.150Z,37.16
2018-07-24T14:35:26.996Z,37.11
2018-07-24T14:37:54.792Z,37.10
2018-07-24T14:40:22.627Z,36.79
2018-07-24T14:42:50.368Z,36.74
2018-07-24T14:45:18.151Z,36.68
2018-07-24T14:47:46.022Z,36.70
2018-07-24T14:50:13.798Z,36.55
2018-07-24T14:52:41.695Z,36.60
2018-07-24T14:55:10.139Z,36.27
2018-07-24T14:57:37.975Z,36.20
2018-07-24T15:00:07.380Z,35.94
2018-07-24T15:02:35.277Z,35.97
2018-07-24T15:05:03.290Z,35.85
2018-07-24T15:07:34.787Z,35.75
2018-07-24T15:10:02.855Z,35.80
2018-07-24T15:12:30.651Z,35.82
2018-07-24T15:14:58.927Z,35.87
2018-07-24T15:17:27.042Z,35.84
2018-07-24T15:19:54.858Z,35.64
2018-07-24T15:22:22.807Z,35.47
2018-07-24T15:24:50.600Z,35.35
2018-07-24T15:27:18.423Z,35.28
2018-07-24T15:30:04.638Z,35.28
2018-07-24T15:32:34.207Z,35.25
2018-07-24T15:35:05.488Z,35.13
2018-07-24T15:37:33.352Z,34.93
2018-07-24T15:40:01.187Z,34.92
2018-07-24T15:42:28.952Z,34.74
2018-07-24T15:44:56.796Z,34.70
2018-07-24T15:47:24.540Z,34.66
2018-07-24T15:49:54.061Z,34.61
2018-07-24T15:52:22.297Z,34.66
2018-07-24T15:54:50.303Z,34.66
2018-07-24T15:57:18.135Z,34.46
2018-07-24T15:59:46.220Z,34.41
2018-07-24T16:02:14.008Z,34.51
2018-07-24T16:04:42.019Z,34.43
2018-07-24T16:07:10.771Z,34.39
2018-07-24T16:09:42.448Z,34.37
2018-07-24T16:12:12.766Z,34.33
2018-07-24T16:14:40.575Z,34.26
2018-07-24T16:17:08.439Z,34.15
2018-07-24T16:19:36.462Z,34.09
2018-07-24T16:22:04.319Z,34.08
2018-07-24T16:24:32.604Z,33.96
2018-07-24T16:27:00.532Z,34.03
2018-07-24T16:29:28.428Z,33.99
2018-07-24T16:31:56.239Z,33.98
2018-07-24T16:34:24.084Z,33.94
2018-07-24T16:36:51.871Z,33.90
2018-07-24T16:39:19.625Z,33.89
2018-07-24T16:41:47.499Z,33.82
2018-07-24T16:44:15.315Z,33.81
2018-07-24T16:46:43.301Z,33.82
2018-07-24T16:49:11.127Z,33.82
2018-07-24T16:51:38.963Z,33.80
2018-07-24T16:54:06.776Z,33.76
2018-07-24T16:56:34.571Z,33.73
2018-07-24T16:59:02.399Z,33.77
2018-07-24T17:01:30.284Z,33.71
2018-07-24T17:03:58.126Z,33.65
2018-07-24T17:06:25.927Z,33.63
2018-07-24T17:08:53.727Z,33.64
2018-07-24T17:11:21.731Z,33.60
2018-07-24T17:13:49.557Z,33.56
2018-07-24T17:16:17.604Z,33.39
2018-07-24T17:18:45.384Z,33.33
2018-07-24T17:21:13.232Z,33.33
2018-07-24T17:23:46.849Z,33.28
2018-07-24T17:26:14.703Z,33.21
2018-07-24T17:28:42.530Z,33.20
2018-07-24T17:31:10.270Z,33.06
2018-07-24T17:33:38.151Z,33.06
2018-07-24T17:36:06.030Z,33.01
2018-07-24T17:38:33.798Z,32.94
2018-07-24T17:41:01.580Z,32.93
2018-07-24T17:43:29.343Z,32.89
2018-07-24T17:45:57.469Z,32.85
2018-07-24T17:48:25.443Z,32.80
2018-07-24T17:50:53.064Z,32.77
2018-07-24T17:53:20.878Z,32.67
2018-07-24T17:55:48.655Z,32.70
2018-07-24T17:58:16.857Z,32.66
2018-07-24T18:00:44.642Z,32.62
2018-07-24T18:03:12.429Z,32.58
2018-07-24T18:05:40.171Z,32.53
2018-07-24T18:08:08.023Z,32.47
2018-07-24T18:10:36.951Z,32.40
2018-07-24T18:13:07.908Z,32.24
2018-07-24T18:15:35.759Z,32.21
2018-07-24T18:18:03.495Z,32.13
2018-07-24T18:20:31.370Z,32.07
2018-07-24T18:22:59.701Z,31.99
2018-07-24T18:25:27.489Z,31.95
2018-07-24T18:27:55.356Z,31.87
2018-07-24T18:30:23.137Z,31.80
2018-07-24T18:32:50.927Z,31.67
2018-07-24T18:35:18.864Z,31.48
2018-07-24T18:37:48.484Z,31.40
2018-07-24T18:40:16.371Z,31.29
2018-07-24T18:42:44.189Z,31.25
2018-07-24T18:45:11.987Z,31.20
2018-07-24T18:47:39.750Z,31.11
2018-07-24T18:50:07.600Z,30.98
2018-07-24T18:52:35.311Z,30.81
2018-07-24T18:55:03.086Z,30.76
2018-07-24T18:57:30.910Z,30.76
2018-07-24T18:59:58.851Z,30.68
2018-07-24T19:02:26.714Z,30.52
2018-07-24T19:04:54.504Z,30.40
2018-07-24T19:07:23.366Z,30.24
2018-07-24T19:09:51.163Z,30.15
2018-07-24T19:12:18.997Z,30.03
2018-07-24T19:14:46.779Z,29.90
2018-07-24T19:17:14.623Z,29.82
2018-07-24T19:19:42.367Z,29.59
2018-07-24T19:22:10.244Z,29.45
2018-07-24T19:24:38.003Z,29.33
2018-07-24T19:27:05.884Z,29.44
2018-07-24T19:29:33.730Z,29.29
2018-07-24T19:32:01.521Z,29.15
2018-07-24T19:34:29.385Z,28.98
2018-07-24T19:36:57.231Z,28.93
2018-07-24T19:39:25.020Z,28.68
2018-07-24T19:41:52.875Z,28.69
2018-07-24T19:44:20.627Z,28.72
2018-07-24T19:46:48.456Z,28.67
2018-07-24T19:49:16.265Z,28.60
2018-07-24T19:51:44.067Z,28.27
2018-07-24T19:54:11.896Z,28.07
2018-07-24T19:56:39.724Z,27.89
2018-07-24T19:59:07.550Z,27.73
2018-07-24T20:01:35.339Z,27.74
2018-07-24T20:04:03.155Z,27.61
2018-07-24T20:06:31.099Z,27.55
2018-07-24T20:09:00.590Z,27.47
2018-07-24T20:11:28.527Z,27.36
2018-07-24T20:13:58.887Z,27.20
2018-07-24T20:16:26.801Z,27.17
2018-07-24T20:18:55.114Z,27.11
2018-07-24T20:21:24.541Z,27.02
2018-07-24T20:23:59.414Z,26.98
2018-07-24T20:26:29.279Z,26.76
2018-07-24T20:28:59.020Z,26.75
2018-07-24T20:31:29.812Z,26.77
2018-07-24T20:34:05.020Z,26.73
2018-07-24T20:36:32.789Z,26.82
2018-07-24T20:39:07.489Z,26.71
2018-07-24T20:41:35.817Z,26.77
2018-07-24T20:44:03.737Z,26.70
2018-07-24T20:46:37.377Z,26.72
2018-07-24T20:49:05.505Z,26.76
2018-07-24T20:51:33.415Z,26.42
2018-07-24T20:54:02.813Z,26.37
2018-07-24T20:56:30.594Z,26.18
2018-07-24T20:58:58.977Z,26.22
2018-07-24T21:01:27.833Z,26.21
2018-07-24T21:03:56.336Z,25.91
2018-07-24T21:06:28.568Z,25.68
2018-07-24T21:08:57.755Z,25.86
2018-07-24T21:11:28.359Z,25.97
2018-07-24T21:13:59.088Z,26.01
2018-07-24T21:16:27.544Z,25.84
2018-07-24T21:19:03.125Z,25.70
2018-07-24T21:21:34.550Z,25.79
2018-07-24T21:24:07.423Z,25.74
2018-07-24T21:26:37.616Z,25.57
2018-07-24T21:29:07.130Z,25.33
2018-07-24T21:31:35.519Z,25.15
2018-07-24T21:34:07.524Z,24.96
2018-07-24T21:36:36.731Z,24.82
2018-07-24T21:39:07.999Z,24.87
2018-07-24T21:41:35.827Z,24.75
2018-07-24T21:44:06.280Z,24.63
2018-07-24T21:46:34.249Z,24.66
2018-07-24T21:49:02.331Z,24.60
2018-07-24T21:51:30.095Z,24.70
2018-07-24T21:53:57.883Z,24.87
2018-07-24T21:56:26.407Z,24.75
2018-07-24T21:59:04.175Z,24.59
2018-07-24T22:01:39.119Z,24.48
2018-07-24T22:04:07.549Z,24.67
2018-07-24T22:06:35.656Z,24.72
2018-07-24T22:09:05.930Z,24.74
2018-07-24T22:11:33.739Z,24.57
2018-07-24T22:14:01.795Z,24.42
2018-07-24T22:16:29.621Z,24.10
2018-07-24T22:18:59.693Z,24.07
2018-07-24T22:21:31.506Z,23.98
2018-07-24T22:24:05.094Z,23.91
2018-07-24T22:26:33.992Z,23.88
2018-07-24T22:29:03.314Z,23.74
2018-07-24T22:31:33.373Z,23.97
2018-07-24T22:34:01.224Z,23.76
2018-07-24T22:36:29.023Z,23.59
2018-07-24T22:38:56.843Z,23.62
2018-07-24T22:41:24.643Z,23.51
2018-07-24T22:43:52.479Z,23.60
2018-07-24T22:46:20.343Z,23.48
2018-07-24T22:48:48.059Z,23.33
2018-07-24T22:51:15.868Z,23.22
2018-07-24T22:53:43.640Z,23.15
2018-07-24T22:56:11.566Z,23.10
2018-07-24T22:58:39.394Z,22.99
2018-07-24T23:01:07.154Z,23.04
2018-07-24T23:03:35.017Z,22.96
2018-07-24T23:06:02.837Z,23.00
2018-07-24T23:08:30.594Z,23.07
2018-07-24T23:10:58.436Z,23.03
2018-07-24T23:13:26.199Z,22.93
2018-07-24T23:15:54.031Z,22.83
2018-07-24T23:18:21.827Z,22.87
2018-07-24T23:20:49.532Z,22.73
2018-07-24T23:23:17.304Z,22.72
2018-07-24T23:25:45.106Z,22.68
2018-07-24T23:28:12.883Z,22.56
2018-07-24T23:30:40.676Z,22.52
2018-07-24T23:33:08.535Z,22.55
2018-07-24T23:35:36.323Z,22.47
2018-07-24T23:38:04.707Z,22.32
2018-07-24T23:40:32.562Z,22.28
2018-07-24T23:43:00.375Z,22.31
2018-07-24T23:45:28.187Z,22.31
2018-07-24T23:47:55.959Z,22.23
2018-07-24T23:50:23.732Z,22.22
2018-07-24T23:52:51.543Z,22.23
2018-07-24T23:55:19.374Z,22.35
2018-07-24T23:57:47.260Z,22.21
