createdAt,value
2018-07-19T00:01:36.237Z,16.80
2018-07-19T00:04:05.679Z,16.80
2018-07-19T00:06:34.941Z,16.80
2018-07-19T00:09:06.020Z,16.70
2018-07-19T00:11:35.318Z,16.70
2018-07-19T00:16:33.585Z,16.60
2018-07-19T00:19:02.871Z,16.60
2018-07-19T00:21:32.118Z,16.60
2018-07-19T00:24:01.393Z,16.60
2018-07-19T00:26:30.678Z,16.50
2018-07-19T00:28:59.954Z,16.50
2018-07-19T00:31:29.318Z,16.50
2018-07-19T00:33:58.713Z,16.50
2018-07-19T00:36:28.061Z,16.40
2018-07-19T00:38:57.446Z,16.40
2018-07-19T00:41:26.745Z,16.30
2018-07-19T00:43:56.046Z,16.30
2018-07-19T00:46:25.349Z,16.30
2018-07-19T00:48:54.622Z,16.30
2018-07-19T00:51:23.873Z,16.20
2018-07-19T00:53:53.166Z,16.20
2018-07-19T00:56:22.471Z,16.10
2018-07-19T00:58:51.775Z,16.10
2018-07-19T01:01:21.110Z,16.00
2018-07-19T01:03:50.451Z,16.10
2018-07-19T01:06:19.838Z,16.00
2018-07-19T01:08:49.138Z,16.00
2018-07-19T01:11:18.404Z,16.00
2018-07-19T01:13:47.673Z,15.90
2018-07-19T01:16:16.981Z,15.90
2018-07-19T01:18:46.259Z,15.90
2018-07-19T01:21:15.516Z,15.90
2018-07-19T01:23:44.770Z,15.90
2018-07-19T01:26:14.051Z,15.90
2018-07-19T01:28:43.315Z,15.80
2018-07-19T01:31:12.687Z,15.80
2018-07-19T01:33:41.960Z,15.80
2018-07-19T01:36:11.456Z,15.80
2018-07-19T01:38:40.870Z,15.80
2018-07-19T01:41:27.242Z,15.80
2018-07-19T01:43:56.513Z,15.70
2018-07-19T01:46:25.789Z,15.80
2018-07-19T01:48:55.093Z,15.70
2018-07-19T01:51:24.410Z,15.70
2018-07-19T01:53:53.752Z,15.70
2018-07-19T01:56:23.096Z,15.60
2018-07-19T01:58:52.401Z,15.60
2018-07-19T02:01:21.691Z,15.60
2018-07-19T02:03:50.950Z,15.50
2018-07-19T02:06:20.213Z,15.50
2018-07-19T02:08:49.467Z,15.50
2018-07-19T02:11:18.738Z,15.50
2018-07-19T02:16:17.326Z,15.40
2018-07-19T02:18:46.643Z,15.40
2018-07-19T02:21:16.048Z,15.40
2018-07-19T02:23:45.402Z,15.40
2018-07-19T02:26:14.710Z,15.40
2018-07-19T02:28:43.956Z,15.40
2018-07-19T02:31:13.226Z,15.40
2018-07-19T02:33:42.477Z,15.30
2018-07-19T02:36:11.766Z,15.30
2018-07-19T02:38:41.038Z,15.30
2018-07-19T02:41:10.409Z,15.30
2018-07-19T02:43:39.687Z,15.20
2018-07-19T02:46:09.069Z,15.20
2018-07-19T02:48:38.473Z,15.30
2018-07-19T02:51:07.825Z,15.20
2018-07-19T02:53:37.426Z,15.20
2018-07-19T02:56:06.706Z,15.10
2018-07-19T02:58:35.982Z,15.10
2018-07-19T03:01:05.307Z,15.00
2018-07-19T03:03:34.590Z,15.00
2018-07-19T03:06:04.094Z,15.00
2018-07-19T03:08:33.369Z,14.90
2018-07-19T03:11:02.669Z,14.90
2018-07-19T03:13:32.036Z,14.90
2018-07-19T03:16:01.308Z,14.90
2018-07-19T03:18:30.547Z,14.80
2018-07-19T03:20:59.843Z,14.80
2018-07-19T03:23:29.172Z,14.80
2018-07-19T03:25:58.564Z,14.80
2018-07-19T03:30:56.908Z,14.80
2018-07-19T03:33:26.182Z,14.80
2018-07-19T03:35:55.444Z,14.70
2018-07-19T03:38:24.737Z,14.70
2018-07-19T03:40:54.126Z,14.70
2018-07-19T03:43:23.524Z,14.70
2018-07-19T03:45:52.770Z,14.70
2018-07-19T03:48:22.185Z,14.70
2018-07-19T03:50:51.626Z,14.60
2018-07-19T03:53:20.953Z,14.60
2018-07-19T03:55:50.264Z,14.60
2018-07-19T03:58:19.778Z,14.70
2018-07-19T04:00:49.034Z,14.70
2018-07-19T04:03:18.318Z,14.70
2018-07-19T04:05:47.557Z,14.70
2018-07-19T04:08:16.959Z,14.70
2018-07-19T04:10:46.221Z,14.80
2018-07-19T04:13:15.493Z,14.80
2018-07-19T04:15:44.759Z,14.80
2018-07-19T04:18:14.060Z,13.90
2018-07-19T04:20:43.363Z,14.90
2018-07-19T04:25:42.052Z,15.00
2018-07-19T04:28:11.340Z,15.00
2018-07-19T04:30:40.641Z,15.10
2018-07-19T04:33:09.930Z,15.10
2018-07-19T04:35:39.235Z,15.10
2018-07-19T04:38:08.543Z,15.20
2018-07-19T04:40:37.774Z,15.30
2018-07-19T04:43:13.890Z,15.40
2018-07-19T04:45:43.238Z,15.40
2018-07-19T04:48:12.810Z,15.50
2018-07-19T04:50:42.057Z,15.60
2018-07-19T04:53:11.337Z,15.60
2018-07-19T04:55:40.613Z,15.70
2018-07-19T05:00:39.031Z,15.90
2018-07-19T05:03:08.338Z,16.10
2018-07-19T05:05:37.624Z,17.00
2018-07-19T05:08:06.961Z,18.60
2018-07-19T05:10:36.266Z,20.20
2018-07-19T05:13:05.642Z,21.80
2018-07-19T05:15:35.764Z,23.30
2018-07-19T05:18:05.074Z,24.70
2018-07-19T05:20:34.441Z,25.70
2018-07-19T05:23:03.836Z,26.30
2018-07-19T05:25:33.118Z,27.00
2018-07-19T05:28:02.391Z,27.40
2018-07-19T05:30:31.754Z,27.80
2018-07-19T05:33:01.346Z,28.10
2018-07-19T05:35:31.074Z,28.30
2018-07-19T05:40:29.341Z,28.70
2018-07-19T05:42:58.561Z,29.00
2018-07-19T05:45:27.884Z,29.00
2018-07-19T05:47:57.224Z,29.10
2018-07-19T05:50:26.592Z,29.20
2018-07-19T05:53:02.183Z,28.70
2018-07-19T05:55:31.717Z,28.80
2018-07-19T05:58:01.018Z,29.00
2018-07-19T06:00:30.347Z,29.60
2018-07-19T06:02:59.623Z,30.10
2018-07-19T06:05:28.921Z,30.30
2018-07-19T06:07:58.333Z,30.60
2018-07-19T06:10:27.683Z,30.80
2018-07-19T06:12:57.037Z,30.10
2018-07-19T06:15:26.341Z,30.50
2018-07-19T06:17:55.631Z,31.10
2018-07-19T06:23:00.336Z,31.10
2018-07-19T06:25:30.533Z,31.00
2018-07-19T06:27:59.822Z,30.70
2018-07-19T06:30:29.194Z,31.10
2018-07-19T06:32:58.504Z,30.70
2018-07-19T06:35:27.898Z,31.10
2018-07-19T06:37:57.316Z,31.20
2018-07-19T06:40:26.666Z,31.20
2018-07-19T06:42:56.039Z,31.00
2018-07-19T06:45:25.379Z,30.50
2018-07-19T06:47:54.666Z,30.40
2018-07-19T06:50:23.966Z,30.30
2018-07-19T06:52:53.376Z,30.20
2018-07-19T06:55:22.658Z,29.30
2018-07-19T06:57:51.983Z,28.20
2018-07-19T07:00:21.296Z,27.00
2018-07-19T07:02:50.718Z,26.00
2018-07-19T07:05:20.111Z,25.30
2018-07-19T07:07:49.575Z,24.60
2018-07-19T07:10:19.235Z,24.30
2018-07-19T07:12:48.628Z,24.10
2018-07-19T07:15:18.034Z,23.80
2018-07-19T07:17:47.362Z,23.60
2018-07-19T07:20:16.733Z,23.60
2018-07-19T07:22:46.051Z,23.60
2018-07-19T07:25:15.301Z,23.40
2018-07-19T07:27:44.565Z,23.30
2018-07-19T07:30:13.839Z,23.30
2018-07-19T07:32:43.139Z,23.50
2018-07-19T07:35:12.437Z,23.50
2018-07-19T07:37:41.793Z,23.50
2018-07-19T07:40:11.142Z,23.60
2018-07-19T07:42:40.592Z,23.60
2018-07-19T07:45:09.957Z,23.70
2018-07-19T07:47:39.334Z,23.50
2018-07-19T07:50:08.674Z,23.60
2018-07-19T07:52:38.052Z,23.60
2018-07-19T07:55:07.355Z,23.90
2018-07-19T07:57:36.738Z,24.00
2018-07-19T08:00:06.410Z,23.90
2018-07-19T08:05:04.739Z,23.90
2018-07-19T08:07:34.022Z,24.10
2018-07-19T08:10:03.315Z,24.30
2018-07-19T08:12:32.634Z,24.50
2018-07-19T08:15:02.096Z,24.60
2018-07-19T08:17:31.523Z,24.60
2018-07-19T08:20:00.898Z,24.70
2018-07-19T08:24:59.555Z,24.90
2018-07-19T08:27:28.842Z,24.90
2018-07-19T08:29:58.127Z,24.90
2018-07-19T08:32:27.471Z,24.90
2018-07-19T08:34:56.855Z,25.00
2018-07-19T08:37:26.182Z,25.00
2018-07-19T08:39:55.608Z,25.10
2018-07-19T08:42:24.930Z,25.20
2018-07-19T08:44:54.770Z,25.40
2018-07-19T08:47:24.074Z,25.50
2018-07-19T08:52:22.616Z,25.60
2018-07-19T08:54:52.007Z,25.50
2018-07-19T08:57:21.459Z,25.70
2018-07-19T08:59:50.746Z,25.90
2018-07-19T09:02:20.087Z,25.90
2018-07-19T09:04:49.364Z,26.00
2018-07-19T09:07:18.625Z,26.10
2018-07-19T09:09:47.922Z,26.30
2018-07-19T09:12:17.177Z,26.30
2018-07-19T09:14:46.539Z,26.40
2018-07-19T09:17:15.860Z,26.50
2018-07-19T09:19:45.215Z,26.60
2018-07-19T09:24:43.666Z,26.50
2018-07-19T09:29:42.071Z,26.60
2018-07-19T09:32:11.540Z,26.60
2018-07-19T09:34:40.953Z,26.70
2018-07-19T09:39:39.547Z,26.90
2018-07-19T09:42:08.968Z,27.10
2018-07-19T09:44:38.199Z,27.20
2018-07-19T09:47:07.478Z,27.30
2018-07-19T09:49:36.746Z,27.30
2018-07-19T09:52:05.962Z,27.30
2018-07-19T09:54:54.116Z,27.30
2018-07-19T09:57:23.503Z,27.40
2018-07-19T09:59:52.823Z,27.50
2018-07-19T10:02:22.083Z,27.50
2018-07-19T10:04:51.307Z,27.60
2018-07-19T10:07:20.853Z,27.70
2018-07-19T10:09:50.196Z,27.80
2018-07-19T10:12:19.707Z,27.80
2018-07-19T10:14:49.735Z,27.70
2018-07-19T10:17:19.066Z,27.60
2018-07-19T10:19:48.388Z,27.50
2018-07-19T10:22:17.659Z,27.50
2018-07-19T10:24:47.062Z,27.40
2018-07-19T10:27:16.349Z,27.50
2018-07-19T10:29:45.711Z,27.60
2018-07-19T10:32:15.189Z,27.60
2018-07-19T10:34:44.344Z,27.70
2018-07-19T10:37:13.677Z,27.80
2018-07-19T10:39:42.946Z,27.90
2018-07-19T10:44:41.323Z,27.90
2018-07-19T10:47:12.473Z,28.10
2018-07-19T10:49:53.593Z,28.30
2018-07-19T10:52:24.190Z,28.30
2018-07-19T10:54:54.765Z,28.40
2018-07-19T10:57:25.188Z,28.50
2018-07-19T10:59:55.985Z,28.30
2018-07-19T11:02:26.226Z,28.10
2018-07-19T11:04:56.398Z,28.20
2018-07-19T11:07:26.948Z,28.10
2018-07-19T11:09:59.029Z,27.90
2018-07-19T11:12:30.545Z,28.00
2018-07-19T11:15:01.265Z,28.00
2018-07-19T11:17:31.437Z,28.10
2018-07-19T11:20:03.046Z,28.40
2018-07-19T11:22:33.091Z,28.40
2018-07-19T11:25:02.970Z,28.50
2018-07-19T11:27:34.184Z,28.80
2018-07-19T11:30:05.391Z,28.90
2018-07-19T11:32:35.608Z,29.00
2018-07-19T11:35:06.535Z,28.90
2018-07-19T11:37:36.513Z,29.00
2018-07-19T11:40:06.416Z,29.00
2018-07-19T11:42:37.166Z,28.90
2018-07-19T11:45:08.469Z,28.90
2018-07-19T11:47:41.847Z,28.90
2018-07-19T11:50:13.527Z,29.00
2018-07-19T11:52:44.024Z,29.10
2018-07-19T11:55:14.070Z,29.30
2018-07-19T11:57:45.438Z,29.10
2018-07-19T12:00:16.151Z,29.10
2018-07-19T12:02:47.407Z,28.70
2018-07-19T12:05:17.498Z,28.70
2018-07-19T12:07:48.807Z,28.90
2018-07-19T12:10:18.890Z,28.90
2018-07-19T12:12:49.146Z,29.10
2018-07-19T12:15:19.207Z,29.30
2018-07-19T12:17:50.114Z,29.50
2018-07-19T12:20:20.652Z,29.50
2018-07-19T12:22:51.678Z,29.60
2018-07-19T12:25:21.013Z,29.50
2018-07-19T12:27:50.282Z,29.20
2018-07-19T12:30:19.605Z,29.20
2018-07-19T12:32:49.090Z,29.30
2018-07-19T12:35:18.378Z,29.50
2018-07-19T12:37:47.692Z,29.10
2018-07-19T12:40:17.031Z,29.00
2018-07-19T12:42:46.298Z,29.10
2018-07-19T12:45:15.675Z,29.00
2018-07-19T12:47:44.962Z,29.30
2018-07-19T12:50:14.220Z,29.50
2018-07-19T12:52:43.603Z,29.60
2018-07-19T12:55:12.890Z,29.60
2018-07-19T12:57:42.154Z,29.70
2018-07-19T13:00:11.540Z,29.80
2018-07-19T13:02:40.787Z,29.70
2018-07-19T13:05:10.082Z,29.80
2018-07-19T13:07:39.426Z,29.90
2018-07-19T13:10:08.821Z,29.90
2018-07-19T13:12:38.122Z,29.90
2018-07-19T13:15:08.141Z,29.90
2018-07-19T13:17:37.415Z,30.00
2018-07-19T13:20:06.811Z,30.20
2018-07-19T13:22:36.131Z,30.30
2018-07-19T13:25:05.804Z,30.30
2018-07-19T13:27:35.081Z,30.20
2018-07-19T13:30:04.984Z,30.30
2018-07-19T13:32:34.311Z,30.30
2018-07-19T13:35:03.628Z,30.50
2018-07-19T13:37:32.934Z,30.60
2018-07-19T13:40:02.229Z,30.70
2018-07-19T13:42:31.542Z,30.60
2018-07-19T13:45:00.861Z,30.50
2018-07-19T13:47:30.177Z,30.40
2018-07-19T13:49:59.430Z,30.30
2018-07-19T13:52:45.710Z,30.20
2018-07-19T13:55:14.962Z,30.10
2018-07-19T13:57:44.352Z,30.20
2018-07-19T14:00:13.667Z,30.10
2018-07-19T14:02:42.983Z,30.00
2018-07-19T14:05:12.248Z,29.90
2018-07-19T14:07:41.532Z,29.90
2018-07-19T14:10:10.901Z,30.00
2018-07-19T14:12:40.260Z,30.10
2018-07-19T14:15:09.578Z,29.90
2018-07-19T14:17:38.881Z,30.10
2018-07-19T14:20:08.227Z,30.10
2018-07-19T14:22:37.490Z,30.00
2018-07-19T14:25:06.878Z,30.00
2018-07-19T14:27:36.250Z,30.00
2018-07-19T14:30:06.706Z,30.00
2018-07-19T14:32:36.005Z,30.00
2018-07-19T14:35:05.482Z,29.90
2018-07-19T14:37:34.770Z,30.00
2018-07-19T14:40:04.062Z,30.10
2018-07-19T14:42:33.305Z,30.10
2018-07-19T14:45:02.636Z,30.30
2018-07-19T14:47:31.930Z,30.40
2018-07-19T14:50:01.309Z,30.60
2018-07-19T14:52:30.678Z,30.50
2018-07-19T14:54:59.996Z,30.50
2018-07-19T14:57:29.262Z,30.60
2018-07-19T14:59:58.707Z,30.60
2018-07-19T15:02:27.955Z,30.50
2018-07-19T15:04:57.261Z,30.30
2018-07-19T15:07:27.583Z,30.30
2018-07-19T15:09:56.846Z,30.30
2018-07-19T15:12:26.163Z,26.20
2018-07-19T15:14:55.750Z,30.20
2018-07-19T15:17:25.045Z,30.00
2018-07-19T15:19:54.390Z,29.50
2018-07-19T15:22:23.662Z,29.50
2018-07-19T15:24:53.055Z,29.70
2018-07-19T15:27:22.494Z,29.80
2018-07-19T15:29:51.856Z,30.00
2018-07-19T15:32:21.210Z,29.90
2018-07-19T15:34:50.604Z,29.80
2018-07-19T15:37:19.897Z,29.90
2018-07-19T15:39:49.498Z,29.90
2018-07-19T15:42:18.809Z,29.80
2018-07-19T15:44:48.109Z,29.80
2018-07-19T15:47:17.423Z,29.70
2018-07-19T15:49:46.674Z,29.80
2018-07-19T15:52:15.981Z,29.90
2018-07-19T15:54:45.248Z,29.80
2018-07-19T15:57:14.853Z,29.70
2018-07-19T15:59:44.172Z,29.60
2018-07-19T16:04:42.706Z,29.70
2018-07-19T16:07:12.143Z,29.60
2018-07-19T16:09:41.492Z,29.50
2018-07-19T16:12:10.778Z,29.50
2018-07-19T16:14:40.057Z,29.60
2018-07-19T16:17:09.421Z,29.50
2018-07-19T16:19:38.738Z,29.40
2018-07-19T16:22:08.060Z,29.30
2018-07-19T16:24:37.385Z,29.30
2018-07-19T16:27:06.713Z,29.10
2018-07-19T16:29:36.082Z,29.00
2018-07-19T16:32:05.384Z,28.90
2018-07-19T16:34:34.746Z,28.90
2018-07-19T16:37:03.978Z,28.80
2018-07-19T16:44:31.587Z,28.70
2018-07-19T16:47:00.834Z,28.70
2018-07-19T16:49:30.135Z,28.70
2018-07-19T16:51:59.430Z,28.60
2018-07-19T16:54:28.743Z,28.60
2018-07-19T16:56:58.383Z,28.50
2018-07-19T16:59:27.731Z,28.60
2018-07-19T17:01:57.059Z,28.70
2018-07-19T17:04:26.389Z,29.00
2018-07-19T17:06:55.725Z,29.50
2018-07-19T17:09:25.086Z,30.10
2018-07-19T17:11:54.457Z,30.40
2018-07-19T17:14:23.715Z,30.80
2018-07-19T17:16:53.021Z,31.00
2018-07-19T17:19:22.310Z,31.10
2018-07-19T17:21:51.655Z,31.20
2018-07-19T17:24:21.050Z,31.20
2018-07-19T17:29:19.406Z,31.40
2018-07-19T17:31:48.698Z,31.20
2018-07-19T17:34:18.066Z,30.60
2018-07-19T17:36:47.324Z,30.10
2018-07-19T17:39:16.723Z,29.50
2018-07-19T17:41:46.043Z,29.00
2018-07-19T17:44:15.308Z,28.50
2018-07-19T17:46:44.568Z,28.00
2018-07-19T17:49:13.853Z,27.60
2018-07-19T17:51:42.157Z,27.30
2018-07-19T17:56:40.507Z,26.70
2018-07-19T17:59:09.815Z,26.60
2018-07-19T18:01:39.134Z,26.50
2018-07-19T18:04:08.415Z,26.30
2018-07-19T18:06:37.825Z,26.10
2018-07-19T18:09:09.250Z,26.00
2018-07-19T18:11:38.598Z,25.90
2018-07-19T18:14:08.154Z,25.80
2018-07-19T18:16:37.497Z,25.70
2018-07-19T18:19:07.097Z,25.70
2018-07-19T18:21:36.454Z,25.70
2018-07-19T18:24:05.847Z,25.70
2018-07-19T18:26:35.232Z,25.70
2018-07-19T18:31:33.630Z,25.80
2018-07-19T18:36:32.087Z,25.80
2018-07-19T18:39:02.194Z,25.70
2018-07-19T18:44:00.727Z,25.60
2018-07-19T18:46:29.977Z,25.40
2018-07-19T18:49:00.023Z,25.30
2018-07-19T18:51:29.533Z,25.20
2018-07-19T18:53:59.082Z,25.20
2018-07-19T18:56:28.556Z,25.20
2018-07-19T18:58:57.911Z,25.10
2018-07-19T19:01:27.294Z,25.00
2018-07-19T19:03:56.737Z,24.90
2018-07-19T19:06:26.254Z,24.70
2018-07-19T19:08:55.582Z,24.60
2018-07-19T19:11:25.042Z,24.50
2018-07-19T19:13:54.378Z,24.50
2018-07-19T19:16:24.152Z,24.40
2018-07-19T19:18:53.747Z,24.30
2018-07-19T19:21:23.062Z,24.10
2018-07-19T19:23:52.399Z,24.00
2018-07-19T19:28:50.800Z,23.60
2018-07-19T19:31:20.107Z,23.40
2018-07-19T19:33:49.462Z,23.20
2018-07-19T19:36:18.929Z,23.10
2018-07-19T19:38:48.404Z,22.90
2018-07-19T19:41:17.740Z,22.80
2018-07-19T19:43:47.016Z,22.70
2018-07-19T19:46:16.359Z,22.60
2018-07-19T19:48:45.840Z,22.50
2018-07-19T19:51:15.155Z,22.40
2018-07-19T19:53:44.483Z,22.30
2018-07-19T19:56:13.820Z,22.20
2018-07-19T19:58:43.186Z,22.10
2018-07-19T20:01:12.386Z,22.00
2018-07-19T20:03:41.758Z,21.90
2018-07-19T20:06:11.144Z,21.80
2018-07-19T20:11:09.597Z,21.70
2018-07-19T20:13:38.994Z,21.60
2018-07-19T20:16:08.360Z,21.50
2018-07-19T20:18:37.749Z,21.50
2018-07-19T20:21:07.231Z,21.40
2018-07-19T20:23:36.484Z,21.50
2018-07-19T20:26:05.722Z,21.40
2018-07-19T20:28:35.048Z,21.50
2018-07-19T20:31:04.290Z,21.50
2018-07-19T20:33:33.600Z,21.50
2018-07-19T20:36:02.890Z,21.50
2018-07-19T20:38:32.301Z,21.40
2018-07-19T20:41:01.588Z,21.40
2018-07-19T20:43:30.921Z,21.30
2018-07-19T20:46:00.242Z,21.30
2018-07-19T20:48:29.534Z,21.20
2018-07-19T20:50:58.834Z,21.10
2018-07-19T20:53:28.258Z,21.10
2018-07-19T20:55:57.658Z,21.10
2018-07-19T20:58:26.989Z,21.00
2018-07-19T21:00:56.340Z,20.90
2018-07-19T21:03:25.630Z,20.90
2018-07-19T21:05:54.917Z,20.80
2018-07-19T21:08:24.176Z,20.70
2018-07-19T21:10:53.569Z,20.70
2018-07-19T21:13:22.911Z,20.70
2018-07-19T21:15:52.214Z,20.60
2018-07-19T21:18:21.561Z,20.60
2018-07-19T21:20:50.913Z,20.50
2018-07-19T21:23:20.180Z,20.50
2018-07-19T21:25:49.478Z,20.40
2018-07-19T21:28:18.746Z,20.40
2018-07-19T21:30:48.074Z,20.40
2018-07-19T21:33:17.361Z,20.40
2018-07-19T21:35:46.608Z,20.40
2018-07-19T21:38:15.895Z,20.30
2018-07-19T21:40:45.200Z,20.30
2018-07-19T21:43:14.607Z,20.20
2018-07-19T21:45:43.876Z,20.20
2018-07-19T21:48:13.122Z,20.20
2018-07-19T21:50:42.401Z,20.20
2018-07-19T21:53:11.742Z,20.20
2018-07-19T21:55:41.069Z,20.10
2018-07-19T21:58:10.326Z,20.10
2018-07-19T22:00:44.956Z,20.10
2018-07-19T22:03:14.311Z,20.10
2018-07-19T22:05:43.614Z,20.00
2018-07-19T22:08:12.847Z,20.00
2018-07-19T22:10:42.176Z,20.00
2018-07-19T22:13:11.410Z,20.00
2018-07-19T22:15:40.654Z,20.00
2018-07-19T22:18:09.906Z,20.00
2018-07-19T22:20:39.165Z,20.00
2018-07-19T22:23:08.507Z,19.90
2018-07-19T22:25:37.818Z,19.90
2018-07-19T22:28:07.103Z,19.90
2018-07-19T22:30:36.468Z,19.80
2018-07-19T22:33:05.800Z,19.80
2018-07-19T22:35:35.446Z,19.70
2018-07-19T22:38:05.025Z,19.60
2018-07-19T22:40:34.386Z,19.60
2018-07-19T22:43:03.645Z,19.50
2018-07-19T22:45:32.963Z,19.50
2018-07-19T22:48:02.237Z,19.40
2018-07-19T22:50:31.509Z,19.40
2018-07-19T22:53:00.800Z,19.30
2018-07-19T22:55:30.077Z,19.30
2018-07-19T22:57:59.335Z,19.20
2018-07-19T23:00:28.577Z,19.10
2018-07-19T23:02:57.942Z,19.10
2018-07-19T23:05:27.234Z,19.00
2018-07-19T23:07:56.563Z,19.00
2018-07-19T23:10:25.880Z,18.90
2018-07-19T23:12:55.114Z,18.90
2018-07-19T23:15:24.364Z,18.80
2018-07-19T23:17:53.634Z,18.80
2018-07-19T23:20:22.878Z,18.80
2018-07-19T23:22:55.748Z,18.70
2018-07-19T23:25:25.333Z,18.70
2018-07-19T23:27:55.298Z,18.60
2018-07-19T23:30:27.033Z,18.60
2018-07-19T23:32:56.294Z,18.50
2018-07-19T23:35:29.584Z,18.50
2018-07-19T23:38:00.638Z,18.50
2018-07-19T23:40:32.591Z,18.40
2018-07-19T23:43:11.818Z,18.40
2018-07-19T23:46:01.880Z,18.30
2018-07-19T23:48:31.196Z,18.30
2018-07-19T23:51:00.442Z,18.20
2018-07-19T23:53:29.658Z,18.20
2018-07-19T23:55:58.970Z,18.10
2018-07-19T23:58:28.453Z,18.10
