createdAt,value
2022-09-28T00:00:38.746Z,65.94
2022-09-28T00:06:09.468Z,65.95
2022-09-28T00:11:01.883Z,66.01
2022-09-28T00:16:01.874Z,66.16
2022-09-28T00:21:01.707Z,66.24
2022-09-28T00:26:01.670Z,66.31
2022-09-28T00:31:01.755Z,66.40
2022-09-28T00:36:01.538Z,66.45
2022-09-28T00:41:01.554Z,66.52
2022-09-28T00:46:01.508Z,66.61
2022-09-28T00:51:01.339Z,66.65
2022-09-28T00:56:01.267Z,66.74
2022-09-28T01:01:01.273Z,66.80
2022-09-28T01:06:01.145Z,66.87
2022-09-28T01:11:01.091Z,66.94
2022-09-28T01:16:01.121Z,67.01
2022-09-28T01:21:00.953Z,67.09
2022-09-28T01:26:00.880Z,67.15
2022-09-28T01:31:00.862Z,67.21
2022-09-28T01:36:00.748Z,67.27
2022-09-28T01:41:00.693Z,67.33
2022-09-28T01:46:00.660Z,67.40
2022-09-28T01:51:00.555Z,67.47
2022-09-28T01:56:00.505Z,67.53
2022-09-28T02:01:01.408Z,67.55
2022-09-28T02:06:00.364Z,67.61
2022-09-28T02:11:00.286Z,67.68
2022-09-28T02:16:01.208Z,67.72
2022-09-28T02:21:00.167Z,67.78
2022-09-28T02:26:01.037Z,67.84
2022-09-28T02:31:00.019Z,67.86
2022-09-28T02:35:59.983Z,67.90
2022-09-28T02:40:59.986Z,67.93
2022-09-28T02:46:00.070Z,68.00
2022-09-28T02:51:00.740Z,68.04
2022-09-28T02:55:59.691Z,68.10
2022-09-28T03:01:00.639Z,68.13
2022-09-28T03:05:59.564Z,68.16
2022-09-28T03:10:59.543Z,68.22
2022-09-28T03:16:00.451Z,68.27
2022-09-28T03:20:59.349Z,68.30
2022-09-28T03:26:00.272Z,68.37
2022-09-28T03:30:59.225Z,68.44
2022-09-28T03:35:59.150Z,68.47
2022-09-28T03:40:59.177Z,68.54
2022-09-28T03:45:59.145Z,68.58
2022-09-28T03:50:59.938Z,68.67
2022-09-28T03:55:58.940Z,68.70
2022-09-28T04:00:59.822Z,68.77
2022-09-28T04:05:58.785Z,68.79
2022-09-28T04:10:58.738Z,68.78
2022-09-28T04:16:07.737Z,68.81
2022-09-28T04:21:01.489Z,68.83
2022-09-28T04:26:00.479Z,68.92
2022-09-28T04:31:02.423Z,68.97
2022-09-28T04:36:01.368Z,69.05
2022-09-28T04:41:01.450Z,69.11
2022-09-28T04:46:00.293Z,69.17
2022-09-28T04:51:01.115Z,69.23
2022-09-28T04:56:00.108Z,69.27
2022-09-28T05:01:01.048Z,69.29
2022-09-28T05:06:00.114Z,69.29
2022-09-28T05:10:59.892Z,69.29
2022-09-28T05:16:04.363Z,69.32
2022-09-28T05:21:00.823Z,69.38
2022-09-28T05:26:00.651Z,69.38
2022-09-28T05:30:59.657Z,69.42
2022-09-28T05:36:01.448Z,69.43
2022-09-28T05:41:03.173Z,69.42
2022-09-28T05:46:00.543Z,69.34
2022-09-28T05:50:59.368Z,69.23
2022-09-28T05:55:59.321Z,69.14
2022-09-28T06:01:00.300Z,69.03
2022-09-28T06:05:59.202Z,68.86
2022-09-28T06:10:59.147Z,68.70
2022-09-28T06:15:59.071Z,68.76
2022-09-28T06:20:58.978Z,68.65
2022-09-28T06:25:59.853Z,68.51
2022-09-28T06:30:58.876Z,68.36
2022-09-28T06:35:58.775Z,68.28
2022-09-28T06:40:58.742Z,68.10
2022-09-28T06:45:58.640Z,67.98
2022-09-28T06:50:58.596Z,67.65
2022-09-28T06:55:58.535Z,66.90
2022-09-28T07:00:58.652Z,66.41
2022-09-28T07:05:58.418Z,65.91
2022-09-28T07:10:58.339Z,65.76
2022-09-28T07:15:58.234Z,65.47
2022-09-28T07:20:58.167Z,65.28
2022-09-28T07:25:58.134Z,65.13
2022-09-28T07:30:58.099Z,64.31
2022-09-28T07:35:58.175Z,63.67
2022-09-28T07:40:57.930Z,59.97
2022-09-28T07:45:57.891Z,55.40
2022-09-28T07:50:57.792Z,58.08
2022-09-28T07:55:57.750Z,59.01
2022-09-28T08:00:57.748Z,59.67
2022-09-28T08:05:57.634Z,56.96
2022-09-28T08:10:57.556Z,57.03
2022-09-28T08:15:57.462Z,57.77
2022-09-28T08:20:57.462Z,57.37
2022-09-28T08:25:57.562Z,57.96
2022-09-28T08:30:57.330Z,58.36
2022-09-28T08:35:57.195Z,58.46
2022-09-28T08:40:57.216Z,54.94
2022-09-28T08:45:57.107Z,52.46
2022-09-28T08:50:57.047Z,54.06
2022-09-28T08:55:56.943Z,55.07
2022-09-28T09:00:56.921Z,56.32
2022-09-28T09:05:56.766Z,50.99
2022-09-28T09:10:56.715Z,44.88
2022-09-28T09:15:56.662Z,33.46
2022-09-28T09:20:56.592Z,29.53
2022-09-28T09:25:56.493Z,39.20
2022-09-28T09:30:56.485Z,49.16
2022-09-28T09:35:56.381Z,52.87
2022-09-28T09:40:56.436Z,52.71
2022-09-28T09:45:56.329Z,52.70
2022-09-28T09:50:56.264Z,34.56
2022-09-28T09:55:56.151Z,38.65
2022-09-28T10:00:56.115Z,47.50
2022-09-28T10:05:55.992Z,51.32
2022-09-28T10:10:55.993Z,53.14
2022-09-28T10:15:55.854Z,54.10
2022-09-28T10:20:55.847Z,54.56
2022-09-28T10:25:55.715Z,54.06
2022-09-28T10:30:55.787Z,51.94
2022-09-28T10:35:55.576Z,53.40
2022-09-28T10:40:55.599Z,54.17
2022-09-28T10:45:55.593Z,53.64
2022-09-28T10:50:55.422Z,49.28
2022-09-28T10:55:55.372Z,51.13
2022-09-28T11:00:55.485Z,52.37
2022-09-28T11:05:55.213Z,53.84
2022-09-28T11:10:55.343Z,53.99
2022-09-28T11:15:55.130Z,53.37
2022-09-28T11:20:54.985Z,53.11
2022-09-28T11:25:55.068Z,52.98
2022-09-28T11:30:54.883Z,53.59
2022-09-28T11:35:54.804Z,53.76
2022-09-28T11:40:54.840Z,53.43
2022-09-28T11:45:54.776Z,53.27
2022-09-28T11:50:54.695Z,53.08
2022-09-28T11:55:54.523Z,52.90
2022-09-28T12:00:55.064Z,53.13
2022-09-28T12:05:54.460Z,53.60
2022-09-28T12:10:54.357Z,54.13
2022-09-28T12:16:22.976Z,54.34
2022-09-28T12:20:55.258Z,54.45
2022-09-28T12:25:54.118Z,54.78
2022-09-28T12:30:54.114Z,55.03
2022-09-28T12:35:54.038Z,55.22
2022-09-28T12:40:54.010Z,54.46
2022-09-28T12:46:11.008Z,53.61
2022-09-28T12:50:57.774Z,53.65
2022-09-28T12:55:53.739Z,54.01
2022-09-28T13:00:53.688Z,53.93
2022-09-28T13:05:53.584Z,54.03
2022-09-28T13:10:53.538Z,54.34
2022-09-28T13:15:53.541Z,54.76
2022-09-28T13:20:53.374Z,54.88
2022-09-28T13:25:53.342Z,55.03
2022-09-28T13:30:53.339Z,55.44
2022-09-28T13:35:53.233Z,55.74
2022-09-28T13:40:53.268Z,55.81
2022-09-28T13:45:53.156Z,55.90
2022-09-28T13:50:53.121Z,55.85
2022-09-28T13:55:52.956Z,55.89
2022-09-28T14:00:52.870Z,55.87
2022-09-28T14:05:52.795Z,55.92
2022-09-28T14:10:52.762Z,55.93
2022-09-28T14:15:52.731Z,55.73
2022-09-28T14:20:52.641Z,55.80
2022-09-28T14:25:52.539Z,55.64
2022-09-28T14:30:52.515Z,55.57
2022-09-28T14:35:52.443Z,55.60
2022-09-28T14:40:52.488Z,55.65
2022-09-28T14:45:52.391Z,55.55
2022-09-28T14:50:52.239Z,55.57
2022-09-28T14:55:52.140Z,55.65
2022-09-28T15:00:52.074Z,55.87
2022-09-28T15:05:52.032Z,56.01
2022-09-28T15:10:54.676Z,56.06
2022-09-28T15:15:51.936Z,56.40
2022-09-28T15:20:51.868Z,56.74
2022-09-28T15:25:51.835Z,57.02
2022-09-28T15:30:51.748Z,57.26
2022-09-28T15:35:51.595Z,57.50
2022-09-28T15:40:51.598Z,57.66
2022-09-28T15:45:51.598Z,57.60
2022-09-28T15:50:51.414Z,57.51
2022-09-28T15:55:51.336Z,57.51
2022-09-28T16:00:51.281Z,57.58
2022-09-28T16:05:51.221Z,57.74
2022-09-28T16:10:51.175Z,57.85
2022-09-28T16:15:51.166Z,58.08
2022-09-28T16:20:51.202Z,58.45
2022-09-28T16:25:50.949Z,58.84
2022-09-28T16:30:51.053Z,59.08
2022-09-28T16:35:50.808Z,59.25
2022-09-28T16:40:50.778Z,59.48
2022-09-28T16:45:50.709Z,59.72
2022-09-28T16:50:50.630Z,59.94
2022-09-28T16:55:50.556Z,60.14
2022-09-28T17:00:50.455Z,60.41
2022-09-28T17:05:50.516Z,60.66
2022-09-28T17:11:13.551Z,60.91
2022-09-28T17:15:51.309Z,61.14
2022-09-28T17:20:50.196Z,61.32
2022-09-28T17:25:50.157Z,61.45
2022-09-28T17:30:50.132Z,61.56
2022-09-28T17:35:50.100Z,61.63
2022-09-28T17:40:50.075Z,61.73
2022-09-28T17:45:49.968Z,61.78
2022-09-28T17:50:49.849Z,61.87
2022-09-28T17:55:49.772Z,61.94
2022-09-28T18:00:49.711Z,61.99
2022-09-28T18:05:49.640Z,62.22
2022-09-28T18:10:49.567Z,62.63
2022-09-28T18:15:49.597Z,62.92
2022-09-28T18:20:50.659Z,63.23
2022-09-28T18:25:49.354Z,63.43
2022-09-28T18:30:49.313Z,63.56
2022-09-28T18:35:49.234Z,63.77
2022-09-28T18:40:49.240Z,63.94
2022-09-28T18:45:49.090Z,64.04
2022-09-28T18:50:49.018Z,64.10
2022-09-28T18:55:48.977Z,64.13
2022-09-28T19:00:48.939Z,64.23
2022-09-28T19:05:48.838Z,64.30
2022-09-28T19:10:48.759Z,64.35
2022-09-28T19:15:48.863Z,64.43
2022-09-28T19:20:48.643Z,64.47
2022-09-28T19:25:48.901Z,64.50
2022-09-28T19:30:48.552Z,64.53
2022-09-28T19:35:48.447Z,64.61
2022-09-28T19:40:48.410Z,64.66
2022-09-28T19:45:48.391Z,64.79
2022-09-28T19:50:48.293Z,64.92
2022-09-28T19:55:48.168Z,65.03
2022-09-28T20:00:48.095Z,65.11
2022-09-28T20:05:48.048Z,65.24
2022-09-28T20:10:47.990Z,65.33
2022-09-28T20:15:47.993Z,65.42
2022-09-28T20:20:47.841Z,65.52
2022-09-28T20:25:47.824Z,65.57
2022-09-28T20:30:47.753Z,65.65
2022-09-28T20:35:47.668Z,65.74
2022-09-28T20:40:47.664Z,65.78
2022-09-28T20:45:47.509Z,65.91
2022-09-28T20:50:47.513Z,65.98
2022-09-28T20:55:47.372Z,66.06
2022-09-28T21:00:47.324Z,66.17
2022-09-28T21:05:47.257Z,66.23
2022-09-28T21:10:47.180Z,66.27
2022-09-28T21:15:47.188Z,66.35
2022-09-28T21:20:47.048Z,66.40
2022-09-28T21:25:47.068Z,66.45
2022-09-28T21:30:46.970Z,66.55
2022-09-28T21:35:46.877Z,66.59
2022-09-28T21:40:47.785Z,66.66
2022-09-28T21:45:46.720Z,66.73
2022-09-28T21:50:46.663Z,66.80
2022-09-28T21:55:46.608Z,66.88
2022-09-28T22:00:46.543Z,66.91
2022-09-28T22:05:46.436Z,66.95
2022-09-28T22:10:46.416Z,66.98
2022-09-28T22:15:46.390Z,67.03
2022-09-28T22:20:46.245Z,67.10
2022-09-28T22:25:46.220Z,67.14
2022-09-28T22:30:46.269Z,67.20
2022-09-28T22:35:46.073Z,67.26
2022-09-28T22:40:47.483Z,67.35
2022-09-28T22:45:45.953Z,67.42
2022-09-28T22:50:45.859Z,67.53
2022-09-28T22:55:45.796Z,67.61
2022-09-28T23:00:45.757Z,67.66
2022-09-28T23:05:45.686Z,67.70
2022-09-28T23:10:45.603Z,67.79
2022-09-28T23:15:45.552Z,67.85
2022-09-28T23:20:45.475Z,67.91
2022-09-28T23:25:45.430Z,67.98
2022-09-28T23:30:45.424Z,68.02
2022-09-28T23:35:46.225Z,68.08
2022-09-28T23:40:45.258Z,68.14
2022-09-28T23:45:45.126Z,68.18
2022-09-28T23:50:45.093Z,68.21
2022-09-28T23:55:45.045Z,68.28
