createdAt,value
2022-10-10T04:54:22.744Z,21.83
2022-10-10T04:59:44.008Z,43.83
2022-10-10T05:05:05.473Z,24.13
2022-10-10T05:10:26.349Z,23.27
2022-10-10T05:15:51.172Z,16.95
2022-10-10T05:21:13.449Z,15.82
2022-10-10T05:26:34.481Z,15.32
2022-10-10T05:31:58.354Z,10.00
2022-10-10T05:37:19.507Z,13.75
2022-10-10T05:42:40.432Z,17.02
2022-10-10T05:48:01.297Z,18.25
2022-10-10T05:53:23.486Z,16.85
2022-10-10T05:58:44.977Z,17.00
2022-10-10T06:09:26.605Z,17.63
2022-10-10T06:14:47.423Z,13.75
2022-10-10T06:20:08.779Z,14.88
2022-10-10T06:31:02.994Z,20.15
2022-10-10T06:36:23.548Z,20.00
2022-10-10T06:41:44.463Z,14.60
2022-10-10T06:47:05.519Z,15.95
2022-10-10T06:52:26.066Z,11.40
2022-10-10T06:57:47.009Z,9.38
2022-10-10T07:03:12.176Z,9.75
2022-10-10T07:08:33.221Z,11.07
2022-10-10T07:13:54.213Z,10.68
2022-10-10T07:24:37.006Z,7.78
2022-10-10T07:29:58.142Z,15.88
2022-10-10T07:35:19.092Z,17.80
2022-10-10T07:40:41.359Z,13.73
2022-10-10T07:46:04.033Z,10.52
2022-10-10T07:51:26.698Z,15.57
2022-10-10T07:56:47.527Z,12.52
2022-10-10T08:02:09.694Z,14.63
2022-10-10T08:07:30.751Z,9.93
2022-10-10T08:12:51.875Z,8.65
2022-10-10T08:18:13.046Z,8.90
2022-10-10T08:23:35.091Z,7.15
2022-10-10T08:28:56.202Z,8.05
2022-10-10T08:34:17.190Z,5.57
2022-10-10T08:39:37.979Z,9.02
2022-10-10T08:45:04.966Z,4.28
2022-10-10T08:50:33.283Z,6.22
2022-10-10T08:55:55.833Z,5.53
2022-10-10T09:01:23.761Z,7.43
2022-10-10T09:07:12.180Z,4.63
2022-10-10T09:12:53.479Z,4.70
2022-10-10T09:18:33.453Z,7.50
2022-10-10T09:24:16.369Z,5.82
2022-10-10T09:29:43.824Z,6.55
2022-10-10T09:35:22.666Z,6.22
2022-10-10T09:41:42.358Z,7.25
2022-10-10T09:47:03.250Z,4.10
2022-10-10T09:52:28.400Z,6.95
2022-10-10T09:57:52.009Z,6.63
2022-10-10T10:03:22.815Z,7.07
2022-10-10T10:08:46.758Z,6.25
2022-10-10T10:14:27.141Z,6.82
2022-10-10T10:19:48.092Z,5.63
2022-10-10T10:25:37.522Z,9.23
2022-10-10T10:30:59.175Z,5.97
2022-10-10T10:36:59.026Z,6.35
2022-10-10T10:42:41.221Z,6.38
2022-10-10T10:48:22.644Z,4.57
2022-10-10T10:54:11.505Z,5.13
2022-10-10T11:00:25.705Z,4.43
2022-10-10T11:05:48.182Z,5.05
2022-10-10T11:11:53.737Z,3.08
2022-10-10T11:17:37.768Z,11.48
2022-10-10T11:23:12.024Z,4.70
2022-10-10T11:28:44.956Z,6.85
2022-10-10T11:34:16.928Z,8.98
2022-10-10T11:39:57.058Z,5.93
2022-10-10T11:45:26.554Z,5.05
2022-10-10T11:50:54.174Z,7.07
2022-10-10T11:56:14.705Z,6.18
2022-10-10T12:01:46.754Z,7.40
2022-10-10T12:07:40.273Z,5.70
2022-10-10T12:13:24.312Z,12.35
2022-10-10T12:18:51.483Z,5.15
2022-10-10T12:24:14.128Z,9.40
2022-10-10T12:29:56.020Z,6.18
2022-10-10T12:35:40.219Z,4.35
2022-10-10T12:41:01.205Z,5.53
2022-10-10T12:46:28.465Z,8.20
2022-10-10T12:52:01.252Z,4.07
2022-10-10T12:57:31.914Z,6.47
2022-10-10T13:02:59.020Z,7.35
2022-10-10T13:08:25.160Z,5.38
2022-10-10T13:13:51.615Z,7.85
2022-10-10T13:19:24.587Z,4.93
2022-10-10T13:24:46.558Z,6.80
2022-10-10T13:30:07.884Z,11.82
2022-10-10T13:35:30.208Z,7.13
2022-10-10T13:40:51.955Z,11.40
2022-10-10T13:46:32.426Z,4.70
2022-10-10T13:52:05.924Z,8.05
2022-10-10T13:57:27.753Z,6.60
2022-10-10T14:02:49.768Z,7.43
2022-10-10T14:08:24.751Z,6.65
2022-10-10T14:13:53.717Z,9.90
2022-10-10T14:19:19.410Z,9.00
2022-10-10T14:24:40.493Z,6.85
2022-10-10T14:30:00.971Z,7.70
2022-10-10T14:35:21.953Z,7.05
2022-10-10T14:40:44.865Z,7.13
2022-10-10T14:46:06.396Z,7.72
2022-10-10T14:51:33.660Z,7.30
2022-10-10T14:57:07.580Z,8.02
2022-10-10T15:02:30.681Z,6.47
2022-10-10T15:07:53.760Z,9.05
2022-10-10T15:13:15.548Z,6.18
2022-10-10T15:24:17.593Z,5.78
2022-10-10T15:29:39.413Z,7.10
2022-10-10T15:35:00.323Z,9.80
2022-10-10T15:40:23.728Z,5.53
2022-10-10T15:51:25.437Z,13.83
2022-10-10T15:56:46.236Z,7.28
2022-10-10T15:59:17.920Z,8.15
2022-10-10T16:07:30.008Z,6.63
2022-10-10T16:12:54.652Z,14.13
2022-10-10T16:18:15.496Z,9.30
2022-10-10T16:28:57.086Z,7.90
2022-10-10T16:45:00.620Z,7.75
2022-10-10T16:50:21.317Z,8.45
2022-10-10T16:55:42.673Z,6.93
2022-10-10T17:01:12.053Z,10.15
2022-10-10T17:06:37.467Z,4.68
2022-10-10T17:11:58.471Z,6.50
2022-10-10T17:17:19.406Z,6.68
2022-10-10T17:28:02.112Z,9.70
2022-10-10T17:38:44.521Z,5.97
2022-10-10T17:44:10.308Z,8.75
2022-10-10T17:49:31.417Z,7.78
2022-10-10T18:00:13.684Z,7.57
2022-10-10T18:05:36.505Z,7.03
2022-10-10T18:10:57.471Z,7.85
2022-10-10T18:16:20.921Z,11.38
2022-10-10T18:21:41.702Z,7.07
2022-10-10T18:27:02.569Z,9.43
2022-10-10T18:32:23.581Z,8.40
2022-10-10T18:43:05.363Z,9.48
2022-10-10T18:53:46.938Z,8.23
2022-10-10T18:59:12.901Z,7.95
2022-10-10T19:04:34.595Z,7.72
2022-10-10T19:09:55.217Z,10.25
2022-10-10T19:15:16.318Z,10.98
2022-10-10T19:20:39.196Z,9.07
2022-10-10T19:26:09.009Z,7.70
2022-10-10T19:31:30.915Z,8.63
2022-10-10T19:36:52.053Z,8.15
2022-10-10T19:42:13.049Z,14.18
2022-10-10T19:47:34.225Z,11.57
2022-10-10T19:53:01.840Z,12.93
2022-10-10T19:58:25.390Z,13.05
2022-10-10T20:03:48.083Z,10.10
2022-10-10T20:09:11.140Z,19.73
2022-10-10T20:14:32.514Z,11.88
2022-10-10T20:19:53.434Z,9.73
2022-10-10T20:25:14.333Z,9.93
2022-10-10T20:30:40.720Z,10.30
2022-10-10T20:36:02.169Z,12.75
2022-10-10T20:41:25.994Z,12.68
2022-10-10T20:46:47.187Z,10.65
2022-10-10T20:57:29.201Z,9.55
2022-10-10T21:02:50.098Z,14.88
2022-10-10T21:08:10.736Z,10.07
2022-10-10T21:13:33.724Z,6.63
2022-10-10T21:18:58.630Z,7.90
2022-10-10T21:24:19.742Z,9.07
2022-10-10T21:29:40.733Z,8.82
2022-10-10T21:40:22.524Z,9.48
2022-10-10T21:45:43.712Z,11.55
2022-10-10T21:51:04.954Z,12.10
2022-10-10T21:56:26.464Z,9.13
