createdAt,value
2019-02-08T00:01:15.592Z,85.94
2019-02-08T00:03:43.650Z,86.17
2019-02-08T00:06:10.173Z,86.18
2019-02-08T00:08:36.652Z,85.68
2019-02-08T00:11:04.543Z,85.52
2019-02-08T00:13:31.444Z,85.38
2019-02-08T00:15:58.055Z,85.35
2019-02-08T00:18:24.620Z,85.20
2019-02-08T00:20:52.422Z,85.00
2019-02-08T00:23:27.082Z,84.83
2019-02-08T00:25:47.828Z,84.27
2019-02-08T00:28:14.345Z,84.25
2019-02-08T00:30:40.841Z,84.18
2019-02-08T00:33:07.653Z,84.77
2019-02-08T00:35:34.139Z,84.82
2019-02-08T00:38:00.979Z,84.78
2019-02-08T00:40:27.674Z,84.89
2019-02-08T00:42:55.485Z,84.93
2019-02-08T00:45:22.906Z,85.29
2019-02-08T00:47:49.661Z,85.14
2019-02-08T00:50:18.993Z,85.62
2019-02-08T00:52:45.463Z,85.98
2019-02-08T00:55:12.320Z,85.96
2019-02-08T00:57:38.777Z,86.04
2019-02-08T01:00:08.550Z,86.22
2019-02-08T01:02:35.415Z,86.33
2019-02-08T01:05:02.442Z,86.29
2019-02-08T01:07:28.912Z,86.12
2019-02-08T01:09:55.957Z,86.40
2019-02-08T01:12:22.546Z,86.76
2019-02-08T01:14:49.166Z,87.09
2019-02-08T01:17:17.646Z,87.96
2019-02-08T01:19:44.145Z,87.65
2019-02-08T01:22:11.472Z,87.94
2019-02-08T01:24:38.243Z,88.17
2019-02-08T01:27:05.018Z,88.00
2019-02-08T01:29:31.746Z,87.75
2019-02-08T01:31:58.273Z,87.80
2019-02-08T01:34:24.902Z,87.50
2019-02-08T01:36:51.429Z,87.51
2019-02-08T01:39:17.887Z,87.43
2019-02-08T01:41:44.382Z,87.20
2019-02-08T01:44:10.882Z,87.04
2019-02-08T01:46:37.500Z,86.58
2019-02-08T01:49:04.899Z,86.18
2019-02-08T01:51:31.399Z,85.93
2019-02-08T01:53:58.021Z,85.73
2019-02-08T01:56:24.555Z,85.45
2019-02-08T01:58:51.301Z,84.96
2019-02-08T02:01:17.887Z,84.59
2019-02-08T02:03:44.491Z,83.96
2019-02-08T02:06:11.192Z,83.47
2019-02-08T02:08:38.000Z,83.02
2019-02-08T02:11:04.590Z,82.91
2019-02-08T02:13:31.316Z,82.43
2019-02-08T02:15:57.771Z,82.22
2019-02-08T02:18:24.266Z,82.04
2019-02-08T02:20:50.820Z,82.12
2019-02-08T02:23:17.474Z,82.14
2019-02-08T02:25:44.169Z,82.28
2019-02-08T02:28:10.768Z,82.57
2019-02-08T02:30:37.864Z,82.85
2019-02-08T02:33:06.725Z,82.60
2019-02-08T02:35:33.265Z,82.80
2019-02-08T02:38:00.094Z,82.64
2019-02-08T02:40:26.588Z,82.41
2019-02-08T02:42:55.374Z,82.34
2019-02-08T02:45:24.217Z,82.18
2019-02-08T02:47:50.814Z,81.92
2019-02-08T02:50:17.683Z,81.84
2019-02-08T02:52:44.309Z,81.56
2019-02-08T02:55:11.593Z,81.66
2019-02-08T02:57:38.204Z,81.78
2019-02-08T03:00:10.376Z,81.86
2019-02-08T03:02:36.873Z,81.82
2019-02-08T03:05:04.533Z,81.78
2019-02-08T03:07:31.301Z,81.85
2019-02-08T03:09:57.935Z,82.08
2019-02-08T03:12:24.405Z,81.99
2019-02-08T03:14:50.927Z,81.75
2019-02-08T03:17:17.418Z,81.28
2019-02-08T03:19:43.856Z,80.85
2019-02-08T03:22:13.263Z,80.99
2019-02-08T03:24:40.172Z,81.13
2019-02-08T03:27:07.028Z,81.37
2019-02-08T03:29:33.536Z,81.19
2019-02-08T03:32:00.701Z,81.34
2019-02-08T03:34:27.272Z,81.40
2019-02-08T03:36:53.808Z,81.70
2019-02-08T03:39:20.593Z,81.69
2019-02-08T03:41:47.083Z,81.34
2019-02-08T03:44:13.661Z,81.08
2019-02-08T03:46:40.233Z,80.62
2019-02-08T03:49:06.820Z,80.52
2019-02-08T03:51:33.334Z,80.47
2019-02-08T03:53:59.788Z,80.34
2019-02-08T03:56:26.290Z,80.52
2019-02-08T03:58:52.784Z,80.56
2019-02-08T04:01:19.565Z,80.71
2019-02-08T04:03:46.126Z,80.54
2019-02-08T04:06:12.637Z,80.34
2019-02-08T04:08:41.154Z,80.52
2019-02-08T04:11:07.901Z,80.25
2019-02-08T04:13:34.502Z,80.18
2019-02-08T04:16:01.241Z,79.88
2019-02-08T04:18:28.022Z,79.57
2019-02-08T04:20:54.528Z,79.42
2019-02-08T04:23:21.132Z,79.48
2019-02-08T04:25:47.950Z,79.42
2019-02-08T04:28:14.468Z,78.84
2019-02-08T04:30:40.932Z,78.90
2019-02-08T04:33:07.573Z,78.92
2019-02-08T04:35:34.045Z,78.74
2019-02-08T04:38:00.712Z,78.23
2019-02-08T04:40:27.416Z,78.30
2019-02-08T04:42:54.466Z,78.23
2019-02-08T04:45:21.410Z,78.32
2019-02-08T04:47:48.313Z,78.42
2019-02-08T04:50:17.423Z,78.55
2019-02-08T04:52:44.011Z,78.69
2019-02-08T04:55:10.963Z,79.23
2019-02-08T04:57:39.517Z,79.33
2019-02-08T05:00:10.561Z,79.33
2019-02-08T05:02:37.057Z,79.22
2019-02-08T05:05:04.664Z,79.19
2019-02-08T05:07:31.153Z,79.44
2019-02-08T05:09:57.976Z,79.14
2019-02-08T05:12:24.479Z,79.01
2019-02-08T05:14:51.164Z,79.10
2019-02-08T05:17:17.653Z,78.93
2019-02-08T05:19:44.158Z,78.82
2019-02-08T05:22:10.635Z,78.90
2019-02-08T05:24:37.179Z,79.15
2019-02-08T05:27:09.237Z,79.10
2019-02-08T05:29:35.738Z,79.74
2019-02-08T05:32:02.355Z,80.10
2019-02-08T05:34:28.855Z,80.15
2019-02-08T05:36:55.342Z,80.12
2019-02-08T05:39:22.853Z,80.41
2019-02-08T05:41:49.353Z,80.17
2019-02-08T05:44:15.879Z,80.73
2019-02-08T05:46:42.359Z,80.80
2019-02-08T05:49:08.826Z,81.12
2019-02-08T05:51:35.310Z,81.11
2019-02-08T05:54:01.795Z,81.21
2019-02-08T05:56:28.467Z,81.87
2019-02-08T05:58:55.004Z,81.86
2019-02-08T06:01:21.474Z,82.01
2019-02-08T06:03:48.282Z,82.12
2019-02-08T06:06:14.742Z,82.26
2019-02-08T06:08:41.367Z,82.17
2019-02-08T06:11:11.927Z,82.13
2019-02-08T06:13:38.565Z,82.16
2019-02-08T06:16:05.391Z,82.72
2019-02-08T06:18:31.982Z,82.77
2019-02-08T06:20:58.793Z,83.24
2019-02-08T06:23:25.311Z,83.59
2019-02-08T06:25:51.795Z,83.78
2019-02-08T06:28:18.341Z,83.91
2019-02-08T06:30:47.342Z,83.84
2019-02-08T06:33:14.057Z,83.97
2019-02-08T06:35:40.757Z,84.05
2019-02-08T06:38:07.469Z,84.26
2019-02-08T06:40:35.525Z,84.79
2019-02-08T06:43:02.062Z,85.04
2019-02-08T06:45:29.034Z,85.28
2019-02-08T06:47:55.971Z,85.27
2019-02-08T06:50:23.115Z,85.48
2019-02-08T06:52:49.604Z,85.56
2019-02-08T06:55:16.376Z,85.47
2019-02-08T06:58:02.762Z,85.60
2019-02-08T07:00:49.025Z,85.90
2019-02-08T07:03:41.058Z,85.95
2019-02-08T07:06:28.803Z,85.71
2019-02-08T07:09:07.131Z,85.64
2019-02-08T07:11:39.987Z,85.54
2019-02-08T07:14:16.352Z,85.57
2019-02-08T07:17:08.741Z,85.67
2019-02-08T07:20:01.941Z,85.52
2019-02-08T07:22:48.080Z,85.38
2019-02-08T07:25:32.985Z,85.08
2019-02-08T07:28:15.772Z,84.79
2019-02-08T07:30:56.478Z,84.59
2019-02-08T07:33:32.540Z,84.02
2019-02-08T07:36:30.586Z,83.36
2019-02-08T07:39:05.405Z,83.19
2019-02-08T07:41:56.114Z,82.42
2019-02-08T07:44:31.219Z,82.13
2019-02-08T07:47:15.904Z,81.74
2019-02-08T07:50:10.112Z,81.50
2019-02-08T07:52:47.669Z,81.38
2019-02-08T07:55:36.051Z,81.44
2019-02-08T07:58:12.612Z,81.80
2019-02-08T08:00:58.206Z,81.78
2019-02-08T08:03:47.118Z,81.54
2019-02-08T08:06:42.329Z,81.43
2019-02-08T08:09:18.869Z,81.53
2019-02-08T08:11:51.861Z,81.56
2019-02-08T08:14:41.516Z,81.57
2019-02-08T08:17:18.820Z,81.04
2019-02-08T08:20:09.233Z,80.90
2019-02-08T08:22:55.619Z,80.47
2019-02-08T08:25:41.373Z,79.49
2019-02-08T08:28:39.511Z,78.99
2019-02-08T08:31:12.799Z,77.79
2019-02-08T08:33:47.134Z,77.61
2019-02-08T08:36:54.371Z,77.86
2019-02-08T08:39:46.197Z,78.19
2019-02-08T08:42:50.769Z,77.15
2019-02-08T08:45:55.453Z,76.27
2019-02-08T08:48:38.611Z,75.49
2019-02-08T08:51:43.052Z,75.41
2019-02-08T08:54:42.843Z,74.78
2019-02-08T08:58:00.874Z,74.94
2019-02-08T09:01:02.276Z,74.23
2019-02-08T09:04:02.845Z,73.85
2019-02-08T09:06:50.701Z,73.10
2019-02-08T09:09:50.144Z,72.85
2019-02-08T09:12:35.087Z,71.97
2019-02-08T09:15:59.244Z,71.86
2019-02-08T09:19:03.829Z,71.94
2019-02-08T09:22:11.194Z,71.65
2019-02-08T09:25:02.017Z,70.83
2019-02-08T09:28:16.650Z,70.65
2019-02-08T09:31:15.391Z,71.06
2019-02-08T09:34:02.021Z,70.70
2019-02-08T09:37:24.357Z,71.19
2019-02-08T09:40:16.084Z,70.64
2019-02-08T09:43:22.283Z,70.25
2019-02-08T09:46:44.536Z,69.26
2019-02-08T09:49:32.596Z,68.29
2019-02-08T09:52:44.341Z,68.03
2019-02-08T09:55:48.638Z,67.67
2019-02-08T09:58:45.018Z,66.12
2019-02-08T10:02:12.436Z,66.58
2019-02-08T10:05:06.101Z,66.07
2019-02-08T10:08:16.803Z,66.44
2019-02-08T10:11:25.199Z,65.80
2019-02-08T10:14:18.187Z,65.60
2019-02-08T10:17:22.160Z,64.51
2019-02-08T10:20:48.874Z,64.57
2019-02-08T10:23:53.819Z,64.85
2019-02-08T10:27:05.396Z,63.20
2019-02-08T10:30:14.725Z,62.67
2019-02-08T10:33:27.870Z,62.24
2019-02-08T10:36:28.143Z,62.03
2019-02-08T10:39:48.114Z,62.18
2019-02-08T10:43:02.997Z,62.43
2019-02-08T10:45:50.984Z,62.92
2019-02-08T10:48:53.605Z,63.04
2019-02-08T10:51:50.645Z,62.40
2019-02-08T10:54:54.290Z,62.73
2019-02-08T10:58:05.276Z,63.50
2019-02-08T11:01:09.028Z,65.01
2019-02-08T11:04:16.993Z,66.77
2019-02-08T11:07:16.532Z,67.52
2019-02-08T11:10:31.697Z,67.90
2019-02-08T11:13:50.713Z,68.34
2019-02-08T11:16:58.502Z,68.98
2019-02-08T11:19:24.410Z,68.92
2019-02-08T11:21:51.801Z,68.75
2019-02-08T11:24:23.551Z,68.49
2019-02-08T11:26:51.982Z,69.23
2019-02-08T11:29:18.565Z,68.26
2019-02-08T11:31:45.161Z,68.15
2019-02-08T11:34:12.985Z,68.48
2019-02-08T11:36:40.202Z,68.31
2019-02-08T11:39:10.975Z,67.52
2019-02-08T11:41:37.548Z,67.43
2019-02-08T11:44:04.208Z,66.68
2019-02-08T11:46:31.258Z,66.17
2019-02-08T11:48:59.988Z,66.05
2019-02-08T11:51:26.489Z,66.97
2019-02-08T11:53:53.006Z,66.82
2019-02-08T11:56:20.008Z,66.85
2019-02-08T11:58:46.493Z,66.44
2019-02-08T12:01:13.016Z,66.22
2019-02-08T12:03:47.673Z,66.43
2019-02-08T12:06:14.208Z,65.84
2019-02-08T12:08:40.686Z,65.79
2019-02-08T12:11:07.198Z,66.42
2019-02-08T12:13:34.723Z,67.00
2019-02-08T12:16:01.399Z,67.59
2019-02-08T12:18:28.004Z,67.26
2019-02-08T12:20:54.511Z,67.08
2019-02-08T12:23:21.653Z,66.97
2019-02-08T12:25:48.170Z,67.23
2019-02-08T12:28:14.641Z,66.03
2019-02-08T12:30:41.912Z,65.36
2019-02-08T12:33:08.386Z,66.15
2019-02-08T12:35:34.982Z,65.41
2019-02-08T12:38:01.512Z,65.39
2019-02-08T12:40:28.005Z,64.93
2019-02-08T12:42:54.614Z,65.17
2019-02-08T12:45:21.293Z,65.17
2019-02-08T12:47:47.810Z,65.21
2019-02-08T12:50:14.859Z,65.14
2019-02-08T12:52:41.339Z,64.92
2019-02-08T12:55:09.040Z,65.03
2019-02-08T12:57:35.531Z,65.19
2019-02-08T13:00:02.334Z,65.64
2019-02-08T13:02:28.835Z,65.79
2019-02-08T13:04:55.500Z,65.87
2019-02-08T13:07:22.062Z,66.71
2019-02-08T13:09:48.601Z,66.91
2019-02-08T13:12:15.076Z,66.96
2019-02-08T13:14:41.549Z,67.37
2019-02-08T13:17:08.916Z,67.20
2019-02-08T13:19:35.384Z,67.10
2019-02-08T13:22:01.975Z,66.26
2019-02-08T13:24:38.813Z,66.32
2019-02-08T13:27:05.284Z,65.83
2019-02-08T13:29:31.925Z,66.61
2019-02-08T13:31:58.731Z,66.78
2019-02-08T13:34:25.367Z,67.07
2019-02-08T13:36:51.832Z,66.92
2019-02-08T13:39:18.518Z,66.98
2019-02-08T13:41:45.120Z,67.36
2019-02-08T13:44:11.584Z,67.27
2019-02-08T13:46:38.218Z,67.65
2019-02-08T13:49:04.720Z,67.82
2019-02-08T13:51:31.247Z,67.81
2019-02-08T13:53:58.152Z,68.07
2019-02-08T13:56:24.633Z,67.71
2019-02-08T13:58:51.232Z,68.21
2019-02-08T14:01:17.748Z,68.19
2019-02-08T14:03:44.204Z,67.80
2019-02-08T14:06:11.005Z,67.93
2019-02-08T14:08:38.249Z,68.32
2019-02-08T14:11:04.760Z,68.44
2019-02-08T14:13:31.415Z,68.72
2019-02-08T14:15:57.933Z,68.12
2019-02-08T14:18:24.389Z,68.52
2019-02-08T14:20:50.828Z,68.23
2019-02-08T14:23:17.626Z,68.39
2019-02-08T14:25:44.123Z,68.43
2019-02-08T14:28:10.621Z,68.39
2019-02-08T14:30:38.572Z,68.45
2019-02-08T14:33:05.183Z,68.59
2019-02-08T14:35:31.794Z,68.79
2019-02-08T14:37:59.487Z,68.93
2019-02-08T14:40:26.080Z,68.94
2019-02-08T14:42:52.927Z,69.16
2019-02-08T14:45:20.213Z,69.13
2019-02-08T14:47:47.105Z,69.30
2019-02-08T14:50:19.693Z,69.18
2019-02-08T14:52:47.746Z,69.19
2019-02-08T14:55:14.438Z,68.78
2019-02-08T14:57:41.194Z,68.76
2019-02-08T15:00:10.977Z,69.12
2019-02-08T15:02:37.491Z,69.24
2019-02-08T15:05:04.900Z,69.27
2019-02-08T15:07:31.714Z,69.31
2019-02-08T15:09:58.482Z,69.42
2019-02-08T15:12:24.969Z,69.21
2019-02-08T15:14:51.425Z,69.30
2019-02-08T15:17:18.140Z,69.16
2019-02-08T15:19:44.725Z,68.93
2019-02-08T15:22:11.237Z,69.19
2019-02-08T15:24:37.721Z,69.07
2019-02-08T15:27:04.454Z,69.36
2019-02-08T15:29:31.553Z,69.39
2019-02-08T15:31:58.417Z,69.21
2019-02-08T15:34:24.976Z,69.50
2019-02-08T15:36:51.753Z,69.65
2019-02-08T15:39:18.572Z,69.85
2019-02-08T15:41:45.131Z,69.80
2019-02-08T15:44:11.714Z,70.07
2019-02-08T15:46:38.458Z,70.12
2019-02-08T15:49:05.302Z,70.22
2019-02-08T15:51:31.772Z,70.82
2019-02-08T15:53:58.441Z,70.97
2019-02-08T15:56:24.904Z,71.00
2019-02-08T15:58:51.414Z,71.36
2019-02-08T16:01:18.090Z,71.00
2019-02-08T16:03:44.686Z,70.75
2019-02-08T16:06:12.036Z,71.22
2019-02-08T16:08:39.357Z,71.29
2019-02-08T16:11:06.045Z,71.17
2019-02-08T16:13:34.605Z,70.85
2019-02-08T16:16:01.187Z,70.97
2019-02-08T16:18:27.650Z,71.16
2019-02-08T16:20:54.341Z,71.16
2019-02-08T16:23:21.224Z,71.01
2019-02-08T16:25:47.727Z,71.11
2019-02-08T16:28:15.229Z,71.16
2019-02-08T16:30:41.711Z,71.07
2019-02-08T16:33:08.923Z,71.16
2019-02-08T16:35:35.718Z,71.04
2019-02-08T16:38:02.339Z,71.30
2019-02-08T16:40:28.939Z,71.65
2019-02-08T16:42:55.412Z,71.93
2019-02-08T16:45:25.252Z,71.80
2019-02-08T16:47:52.974Z,71.97
2019-02-08T16:50:23.509Z,72.15
2019-02-08T16:52:50.204Z,72.01
2019-02-08T16:55:17.698Z,72.05
2019-02-08T16:57:47.859Z,72.04
2019-02-08T17:00:17.241Z,71.75
2019-02-08T17:02:45.229Z,72.05
2019-02-08T17:05:13.012Z,72.05
2019-02-08T17:07:39.472Z,72.33
2019-02-08T17:10:07.326Z,72.08
2019-02-08T17:12:33.815Z,72.00
2019-02-08T17:15:04.181Z,71.92
2019-02-08T17:17:30.870Z,71.92
2019-02-08T17:19:57.622Z,71.95
2019-02-08T17:22:24.410Z,71.67
2019-02-08T17:24:51.196Z,71.85
2019-02-08T17:27:17.646Z,71.87
2019-02-08T17:29:46.883Z,71.49
2019-02-08T17:32:15.389Z,71.95
2019-02-08T17:34:42.092Z,72.16
2019-02-08T17:37:08.645Z,72.37
2019-02-08T17:39:41.565Z,72.41
2019-02-08T17:42:08.121Z,72.07
2019-02-08T17:44:34.883Z,72.13
2019-02-08T17:47:01.665Z,72.18
2019-02-08T17:49:28.832Z,72.29
2019-02-08T17:51:55.335Z,72.35
2019-02-08T17:54:25.812Z,72.50
2019-02-08T17:56:51.323Z,72.06
2019-02-08T17:59:18.153Z,72.03
2019-02-08T18:01:44.643Z,72.20
2019-02-08T18:04:11.101Z,72.23
2019-02-08T18:06:37.684Z,71.71
2019-02-08T18:09:06.764Z,71.47
2019-02-08T18:11:33.309Z,71.39
2019-02-08T18:13:59.846Z,71.31
2019-02-08T18:16:27.461Z,71.44
2019-02-08T18:18:53.965Z,71.50
2019-02-08T18:21:20.442Z,71.29
2019-02-08T18:23:47.050Z,71.14
2019-02-08T18:26:13.547Z,70.94
2019-02-08T18:28:40.055Z,70.46
2019-02-08T18:31:06.521Z,70.19
2019-02-08T18:33:33.269Z,70.18
2019-02-08T18:35:59.803Z,69.96
2019-02-08T18:38:26.256Z,70.09
2019-02-08T18:40:52.751Z,69.89
2019-02-08T18:43:19.330Z,69.52
2019-02-08T18:45:46.342Z,69.65
2019-02-08T18:48:13.175Z,69.76
2019-02-08T18:50:42.231Z,69.75
2019-02-08T18:53:08.942Z,69.74
2019-02-08T18:55:35.422Z,69.81
2019-02-08T18:58:02.097Z,69.99
2019-02-08T19:00:40.395Z,70.21
2019-02-08T19:03:09.577Z,70.01
2019-02-08T19:05:36.265Z,70.08
2019-02-08T19:08:04.013Z,70.38
2019-02-08T19:10:31.634Z,70.37
2019-02-08T19:12:59.453Z,70.33
2019-02-08T19:15:26.064Z,70.20
2019-02-08T19:17:52.837Z,70.19
2019-02-08T19:20:20.835Z,70.74
2019-02-08T19:22:47.936Z,70.69
2019-02-08T19:25:19.845Z,70.78
2019-02-08T19:27:46.906Z,71.07
2019-02-08T19:30:21.581Z,71.10
2019-02-08T19:32:48.534Z,70.89
2019-02-08T19:35:15.260Z,71.05
2019-02-08T19:37:43.138Z,71.25
2019-02-08T19:40:13.775Z,71.50
2019-02-08T19:42:47.564Z,71.61
2019-02-08T19:45:15.042Z,71.59
2019-02-08T19:47:41.867Z,71.51
2019-02-08T19:50:24.076Z,71.69
2019-02-08T19:52:51.052Z,71.60
2019-02-08T19:55:17.668Z,71.69
2019-02-08T19:57:44.398Z,71.66
2019-02-08T20:00:13.746Z,71.91
2019-02-08T20:02:40.528Z,71.57
2019-02-08T20:05:11.778Z,71.45
2019-02-08T20:07:38.536Z,71.41
2019-02-08T20:10:08.282Z,71.43
2019-02-08T20:12:35.595Z,71.40
2019-02-08T20:15:02.624Z,71.39
2019-02-08T20:17:30.962Z,71.47
2019-02-08T20:19:57.805Z,71.34
2019-02-08T20:22:26.177Z,71.45
2019-02-08T20:24:53.250Z,71.40
2019-02-08T20:27:20.968Z,71.44
2019-02-08T20:29:48.234Z,71.65
2019-02-08T20:32:15.018Z,71.68
2019-02-08T20:34:41.802Z,71.16
2019-02-08T20:37:08.530Z,71.37
2019-02-08T20:39:35.307Z,71.53
2019-02-08T20:42:01.894Z,71.37
2019-02-08T20:44:28.756Z,71.34
2019-02-08T20:46:55.765Z,71.41
2019-02-08T20:49:22.801Z,71.14
2019-02-08T20:51:50.427Z,70.97
2019-02-08T20:54:19.156Z,71.23
2019-02-08T20:56:49.371Z,71.22
2019-02-08T20:59:16.247Z,71.35
2019-02-08T21:01:43.047Z,71.11
2019-02-08T21:04:10.323Z,71.57
2019-02-08T21:06:36.882Z,71.49
2019-02-08T21:09:11.314Z,71.19
2019-02-08T21:11:37.860Z,71.06
2019-02-08T21:14:05.655Z,70.86
2019-02-08T21:16:32.392Z,70.51
2019-02-08T21:18:59.004Z,70.56
2019-02-08T21:21:25.559Z,70.74
2019-02-08T21:23:52.577Z,71.05
2019-02-08T21:26:19.164Z,71.04
2019-02-08T21:28:45.700Z,70.81
2019-02-08T21:31:12.651Z,70.72
2019-02-08T21:33:45.830Z,70.91
2019-02-08T21:36:12.381Z,70.73
2019-02-08T21:38:40.928Z,70.68
2019-02-08T21:41:07.945Z,70.89
2019-02-08T21:43:35.854Z,70.62
2019-02-08T21:46:03.837Z,70.70
2019-02-08T21:48:30.363Z,70.66
2019-02-08T21:50:56.968Z,70.61
2019-02-08T21:53:25.029Z,70.23
2019-02-08T21:55:57.531Z,69.94
2019-02-08T21:58:24.046Z,69.57
2019-02-08T22:00:51.779Z,69.59
2019-02-08T22:03:18.824Z,69.48
2019-02-08T22:05:57.610Z,69.42
2019-02-08T22:08:24.527Z,69.43
2019-02-08T22:10:51.432Z,69.19
2019-02-08T22:13:18.529Z,69.32
2019-02-08T22:15:45.325Z,68.96
2019-02-08T22:18:12.032Z,69.33
2019-02-08T22:20:38.677Z,69.08
2019-02-08T22:23:05.505Z,69.21
2019-02-08T22:25:32.184Z,69.37
2019-02-08T22:27:58.953Z,69.46
2019-02-08T22:30:25.529Z,69.31
2019-02-08T22:32:53.702Z,68.79
2019-02-08T22:35:22.033Z,68.34
2019-02-08T22:37:48.958Z,68.36
2019-02-08T22:40:17.846Z,68.05
2019-02-08T22:42:44.666Z,68.45
2019-02-08T22:45:14.597Z,68.27
2019-02-08T22:47:41.380Z,67.89
2019-02-08T22:50:09.097Z,67.44
2019-02-08T22:52:35.735Z,67.69
2019-02-08T22:55:03.179Z,67.37
2019-02-08T22:57:30.279Z,67.29
2019-02-08T22:59:56.782Z,66.85
2019-02-08T23:02:23.374Z,66.70
2019-02-08T23:04:50.347Z,66.73
2019-02-08T23:07:16.954Z,66.59
2019-02-08T23:09:43.794Z,66.57
2019-02-08T23:12:11.148Z,66.74
2019-02-08T23:14:38.078Z,66.75
2019-02-08T23:17:05.607Z,66.73
2019-02-08T23:19:33.079Z,66.20
2019-02-08T23:21:59.799Z,66.16
2019-02-08T23:24:26.270Z,66.53
2019-02-08T23:26:52.793Z,66.62
2019-02-08T23:29:19.371Z,65.75
2019-02-08T23:31:45.859Z,65.60
2019-02-08T23:34:12.560Z,65.45
2019-02-08T23:36:39.099Z,65.19
2019-02-08T23:39:10.599Z,65.00
2019-02-08T23:41:37.061Z,64.23
2019-02-08T23:44:03.616Z,64.15
2019-02-08T23:46:30.144Z,64.28
2019-02-08T23:48:56.933Z,63.77
2019-02-08T23:51:23.688Z,63.96
2019-02-08T23:53:50.572Z,63.84
2019-02-08T23:56:17.488Z,63.74
2019-02-08T23:58:44.535Z,64.20
