createdAt,value
2023-11-06T00:04:05.346Z,99.33
2023-11-06T00:09:09.226Z,99.23
2023-11-06T00:14:12.281Z,98.92
2023-11-06T00:19:17.888Z,99.19
2023-11-06T00:24:20.945Z,99.13
2023-11-06T00:29:23.800Z,99.31
2023-11-06T00:34:26.681Z,99.32
2023-11-06T00:39:29.517Z,99.22
2023-11-06T00:44:32.675Z,99.50
2023-11-06T00:49:35.561Z,99.52
2023-11-06T00:54:38.444Z,99.51
2023-11-06T00:59:41.862Z,99.50
2023-11-06T01:04:45.054Z,99.73
2023-11-06T01:09:47.997Z,99.68
2023-11-06T01:14:50.891Z,99.71
2023-11-06T01:19:56.796Z,99.64
2023-11-06T01:24:59.694Z,99.68
2023-11-06T01:30:03.408Z,99.64
2023-11-06T01:35:07.007Z,99.86
2023-11-06T01:40:13.358Z,99.84
2023-11-06T01:45:16.331Z,99.94
2023-11-06T01:50:19.366Z,99.86
2023-11-06T01:55:22.604Z,99.93
2023-11-06T02:00:28.325Z,99.95
2023-11-06T02:05:32.790Z,99.91
2023-11-06T02:10:35.756Z,99.88
2023-11-06T02:15:41.026Z,99.91
2023-11-06T02:20:43.958Z,99.76
2023-11-06T02:25:47.061Z,99.81
2023-11-06T02:30:53.750Z,99.91
2023-11-06T02:35:56.663Z,99.93
2023-11-06T02:40:59.545Z,99.86
2023-11-06T02:46:02.511Z,99.96
2023-11-06T02:51:05.382Z,99.87
2023-11-06T02:56:08.413Z,99.86
2023-11-06T03:01:11.259Z,99.79
2023-11-06T03:06:14.060Z,99.81
2023-11-06T03:11:17.017Z,99.96
2023-11-06T03:16:19.976Z,99.98
2023-11-06T03:21:24.202Z,99.95
2023-11-06T03:26:27.135Z,99.99
2023-11-06T03:31:30.096Z,100.00
2023-11-06T03:36:32.897Z,100.00
2023-11-06T03:41:36.074Z,100.00
2023-11-06T03:46:40.350Z,100.00
2023-11-06T03:51:43.599Z,100.00
2023-11-06T03:56:46.561Z,100.00
2023-11-06T04:01:49.666Z,100.00
2023-11-06T04:06:52.659Z,100.00
2023-11-06T04:11:55.566Z,100.00
2023-11-06T04:16:58.505Z,100.00
2023-11-06T04:22:01.832Z,100.00
2023-11-06T04:27:05.135Z,100.00
2023-11-06T04:32:08.256Z,100.00
2023-11-06T04:37:13.862Z,100.00
2023-11-06T04:42:16.860Z,100.00
2023-11-06T04:47:19.769Z,100.00
2023-11-06T04:52:22.942Z,100.00
2023-11-06T04:57:25.755Z,100.00
2023-11-06T05:02:28.707Z,100.00
2023-11-06T05:07:31.564Z,100.00
2023-11-06T05:12:34.427Z,100.00
2023-11-06T05:17:37.469Z,100.00
2023-11-06T05:22:43.261Z,100.00
2023-11-06T05:27:46.114Z,100.00
2023-11-06T05:32:49.485Z,100.00
2023-11-06T05:37:53.445Z,100.00
2023-11-06T05:42:58.697Z,100.00
2023-11-06T05:48:01.593Z,100.00
2023-11-06T05:53:05.931Z,100.00
2023-11-06T05:58:09.105Z,100.00
2023-11-06T06:03:12.166Z,100.00
2023-11-06T06:08:16.682Z,100.00
2023-11-06T06:13:21.096Z,100.00
2023-11-06T06:18:23.999Z,100.00
2023-11-06T06:23:26.884Z,100.00
2023-11-06T06:28:30.142Z,100.00
2023-11-06T06:33:33.189Z,100.00
2023-11-06T06:38:36.056Z,100.00
2023-11-06T06:43:38.947Z,100.00
2023-11-06T06:48:41.936Z,100.00
2023-11-06T06:53:45.104Z,100.00
2023-11-06T06:58:48.216Z,100.00
2023-11-06T07:03:53.225Z,100.00
2023-11-06T07:08:58.520Z,100.00
2023-11-06T07:14:01.719Z,100.00
2023-11-06T07:19:06.747Z,100.00
2023-11-06T07:24:10.816Z,100.00
2023-11-06T07:29:13.835Z,100.00
2023-11-06T07:34:19.338Z,100.00
2023-11-06T07:39:23.847Z,100.00
2023-11-06T07:44:29.305Z,100.00
2023-11-06T07:49:33.861Z,100.00
2023-11-06T07:54:41.931Z,100.00
2023-11-06T07:59:44.965Z,100.00
2023-11-06T08:04:48.585Z,100.00
2023-11-06T08:09:51.727Z,100.00
2023-11-06T08:14:55.895Z,100.00
2023-11-06T08:19:59.279Z,100.00
2023-11-06T08:25:02.150Z,100.00
2023-11-06T08:30:06.406Z,100.00
2023-11-06T08:35:12.577Z,100.00
2023-11-06T08:40:21.372Z,100.00
2023-11-06T08:45:24.848Z,100.00
2023-11-06T08:50:30.950Z,100.00
2023-11-06T08:55:34.927Z,100.00
2023-11-06T09:00:44.067Z,100.00
2023-11-06T09:05:55.140Z,100.00
2023-11-06T09:10:58.293Z,100.00
2023-11-06T09:16:04.679Z,100.00
2023-11-06T09:21:13.470Z,100.00
2023-11-06T09:26:16.572Z,100.00
2023-11-06T09:31:22.082Z,100.00
2023-11-06T09:36:25.552Z,100.00
2023-11-06T09:41:29.838Z,100.00
2023-11-06T09:46:33.065Z,100.00
2023-11-06T09:51:41.803Z,100.00
2023-11-06T09:56:52.731Z,100.00
2023-11-06T10:01:56.288Z,100.00
2023-11-06T10:07:00.390Z,100.00
2023-11-06T10:12:17.728Z,100.00
2023-11-06T10:17:24.417Z,100.00
2023-11-06T10:22:28.963Z,100.00
2023-11-06T10:27:32.180Z,100.00
2023-11-06T10:32:36.467Z,100.00
2023-11-06T10:37:43.530Z,100.00
2023-11-06T10:42:51.009Z,100.00
2023-11-06T10:47:58.084Z,99.99
2023-11-06T10:53:07.431Z,99.26
2023-11-06T10:58:11.897Z,99.27
2023-11-06T11:03:16.265Z,98.80
2023-11-06T11:08:22.450Z,98.71
2023-11-06T11:13:26.016Z,97.87
2023-11-06T11:18:30.727Z,97.38
2023-11-06T11:23:42.077Z,96.58
2023-11-06T11:28:58.336Z,95.61
2023-11-06T11:34:02.382Z,95.15
2023-11-06T11:39:17.347Z,95.37
2023-11-06T11:44:21.161Z,94.76
2023-11-06T11:49:50.385Z,93.84
2023-11-06T11:54:53.714Z,92.93
2023-11-06T11:59:57.676Z,92.99
2023-11-06T12:05:13.398Z,92.31
2023-11-06T12:10:17.964Z,92.64
2023-11-06T12:15:32.121Z,91.98
2023-11-06T12:20:35.649Z,92.19
2023-11-06T12:25:40.302Z,91.37
2023-11-06T12:30:44.741Z,91.72
2023-11-06T12:35:49.178Z,91.43
2023-11-06T12:41:01.474Z,91.10
2023-11-06T12:46:05.780Z,90.68
2023-11-06T12:51:11.998Z,90.35
2023-11-06T12:56:18.991Z,90.49
2023-11-06T13:01:23.930Z,90.12
2023-11-06T13:06:29.901Z,90.86
2023-11-06T13:11:38.540Z,89.98
2023-11-06T13:16:43.226Z,90.07
2023-11-06T13:21:46.918Z,88.77
2023-11-06T13:26:49.905Z,88.28
2023-11-06T13:32:00.829Z,88.10
2023-11-06T13:37:03.739Z,87.28
2023-11-06T13:42:10.980Z,86.68
2023-11-06T13:47:14.398Z,86.48
2023-11-06T13:52:30.287Z,85.97
2023-11-06T13:57:37.733Z,85.79
2023-11-06T14:02:41.769Z,85.35
2023-11-06T14:07:48.179Z,85.39
2023-11-06T14:12:51.895Z,84.29
2023-11-06T14:17:55.886Z,84.81
2023-11-06T14:22:58.682Z,84.66
2023-11-06T14:28:02.363Z,84.17
2023-11-06T14:33:07.634Z,83.73
2023-11-06T14:38:12.706Z,82.94
2023-11-06T14:43:19.737Z,82.94
2023-11-06T14:48:25.239Z,83.13
2023-11-06T14:53:37.512Z,82.77
2023-11-06T14:58:43.717Z,82.86
2023-11-06T15:03:47.122Z,82.55
2023-11-06T15:08:50.131Z,82.59
2023-11-06T15:13:53.084Z,82.03
2023-11-06T15:18:59.743Z,82.32
2023-11-06T15:24:08.421Z,82.33
2023-11-06T15:29:11.497Z,82.08
2023-11-06T15:34:14.567Z,81.52
2023-11-06T15:39:17.659Z,81.44
2023-11-06T15:44:20.567Z,81.53
2023-11-06T15:49:23.554Z,81.57
2023-11-06T15:54:26.465Z,81.52
2023-11-06T15:59:31.117Z,81.75
2023-11-06T16:04:34.089Z,81.21
2023-11-06T16:09:37.906Z,81.11
2023-11-06T16:14:40.862Z,81.31
2023-11-06T16:19:43.712Z,81.52
2023-11-06T16:24:47.178Z,81.23
2023-11-06T16:29:50.055Z,81.49
2023-11-06T16:34:52.937Z,81.69
2023-11-06T16:39:55.850Z,82.02
2023-11-06T16:44:59.835Z,82.05
2023-11-06T16:50:02.768Z,82.41
2023-11-06T16:55:07.783Z,82.80
2023-11-06T17:00:14.097Z,82.97
2023-11-06T17:05:17.232Z,83.14
2023-11-06T17:10:20.735Z,83.49
2023-11-06T17:15:23.548Z,83.85
2023-11-06T17:20:26.582Z,84.02
2023-11-06T17:25:29.621Z,84.37
2023-11-06T17:30:32.397Z,84.70
2023-11-06T17:35:35.329Z,84.91
2023-11-06T17:40:40.821Z,85.05
2023-11-06T17:45:43.824Z,85.13
2023-11-06T17:50:46.819Z,85.34
2023-11-06T17:55:50.258Z,85.77
2023-11-06T18:00:53.104Z,86.13
2023-11-06T18:05:56.027Z,86.17
2023-11-06T18:10:59.216Z,86.31
2023-11-06T18:16:02.328Z,86.39
2023-11-06T18:21:06.791Z,86.62
2023-11-06T18:26:09.850Z,86.79
2023-11-06T18:31:12.711Z,86.62
2023-11-06T18:36:16.196Z,86.91
2023-11-06T18:41:19.648Z,87.20
2023-11-06T18:46:22.614Z,87.06
2023-11-06T18:51:25.867Z,87.33
2023-11-06T18:56:30.414Z,87.23
2023-11-06T19:01:34.088Z,87.60
2023-11-06T19:06:36.906Z,87.42
2023-11-06T19:11:40.083Z,87.42
2023-11-06T19:16:42.916Z,87.49
2023-11-06T19:21:45.758Z,87.56
2023-11-06T19:26:52.196Z,87.61
2023-11-06T19:31:55.326Z,87.77
2023-11-06T19:36:58.599Z,87.55
2023-11-06T19:42:01.977Z,87.85
2023-11-06T19:47:05.112Z,87.90
2023-11-06T19:52:08.068Z,88.03
2023-11-06T19:57:14.740Z,88.06
2023-11-06T20:02:18.588Z,88.13
2023-11-06T20:07:21.562Z,88.12
2023-11-06T20:12:24.494Z,88.18
2023-11-06T20:17:27.360Z,88.32
2023-11-06T20:22:30.510Z,88.32
2023-11-06T20:27:34.012Z,88.48
2023-11-06T20:32:37.027Z,88.58
2023-11-06T20:37:40.978Z,88.82
2023-11-06T20:42:43.833Z,88.55
2023-11-06T20:47:48.319Z,88.43
2023-11-06T20:52:51.483Z,88.38
2023-11-06T20:57:57.902Z,88.38
2023-11-06T21:03:00.840Z,88.41
2023-11-06T21:08:04.013Z,88.37
2023-11-06T21:13:07.106Z,88.53
2023-11-06T21:18:13.957Z,88.63
2023-11-06T21:23:16.986Z,88.88
2023-11-06T21:28:19.922Z,89.09
2023-11-06T21:33:22.857Z,89.28
2023-11-06T21:38:27.733Z,89.21
2023-11-06T21:43:30.587Z,89.47
2023-11-06T21:48:37.296Z,89.35
2023-11-06T21:53:40.248Z,89.61
2023-11-06T21:58:43.117Z,89.70
2023-11-06T22:03:46.045Z,89.90
2023-11-06T22:08:50.064Z,90.23
2023-11-06T22:13:53.428Z,90.36
2023-11-06T22:18:56.490Z,90.42
2023-11-06T22:23:59.379Z,90.33
2023-11-06T22:29:02.415Z,90.20
2023-11-06T22:34:05.429Z,90.15
2023-11-06T22:39:09.383Z,90.00
2023-11-06T22:44:12.248Z,89.80
2023-11-06T22:49:15.161Z,89.66
2023-11-06T22:54:18.395Z,89.49
2023-11-06T22:59:21.689Z,89.60
2023-11-06T23:04:24.616Z,89.44
2023-11-06T23:09:29.381Z,89.53
2023-11-06T23:14:32.715Z,89.55
2023-11-06T23:19:35.648Z,89.71
2023-11-06T23:24:38.481Z,90.18
2023-11-06T23:29:41.320Z,89.92
2023-11-06T23:34:44.144Z,90.18
2023-11-06T23:39:47.832Z,90.22
2023-11-06T23:44:50.884Z,90.28
2023-11-06T23:49:55.000Z,90.30
2023-11-06T23:54:58.395Z,90.34
