createdAt,value
2019-06-17T00:00:12.951Z,1010.76
2019-06-17T00:01:12.875Z,1010.81
2019-06-17T00:02:12.824Z,1010.80
2019-06-17T00:03:12.843Z,1010.77
2019-06-17T00:04:13.090Z,1010.81
2019-06-17T00:05:12.929Z,1010.79
2019-06-17T00:06:12.881Z,1010.82
2019-06-17T00:07:12.880Z,1010.79
2019-06-17T00:08:12.904Z,1010.81
2019-06-17T00:09:12.935Z,1010.81
2019-06-17T00:10:12.942Z,1010.79
2019-06-17T00:11:12.930Z,1010.76
2019-06-17T00:12:12.896Z,1010.78
2019-06-17T00:13:12.973Z,1010.80
2019-06-17T00:14:12.963Z,1010.77
2019-06-17T00:15:12.896Z,1010.79
2019-06-17T00:16:12.900Z,1010.76
2019-06-17T00:17:12.889Z,1010.79
2019-06-17T00:18:12.903Z,1010.77
2019-06-17T00:19:12.891Z,1010.77
2019-06-17T00:20:12.971Z,1010.79
2019-06-17T00:21:12.890Z,1010.78
2019-06-17T00:22:12.886Z,1010.76
2019-06-17T00:23:12.961Z,1010.79
2019-06-17T00:24:12.957Z,1010.77
2019-06-17T00:25:12.880Z,1010.76
2019-06-17T00:26:12.963Z,1010.78
2019-06-17T00:27:12.885Z,1010.81
2019-06-17T00:28:12.897Z,1010.78
2019-06-17T00:29:12.953Z,1010.79
2019-06-17T00:30:12.894Z,1010.81
2019-06-17T00:31:18.930Z,1010.83
2019-06-17T00:32:12.889Z,1010.83
2019-06-17T00:33:12.890Z,1010.88
2019-06-17T00:34:12.967Z,1010.86
2019-06-17T00:35:12.886Z,1010.92
2019-06-17T00:36:12.904Z,1010.91
2019-06-17T00:37:12.971Z,1010.94
2019-06-17T00:38:12.971Z,1010.93
2019-06-17T00:39:12.895Z,1010.94
2019-06-17T00:40:12.907Z,1010.91
2019-06-17T00:41:12.896Z,1010.92
2019-06-17T00:42:12.966Z,1010.97
2019-06-17T00:43:12.894Z,1010.97
2019-06-17T00:44:12.973Z,1010.99
2019-06-17T00:45:12.851Z,1010.97
2019-06-17T00:46:12.971Z,1010.96
2019-06-17T00:47:12.968Z,1010.99
2019-06-17T00:48:12.897Z,1010.99
2019-06-17T00:49:12.847Z,1011.00
2019-06-17T00:50:12.913Z,1011.00
2019-06-17T00:51:12.977Z,1011.01
2019-06-17T00:52:12.974Z,1010.98
2019-06-17T00:53:12.901Z,1011.00
2019-06-17T00:54:12.916Z,1011.00
2019-06-17T00:55:12.972Z,1011.04
2019-06-17T00:56:12.906Z,1011.07
2019-06-17T00:57:12.976Z,1011.06
2019-06-17T00:58:12.906Z,1011.06
2019-06-17T00:59:13.055Z,1011.07
2019-06-17T01:00:12.981Z,1011.11
2019-06-17T01:01:28.174Z,1011.11
2019-06-17T01:03:12.996Z,1011.11
2019-06-17T01:04:12.914Z,1011.11
2019-06-17T01:05:12.993Z,1011.11
2019-06-17T01:06:12.931Z,1011.11
2019-06-17T01:07:12.997Z,1011.11
2019-06-17T01:08:12.990Z,1011.11
2019-06-17T01:09:12.926Z,1011.11
2019-06-17T01:10:12.987Z,1011.11
2019-06-17T01:11:12.996Z,1011.11
2019-06-17T01:12:12.918Z,1011.11
2019-06-17T01:13:12.867Z,1011.11
2019-06-17T01:14:13.047Z,1011.11
2019-06-17T01:15:12.976Z,1011.11
2019-06-17T01:16:12.935Z,1011.11
2019-06-17T01:17:12.974Z,1011.11
2019-06-17T01:18:12.893Z,1011.11
2019-06-17T01:19:12.991Z,1011.11
2019-06-17T01:20:13.004Z,1011.11
2019-06-17T01:21:12.938Z,1011.11
2019-06-17T01:22:12.895Z,1011.11
2019-06-17T01:23:12.940Z,1011.11
2019-06-17T01:24:12.958Z,1011.11
2019-06-17T01:25:12.938Z,1011.11
2019-06-17T01:26:13.007Z,1011.11
2019-06-17T01:27:12.952Z,1011.11
2019-06-17T01:28:13.029Z,1011.11
2019-06-17T01:29:12.939Z,1011.11
2019-06-17T01:30:12.967Z,1011.11
2019-06-17T01:31:12.954Z,1011.11
2019-06-17T01:32:13.030Z,1011.11
2019-06-17T01:33:13.015Z,1011.11
2019-06-17T01:34:13.006Z,1011.11
2019-06-17T01:35:12.929Z,1011.11
2019-06-17T01:36:13.006Z,1011.11
2019-06-17T01:37:12.940Z,1011.11
2019-06-17T01:38:13.007Z,1011.11
2019-06-17T01:39:12.944Z,1011.11
2019-06-17T01:40:13.017Z,1011.11
2019-06-17T01:41:12.938Z,1011.11
2019-06-17T01:42:13.029Z,1011.11
2019-06-17T01:43:13.024Z,1011.11
2019-06-17T01:44:13.040Z,1011.11
2019-06-17T01:45:13.027Z,1011.11
2019-06-17T01:46:13.051Z,1011.11
2019-06-17T01:47:12.955Z,1011.11
2019-06-17T01:48:13.001Z,1011.11
2019-06-17T01:49:13.029Z,1011.11
2019-06-17T01:50:13.038Z,1011.11
2019-06-17T01:51:12.956Z,1011.11
2019-06-17T01:52:13.049Z,1011.11
2019-06-17T01:53:12.958Z,1011.11
2019-06-17T01:54:13.054Z,1011.11
2019-06-17T01:55:12.960Z,1011.11
2019-06-17T01:56:12.951Z,1011.11
2019-06-17T01:57:13.035Z,1011.11
2019-06-17T01:58:13.034Z,1011.11
2019-06-17T01:59:12.968Z,1011.11
2019-06-17T02:00:13.027Z,1011.11
2019-06-17T02:01:13.052Z,1011.11
2019-06-17T02:02:14.130Z,1011.11
2019-06-17T02:03:13.059Z,1011.11
2019-06-17T02:04:12.964Z,1011.11
2019-06-17T02:05:12.972Z,1011.11
2019-06-17T02:06:13.045Z,1011.11
2019-06-17T02:07:13.043Z,1011.11
2019-06-17T02:08:12.959Z,1011.11
2019-06-17T02:09:13.077Z,1011.11
2019-06-17T02:10:12.962Z,1011.11
2019-06-17T02:11:13.041Z,1011.11
2019-06-17T02:12:12.965Z,1011.11
2019-06-17T02:13:13.047Z,1011.11
2019-06-17T02:14:12.977Z,1011.11
2019-06-17T02:15:13.040Z,1011.11
2019-06-17T02:16:12.972Z,1011.11
2019-06-17T02:17:13.037Z,1011.11
2019-06-17T02:18:12.971Z,1011.11
2019-06-17T02:19:13.037Z,1011.11
2019-06-17T02:20:12.968Z,1011.11
2019-06-17T02:21:12.981Z,1011.11
2019-06-17T02:22:13.045Z,1011.11
2019-06-17T02:23:13.050Z,1011.11
2019-06-17T02:24:12.954Z,1011.11
2019-06-17T02:25:13.014Z,1011.11
2019-06-17T02:26:12.920Z,1011.11
2019-06-17T02:27:12.948Z,1011.11
2019-06-17T02:28:12.976Z,1011.11
2019-06-17T02:29:13.019Z,1011.11
2019-06-17T02:30:12.993Z,1011.11
2019-06-17T02:31:12.932Z,1011.11
2019-06-17T02:32:30.623Z,1011.11
2019-06-17T02:33:12.990Z,1011.11
2019-06-17T02:34:13.019Z,1011.11
2019-06-17T02:35:13.052Z,1011.11
2019-06-17T02:36:12.977Z,1011.11
2019-06-17T02:37:13.053Z,1011.11
2019-06-17T02:38:12.996Z,1011.11
2019-06-17T02:39:13.105Z,1011.11
2019-06-17T02:40:13.002Z,1011.11
2019-06-17T02:41:13.056Z,1011.11
2019-06-17T02:42:12.992Z,1011.11
2019-06-17T02:43:13.001Z,1011.11
2019-06-17T02:44:13.078Z,1011.11
2019-06-17T02:45:13.073Z,1011.11
2019-06-17T02:46:13.105Z,1011.11
2019-06-17T02:47:13.006Z,1011.11
2019-06-17T02:48:13.082Z,1011.11
2019-06-17T02:49:13.071Z,1011.11
2019-06-17T02:50:13.080Z,1011.11
2019-06-17T02:51:13.010Z,1011.11
2019-06-17T02:52:12.976Z,1011.11
2019-06-17T02:53:12.985Z,1011.11
2019-06-17T02:54:13.005Z,1011.11
2019-06-17T02:55:12.967Z,1011.11
2019-06-17T02:56:12.972Z,1011.11
2019-06-17T02:57:12.976Z,1011.11
2019-06-17T02:58:12.943Z,1011.11
2019-06-17T02:59:13.076Z,1011.11
2019-06-17T03:00:13.064Z,1011.11
2019-06-17T03:01:13.050Z,1011.11
2019-06-17T03:02:13.064Z,1011.11
2019-06-17T03:03:13.032Z,1011.11
2019-06-17T03:04:13.085Z,1011.11
2019-06-17T03:05:13.091Z,1011.11
2019-06-17T03:06:13.100Z,1011.11
2019-06-17T03:07:13.102Z,1011.11
2019-06-17T03:08:13.098Z,1011.11
2019-06-17T03:09:13.098Z,1011.11
2019-06-17T03:10:13.109Z,1011.11
2019-06-17T03:11:13.113Z,1011.11
2019-06-17T03:12:13.016Z,1011.11
2019-06-17T03:13:13.096Z,1011.11
2019-06-17T03:14:14.872Z,1011.11
2019-06-17T03:15:13.086Z,1011.11
2019-06-17T03:16:13.093Z,1011.11
2019-06-17T03:17:13.082Z,1011.11
2019-06-17T03:18:13.089Z,1011.11
2019-06-17T03:19:13.015Z,1011.11
2019-06-17T03:20:13.086Z,1011.11
2019-06-17T03:21:13.027Z,1011.11
2019-06-17T03:22:27.324Z,1011.11
2019-06-17T03:23:13.094Z,1011.11
2019-06-17T03:24:13.054Z,1011.11
2019-06-17T03:25:13.103Z,1011.11
2019-06-17T03:26:13.027Z,1011.11
2019-06-17T03:27:13.099Z,1011.11
2019-06-17T03:28:13.020Z,1011.11
2019-06-17T03:29:13.030Z,1011.11
2019-06-17T03:30:13.291Z,1011.11
2019-06-17T03:31:13.107Z,1011.11
2019-06-17T03:32:13.582Z,1011.11
2019-06-17T03:33:24.572Z,1011.11
2019-06-17T03:34:13.001Z,1011.11
2019-06-17T03:35:13.062Z,1011.11
2019-06-17T03:36:13.088Z,1011.11
2019-06-17T03:37:13.090Z,1011.11
2019-06-17T03:38:13.084Z,1011.11
2019-06-17T03:39:13.039Z,1011.11
2019-06-17T03:40:13.058Z,1011.11
2019-06-17T03:41:12.974Z,1011.11
2019-06-17T03:42:13.037Z,1011.11
2019-06-17T03:43:13.102Z,1011.11
2019-06-17T03:44:13.098Z,1011.11
2019-06-17T03:45:13.023Z,1011.11
2019-06-17T03:46:13.102Z,1011.11
2019-06-17T03:47:13.061Z,1011.11
2019-06-17T03:48:13.104Z,1011.11
2019-06-17T03:49:13.116Z,1011.11
2019-06-17T03:50:13.022Z,1011.11
2019-06-17T03:51:13.107Z,1011.11
2019-06-17T03:52:13.019Z,1011.11
2019-06-17T03:53:13.056Z,1011.11
2019-06-17T03:54:13.058Z,1011.11
2019-06-17T03:55:13.123Z,1011.11
2019-06-17T03:56:13.178Z,1011.11
2019-06-17T03:57:13.122Z,1011.11
2019-06-17T03:58:13.124Z,1011.11
2019-06-17T03:59:13.128Z,1011.11
2019-06-17T04:00:13.193Z,1011.11
2019-06-17T04:01:13.171Z,1011.11
2019-06-17T04:02:13.066Z,1011.11
2019-06-17T04:03:22.379Z,1011.11
2019-06-17T04:04:13.050Z,1011.11
2019-06-17T04:05:12.981Z,1011.11
2019-06-17T04:06:12.993Z,1011.11
2019-06-17T04:07:12.985Z,1011.11
2019-06-17T04:08:13.105Z,1011.11
2019-06-17T04:09:12.987Z,1011.11
2019-06-17T04:10:13.101Z,1011.11
2019-06-17T04:11:12.995Z,1011.11
2019-06-17T04:12:13.087Z,1011.11
2019-06-17T04:13:13.071Z,1011.11
2019-06-17T04:14:13.078Z,1011.11
2019-06-17T04:15:13.216Z,1011.11
2019-06-17T04:16:13.094Z,1011.11
2019-06-17T04:17:13.068Z,1011.11
2019-06-17T04:18:13.158Z,1011.11
2019-06-17T04:19:13.072Z,1011.11
2019-06-17T04:20:13.140Z,1011.11
2019-06-17T04:21:13.143Z,1011.11
2019-06-17T04:22:13.074Z,1011.11
2019-06-17T04:23:13.006Z,1011.11
2019-06-17T04:24:13.052Z,1011.11
2019-06-17T04:25:12.972Z,1011.11
2019-06-17T04:26:13.047Z,1011.11
2019-06-17T04:27:13.033Z,1011.11
2019-06-17T04:28:13.020Z,1011.11
2019-06-17T04:29:13.094Z,1011.11
2019-06-17T04:30:13.094Z,1011.11
2019-06-17T04:31:13.043Z,1011.11
2019-06-17T04:32:13.027Z,1011.11
2019-06-17T04:33:13.142Z,1011.11
2019-06-17T04:34:14.486Z,1011.11
2019-06-17T04:35:13.067Z,1011.11
2019-06-17T04:36:13.146Z,1011.11
2019-06-17T04:37:13.055Z,1011.11
2019-06-17T04:38:13.148Z,1011.11
2019-06-17T04:39:13.057Z,1011.11
2019-06-17T04:40:13.042Z,1011.11
2019-06-17T04:41:13.146Z,1011.11
2019-06-17T04:42:13.077Z,1011.11
2019-06-17T04:43:13.098Z,1011.11
2019-06-17T04:44:13.099Z,1011.11
2019-06-17T04:45:13.170Z,1011.11
2019-06-17T04:46:13.094Z,1011.11
2019-06-17T04:47:13.173Z,1011.11
2019-06-17T04:48:13.091Z,1011.11
2019-06-17T04:49:13.091Z,1011.11
2019-06-17T04:50:13.101Z,1011.11
2019-06-17T04:51:13.172Z,1011.11
2019-06-17T04:52:13.096Z,1011.11
2019-06-17T04:53:13.179Z,1011.11
2019-06-17T04:54:13.170Z,1011.11
2019-06-17T04:55:13.141Z,1011.11
2019-06-17T04:56:13.131Z,1011.11
2019-06-17T04:57:13.175Z,1011.11
2019-06-17T04:58:13.175Z,1011.11
2019-06-17T04:59:13.139Z,1011.11
2019-06-17T05:00:14.383Z,1011.11
2019-06-17T05:01:13.165Z,1011.11
2019-06-17T05:02:13.130Z,1011.11
2019-06-17T05:03:13.172Z,1011.11
2019-06-17T05:04:18.498Z,1011.11
2019-06-17T05:05:13.108Z,1011.11
2019-06-17T05:06:13.179Z,1011.11
2019-06-17T05:07:13.189Z,1011.11
2019-06-17T05:08:13.111Z,1011.11
2019-06-17T05:09:13.112Z,1011.11
2019-06-17T05:10:13.116Z,1011.11
2019-06-17T05:11:13.112Z,1011.11
2019-06-17T05:12:13.177Z,1011.11
2019-06-17T05:13:13.116Z,1011.11
2019-06-17T05:14:13.049Z,1011.11
2019-06-17T05:15:13.066Z,1011.11
2019-06-17T05:16:13.002Z,1011.11
2019-06-17T05:17:13.063Z,1011.11
2019-06-17T05:18:13.006Z,1011.11
2019-06-17T05:19:13.118Z,1011.11
2019-06-17T05:20:13.130Z,1011.11
2019-06-17T05:21:13.106Z,1011.11
2019-06-17T05:22:13.052Z,1011.11
2019-06-17T05:23:13.080Z,1011.11
2019-06-17T05:24:14.715Z,1011.11
2019-06-17T05:25:13.057Z,1011.11
2019-06-17T05:26:13.147Z,1011.11
2019-06-17T05:27:15.124Z,1011.11
2019-06-17T05:28:13.121Z,1011.11
2019-06-17T05:29:13.087Z,1011.11
2019-06-17T05:30:13.086Z,1011.11
2019-06-17T05:31:13.061Z,1011.11
2019-06-17T05:32:13.180Z,1011.11
2019-06-17T05:33:13.064Z,1011.11
2019-06-17T05:34:27.397Z,1011.11
2019-06-17T05:35:13.093Z,1011.11
2019-06-17T05:36:13.123Z,1011.11
2019-06-17T05:37:13.152Z,1011.11
2019-06-17T05:38:13.192Z,1011.11
2019-06-17T05:39:13.138Z,1011.11
2019-06-17T05:40:13.090Z,1011.11
2019-06-17T05:41:13.131Z,1011.11
2019-06-17T05:42:13.064Z,1011.11
2019-06-17T05:43:13.118Z,1011.11
2019-06-17T05:44:13.128Z,1011.11
2019-06-17T05:45:13.157Z,1011.11
2019-06-17T05:46:13.105Z,1011.11
2019-06-17T05:47:13.118Z,1011.11
2019-06-17T05:48:13.106Z,1011.11
2019-06-17T05:49:13.114Z,1011.11
2019-06-17T05:50:13.106Z,1011.11
2019-06-17T05:51:13.204Z,1011.11
2019-06-17T05:52:13.199Z,1011.11
2019-06-17T05:53:13.156Z,1011.11
2019-06-17T05:54:13.256Z,1011.11
2019-06-17T05:55:13.150Z,1011.11
2019-06-17T05:56:13.148Z,1011.11
2019-06-17T05:57:15.744Z,1011.11
2019-06-17T05:58:13.216Z,1011.11
2019-06-17T05:59:13.147Z,1011.11
2019-06-17T06:00:13.145Z,1011.11
2019-06-17T06:01:13.144Z,1011.11
2019-06-17T06:02:13.223Z,1011.11
2019-06-17T06:03:13.235Z,1011.11
2019-06-17T06:04:13.210Z,1011.11
2019-06-17T06:05:13.297Z,1011.11
2019-06-17T06:06:13.224Z,1011.11
2019-06-17T06:07:13.193Z,1011.11
2019-06-17T06:08:13.224Z,1011.11
2019-06-17T06:09:13.152Z,1011.11
2019-06-17T06:10:13.237Z,1011.11
2019-06-17T06:11:13.167Z,1011.11
2019-06-17T06:12:13.163Z,1011.11
2019-06-17T06:13:13.103Z,1011.11
2019-06-17T06:14:13.239Z,1011.11
2019-06-17T06:15:13.129Z,1011.11
2019-06-17T06:16:13.213Z,1011.11
2019-06-17T06:17:13.105Z,1011.11
2019-06-17T06:18:13.166Z,1011.11
2019-06-17T06:19:13.221Z,1011.11
2019-06-17T06:20:13.134Z,1011.11
2019-06-17T06:21:13.144Z,1011.11
2019-06-17T06:22:13.160Z,1011.11
2019-06-17T06:23:13.230Z,1011.11
2019-06-17T06:24:13.229Z,1011.11
2019-06-17T06:25:13.204Z,1011.11
2019-06-17T06:26:15.408Z,1011.11
2019-06-17T06:27:13.248Z,1011.11
2019-06-17T06:28:13.240Z,1011.11
2019-06-17T06:29:13.180Z,1011.11
2019-06-17T06:30:13.241Z,1011.11
2019-06-17T06:31:13.245Z,1011.11
2019-06-17T06:32:13.189Z,1011.11
2019-06-17T06:33:13.225Z,1011.11
2019-06-17T06:34:13.224Z,1011.11
2019-06-17T06:35:16.375Z,1011.11
2019-06-17T06:36:13.227Z,1011.11
2019-06-17T06:37:13.168Z,1011.11
2019-06-17T06:38:13.236Z,1011.11
2019-06-17T06:39:13.146Z,1011.11
2019-06-17T06:40:13.166Z,1011.11
2019-06-17T06:41:13.239Z,1011.11
2019-06-17T06:42:13.237Z,1011.11
2019-06-17T06:43:13.243Z,1011.11
2019-06-17T06:44:13.188Z,1011.11
2019-06-17T06:45:13.247Z,1011.11
2019-06-17T06:46:13.242Z,1011.11
2019-06-17T06:47:13.178Z,1011.11
2019-06-17T06:48:13.253Z,1011.11
2019-06-17T06:49:13.170Z,1011.11
2019-06-17T06:50:14.950Z,1011.11
2019-06-17T06:51:13.243Z,1011.11
2019-06-17T06:52:13.260Z,1011.11
2019-06-17T06:53:13.259Z,1011.11
2019-06-17T06:54:13.331Z,1011.11
2019-06-17T06:55:13.189Z,1011.11
2019-06-17T06:56:13.198Z,1011.11
2019-06-17T06:57:13.260Z,1011.11
2019-06-17T06:58:13.288Z,1011.11
2019-06-17T06:59:13.263Z,1011.11
2019-06-17T07:00:13.199Z,1011.11
2019-06-17T07:01:13.188Z,1011.11
2019-06-17T07:02:13.197Z,1011.11
2019-06-17T07:03:13.198Z,1011.11
2019-06-17T07:04:13.273Z,1011.11
2019-06-17T07:05:23.858Z,1011.11
2019-06-17T07:06:13.350Z,1011.11
2019-06-17T07:07:13.218Z,1011.11
2019-06-17T07:08:13.269Z,1011.11
2019-06-17T07:09:13.283Z,1011.11
2019-06-17T07:10:13.276Z,1011.11
2019-06-17T07:11:13.209Z,1011.11
2019-06-17T07:12:13.272Z,1011.11
2019-06-17T07:13:13.246Z,1011.11
2019-06-17T07:14:13.198Z,1011.11
2019-06-17T07:15:13.164Z,1011.11
2019-06-17T07:16:13.242Z,1011.11
2019-06-17T07:17:13.269Z,1011.11
2019-06-17T07:18:13.269Z,1011.11
2019-06-17T07:19:13.164Z,1011.11
2019-06-17T07:20:13.256Z,1011.11
2019-06-17T07:21:13.205Z,1011.11
2019-06-17T07:22:13.264Z,1011.11
2019-06-17T07:23:13.279Z,1011.11
2019-06-17T07:24:13.208Z,1011.11
2019-06-17T07:25:13.280Z,1011.11
2019-06-17T07:26:13.216Z,1011.11
2019-06-17T07:27:13.288Z,1011.11
2019-06-17T07:28:13.224Z,1011.11
2019-06-17T07:29:13.291Z,1011.11
2019-06-17T07:30:13.222Z,1011.11
2019-06-17T07:31:13.212Z,1011.11
2019-06-17T07:32:13.215Z,1011.11
2019-06-17T07:33:13.222Z,1011.11
2019-06-17T07:34:13.380Z,1011.11
2019-06-17T07:35:13.302Z,1011.11
2019-06-17T07:36:13.218Z,1011.11
2019-06-17T07:37:13.296Z,1011.11
2019-06-17T07:38:26.387Z,1011.11
2019-06-17T07:39:13.294Z,1011.11
2019-06-17T07:40:13.222Z,1011.11
2019-06-17T07:41:13.251Z,1011.11
2019-06-17T07:42:13.225Z,1011.11
2019-06-17T07:43:15.198Z,1011.11
2019-06-17T07:44:13.308Z,1011.11
2019-06-17T07:45:13.219Z,1011.11
2019-06-17T07:46:13.209Z,1011.11
2019-06-17T07:47:13.215Z,1011.11
2019-06-17T07:48:13.292Z,1011.11
2019-06-17T07:49:13.225Z,1011.11
2019-06-17T07:50:13.288Z,1011.11
2019-06-17T07:51:13.294Z,1011.11
2019-06-17T07:52:13.291Z,1011.11
2019-06-17T07:53:13.295Z,1011.11
2019-06-17T07:54:13.289Z,1011.11
2019-06-17T07:55:14.698Z,1011.11
2019-06-17T07:56:13.290Z,1011.11
2019-06-17T07:57:13.291Z,1011.11
2019-06-17T07:58:13.303Z,1011.11
2019-06-17T07:59:13.261Z,1011.11
2019-06-17T08:00:13.227Z,1011.11
2019-06-17T08:01:15.076Z,1011.11
2019-06-17T08:02:13.301Z,1011.11
2019-06-17T08:03:13.297Z,1011.11
2019-06-17T08:04:13.234Z,1011.11
2019-06-17T08:05:13.269Z,1011.11
2019-06-17T08:06:13.230Z,1011.11
2019-06-17T08:07:13.221Z,1011.11
2019-06-17T08:08:13.338Z,1011.11
2019-06-17T08:09:13.298Z,1011.11
2019-06-17T08:10:13.231Z,1011.11
2019-06-17T08:11:13.281Z,1011.11
2019-06-17T08:12:13.301Z,1011.11
2019-06-17T08:13:13.265Z,1011.11
2019-06-17T08:14:13.322Z,1011.11
2019-06-17T08:15:13.321Z,1011.11
2019-06-17T08:16:13.333Z,1011.11
2019-06-17T08:17:13.316Z,1011.11
2019-06-17T08:18:13.330Z,1011.11
2019-06-17T08:19:13.259Z,1011.11
2019-06-17T08:20:17.809Z,1011.11
2019-06-17T08:21:13.258Z,1011.11
2019-06-17T08:22:13.320Z,1011.11
2019-06-17T08:23:13.298Z,1011.11
2019-06-17T08:24:13.270Z,1011.11
2019-06-17T08:25:13.245Z,1011.11
2019-06-17T08:26:13.272Z,1011.11
2019-06-17T08:27:13.179Z,1011.11
2019-06-17T08:28:13.206Z,1011.11
2019-06-17T08:29:13.222Z,1011.11
2019-06-17T08:30:13.253Z,1011.11
2019-06-17T08:31:13.291Z,1011.11
2019-06-17T08:32:13.189Z,1011.11
2019-06-17T08:33:13.156Z,1011.11
2019-06-17T08:34:15.021Z,1011.11
2019-06-17T08:35:13.324Z,1011.11
2019-06-17T08:36:17.721Z,1011.11
2019-06-17T08:37:13.237Z,1011.11
2019-06-17T08:38:13.250Z,1011.11
2019-06-17T08:39:13.332Z,1011.11
2019-06-17T08:40:13.231Z,1011.11
2019-06-17T08:41:13.325Z,1011.11
2019-06-17T08:42:13.246Z,1011.11
2019-06-17T08:43:13.329Z,1011.11
2019-06-17T08:44:13.341Z,1011.11
2019-06-17T08:45:13.372Z,1011.11
2019-06-17T08:46:13.452Z,1011.11
2019-06-17T08:47:13.358Z,1011.11
2019-06-17T08:48:13.327Z,1011.11
2019-06-17T08:49:13.282Z,1011.11
2019-06-17T08:50:13.273Z,1011.11
2019-06-17T08:51:13.356Z,1011.11
2019-06-17T08:52:13.344Z,1011.11
2019-06-17T08:53:13.274Z,1011.11
2019-06-17T08:54:32.237Z,1011.11
2019-06-17T08:55:13.321Z,1011.11
2019-06-17T08:56:13.204Z,1011.11
2019-06-17T08:57:13.270Z,1011.11
2019-06-17T08:58:13.203Z,1011.11
2019-06-17T08:59:13.266Z,1011.11
2019-06-17T09:00:13.842Z,1011.11
2019-06-17T09:01:13.267Z,1011.11
2019-06-17T09:02:13.290Z,1011.11
2019-06-17T09:03:25.797Z,1011.11
2019-06-17T09:04:13.290Z,1011.11
2019-06-17T09:05:13.289Z,1011.11
2019-06-17T09:06:26.262Z,1011.11
2019-06-17T09:07:13.380Z,1011.11
2019-06-17T09:08:13.355Z,1011.11
2019-06-17T09:09:13.371Z,1011.11
2019-06-17T09:10:13.372Z,1011.11
2019-06-17T09:11:13.326Z,1011.11
2019-06-17T09:12:13.293Z,1011.11
2019-06-17T09:13:13.359Z,1011.11
2019-06-17T09:14:13.292Z,1011.11
2019-06-17T09:15:13.356Z,1011.11
2019-06-17T09:16:13.248Z,1011.11
2019-06-17T09:17:13.282Z,1011.11
2019-06-17T09:18:13.358Z,1011.11
2019-06-17T09:19:13.296Z,1011.11
2019-06-17T09:20:13.363Z,1011.11
2019-06-17T09:21:13.335Z,1011.11
2019-06-17T09:22:14.207Z,1011.11
2019-06-17T09:23:13.368Z,1011.11
2019-06-17T09:24:13.386Z,1011.11
2019-06-17T09:25:13.363Z,1011.11
2019-06-17T09:26:13.307Z,1011.11
2019-06-17T09:27:13.405Z,1011.11
2019-06-17T09:28:13.321Z,1011.11
2019-06-17T09:29:13.370Z,1011.11
2019-06-17T09:30:13.382Z,1011.11
2019-06-17T09:31:13.377Z,1011.11
2019-06-17T09:32:13.383Z,1011.11
2019-06-17T09:33:13.308Z,1011.11
2019-06-17T09:34:13.443Z,1011.11
2019-06-17T09:35:13.316Z,1011.11
2019-06-17T09:36:13.384Z,1011.11
2019-06-17T09:37:13.382Z,1011.11
2019-06-17T09:38:15.343Z,1011.11
2019-06-17T09:39:13.397Z,1011.11
2019-06-17T09:40:13.340Z,1011.11
2019-06-17T09:41:13.311Z,1011.11
2019-06-17T09:42:13.314Z,1011.11
2019-06-17T09:43:13.322Z,1011.11
2019-06-17T09:44:15.457Z,1011.11
2019-06-17T09:45:13.311Z,1011.11
2019-06-17T09:46:13.309Z,1011.11
2019-06-17T09:47:13.383Z,1011.11
2019-06-17T09:48:13.302Z,1011.11
2019-06-17T09:49:13.304Z,1011.11
2019-06-17T09:50:13.354Z,1011.11
2019-06-17T09:51:13.302Z,1011.11
2019-06-17T09:52:13.374Z,1011.11
2019-06-17T09:53:13.374Z,1011.11
2019-06-17T09:54:15.701Z,1011.11
2019-06-17T09:55:14.652Z,1011.11
2019-06-17T09:56:16.155Z,1011.11
2019-06-17T09:57:13.344Z,1011.11
2019-06-17T09:58:13.288Z,1011.11
2019-06-17T09:59:13.284Z,1011.11
2019-06-17T10:00:13.325Z,1011.11
2019-06-17T10:01:13.328Z,1011.11
2019-06-17T10:02:13.356Z,1011.11
2019-06-17T10:03:13.291Z,1011.11
2019-06-17T10:04:13.390Z,1011.11
2019-06-17T10:05:13.319Z,1011.11
2019-06-17T10:06:13.408Z,1011.11
2019-06-17T10:07:13.319Z,1011.11
2019-06-17T10:08:13.398Z,1011.11
2019-06-17T10:09:13.386Z,1011.11
2019-06-17T10:10:13.328Z,1011.11
2019-06-17T10:11:13.340Z,1011.11
2019-06-17T10:12:13.393Z,1011.11
2019-06-17T10:13:13.398Z,1011.11
2019-06-17T10:14:13.404Z,1011.11
2019-06-17T10:15:24.474Z,1011.11
2019-06-17T10:16:13.344Z,1011.11
2019-06-17T10:17:13.351Z,1011.11
2019-06-17T10:18:13.425Z,1011.11
2019-06-17T10:19:13.352Z,1011.11
2019-06-17T10:20:13.410Z,1011.11
2019-06-17T10:21:13.351Z,1011.11
2019-06-17T10:22:13.411Z,1011.11
2019-06-17T10:23:13.419Z,1011.11
2019-06-17T10:24:13.395Z,1011.11
2019-06-17T10:25:13.309Z,1011.11
2019-06-17T10:26:13.402Z,1011.11
2019-06-17T10:27:13.399Z,1011.11
2019-06-17T10:28:13.281Z,1011.11
2019-06-17T10:29:13.394Z,1011.11
2019-06-17T10:30:13.285Z,1011.11
2019-06-17T10:31:13.309Z,1011.11
2019-06-17T10:32:13.344Z,1011.11
2019-06-17T10:33:13.315Z,1011.11
2019-06-17T10:34:13.343Z,1011.11
2019-06-17T10:35:13.313Z,1011.11
2019-06-17T10:36:13.314Z,1011.11
2019-06-17T10:37:21.744Z,1011.11
2019-06-17T10:38:13.309Z,1011.11
2019-06-17T10:39:13.347Z,1011.11
2019-06-17T10:40:13.380Z,1011.11
2019-06-17T10:41:13.291Z,1011.11
2019-06-17T10:42:13.414Z,1011.11
2019-06-17T10:43:13.376Z,1011.11
2019-06-17T10:44:13.415Z,1011.11
2019-06-17T10:45:13.320Z,1011.11
2019-06-17T10:46:13.302Z,1011.11
2019-06-17T10:47:13.474Z,1011.11
2019-06-17T10:48:13.394Z,1011.11
2019-06-17T10:49:13.409Z,1011.11
2019-06-17T10:50:13.339Z,1011.11
2019-06-17T10:51:13.300Z,1011.11
2019-06-17T10:52:13.358Z,1011.11
2019-06-17T10:53:13.390Z,1011.11
2019-06-17T10:54:15.255Z,1011.11
2019-06-17T10:55:13.344Z,1011.11
2019-06-17T10:56:13.432Z,1011.11
2019-06-17T10:57:13.355Z,1011.11
2019-06-17T10:58:13.439Z,1011.11
2019-06-17T10:59:13.324Z,1011.11
2019-06-17T11:00:13.381Z,1011.11
2019-06-17T11:01:13.340Z,1011.11
2019-06-17T11:02:25.835Z,1011.11
2019-06-17T11:03:13.395Z,1011.11
2019-06-17T11:04:13.394Z,1011.11
2019-06-17T11:05:13.332Z,1011.11
2019-06-17T11:06:13.333Z,1011.11
2019-06-17T11:07:13.381Z,1011.11
2019-06-17T11:08:17.460Z,1011.11
2019-06-17T11:09:13.411Z,1011.11
2019-06-17T11:10:13.340Z,1011.11
2019-06-17T11:11:13.307Z,1011.11
2019-06-17T11:12:13.378Z,1011.11
2019-06-17T11:13:13.325Z,1011.11
2019-06-17T11:14:13.321Z,1011.11
2019-06-17T11:15:13.381Z,1011.11
2019-06-17T11:16:13.445Z,1011.11
2019-06-17T11:17:13.381Z,1011.11
2019-06-17T11:18:13.413Z,1011.11
2019-06-17T11:19:13.350Z,1011.11
2019-06-17T11:20:13.353Z,1011.11
2019-06-17T11:21:13.341Z,1011.11
2019-06-17T11:22:13.388Z,1011.11
2019-06-17T11:23:13.443Z,1011.11
2019-06-17T11:24:13.401Z,1011.11
2019-06-17T11:25:13.391Z,1011.11
2019-06-17T11:26:13.397Z,1011.11
2019-06-17T11:27:13.306Z,1011.11
2019-06-17T11:28:23.101Z,1011.11
2019-06-17T11:29:13.399Z,1011.11
2019-06-17T11:30:13.425Z,1011.11
2019-06-17T11:31:13.331Z,1011.11
2019-06-17T11:32:13.323Z,1011.11
2019-06-17T11:33:13.340Z,1011.11
2019-06-17T11:34:13.359Z,1011.11
2019-06-17T11:35:13.476Z,1011.11
2019-06-17T11:36:13.418Z,1011.11
2019-06-17T11:37:13.444Z,1011.11
2019-06-17T11:38:21.209Z,1011.11
2019-06-17T11:39:13.419Z,1011.11
2019-06-17T11:40:13.408Z,1011.11
2019-06-17T11:41:13.488Z,1011.11
2019-06-17T11:42:13.470Z,1011.11
2019-06-17T11:43:13.486Z,1011.11
2019-06-17T11:44:13.376Z,1011.11
2019-06-17T11:45:13.392Z,1011.11
2019-06-17T11:46:13.392Z,1011.11
2019-06-17T11:47:13.474Z,1011.11
2019-06-17T11:48:13.467Z,1011.11
2019-06-17T11:49:13.467Z,1011.11
2019-06-17T11:50:13.385Z,1011.11
2019-06-17T11:51:26.261Z,1011.11
2019-06-17T11:52:13.383Z,1011.11
2019-06-17T11:53:13.471Z,1011.11
2019-06-17T11:54:13.461Z,1011.11
2019-06-17T11:55:13.473Z,1011.11
2019-06-17T11:56:14.117Z,1011.11
2019-06-17T11:57:13.380Z,1011.11
2019-06-17T11:58:13.438Z,1011.11
2019-06-17T11:59:19.370Z,1011.11
2019-06-17T12:00:18.224Z,1011.11
2019-06-17T12:01:13.419Z,1011.11
2019-06-17T12:02:13.473Z,1011.11
2019-06-17T12:03:13.355Z,1011.11
2019-06-17T12:04:13.470Z,1011.11
2019-06-17T12:05:13.466Z,1011.11
2019-06-17T12:06:13.761Z,1011.11