createdAt,value
2019-03-20T00:01:00.824Z,64.20
2019-03-20T00:03:28.291Z,63.95
2019-03-20T00:05:55.440Z,64.10
2019-03-20T00:08:22.662Z,64.35
2019-03-20T00:10:49.804Z,63.51
2019-03-20T00:13:17.059Z,62.92
2019-03-20T00:15:44.283Z,62.28
2019-03-20T00:18:11.709Z,61.76
2019-03-20T00:20:38.838Z,61.54
2019-03-20T00:23:06.045Z,61.08
2019-03-20T00:25:33.685Z,61.43
2019-03-20T00:28:01.092Z,62.08
2019-03-20T00:30:28.200Z,61.87
2019-03-20T00:32:56.660Z,61.94
2019-03-20T00:35:23.842Z,62.16
2019-03-20T00:37:52.566Z,62.88
2019-03-20T00:40:20.772Z,65.30
2019-03-20T00:42:48.150Z,66.42
2019-03-20T00:45:15.266Z,66.75
2019-03-20T00:47:42.859Z,66.83
2019-03-20T00:50:13.541Z,66.76
2019-03-20T00:52:40.625Z,66.87
2019-03-20T00:55:08.927Z,68.63
2019-03-20T00:57:36.092Z,66.81
2019-03-20T01:00:06.501Z,66.42
2019-03-20T01:02:34.686Z,64.92
2019-03-20T01:05:12.193Z,63.84
2019-03-20T01:07:30.822Z,63.46
2019-03-20T01:09:57.851Z,63.43
2019-03-20T01:12:25.065Z,63.41
2019-03-20T01:14:52.584Z,64.04
2019-03-20T01:17:19.642Z,64.07
2019-03-20T01:19:46.693Z,64.33
2019-03-20T01:22:14.045Z,64.37
2019-03-20T01:24:41.074Z,64.66
2019-03-20T01:27:08.614Z,65.15
2019-03-20T01:29:37.516Z,65.91
2019-03-20T01:32:04.686Z,65.40
2019-03-20T01:34:31.713Z,65.56
2019-03-20T01:36:58.804Z,66.36
2019-03-20T01:39:27.604Z,67.90
2019-03-20T01:41:54.656Z,69.05
2019-03-20T01:44:21.821Z,69.46
2019-03-20T01:46:48.896Z,69.54
2019-03-20T01:49:15.946Z,67.91
2019-03-20T01:51:46.189Z,65.93
2019-03-20T01:54:13.202Z,66.71
2019-03-20T01:56:40.289Z,68.27
2019-03-20T01:59:07.386Z,67.97
2019-03-20T02:01:36.204Z,67.27
2019-03-20T02:04:03.565Z,67.74
2019-03-20T02:06:30.682Z,70.13
2019-03-20T02:08:57.705Z,70.80
2019-03-20T02:11:26.948Z,69.78
2019-03-20T02:13:54.075Z,68.75
2019-03-20T02:16:21.162Z,68.37
2019-03-20T02:18:48.679Z,68.85
2019-03-20T02:21:15.919Z,68.29
2019-03-20T02:23:42.989Z,68.24
2019-03-20T02:26:10.483Z,68.20
2019-03-20T02:28:37.588Z,68.59
2019-03-20T02:31:05.717Z,67.63
2019-03-20T02:33:33.171Z,67.15
2019-03-20T02:36:00.329Z,67.07
2019-03-20T02:38:27.464Z,66.56
2019-03-20T02:40:55.718Z,66.28
2019-03-20T02:43:23.061Z,66.36
2019-03-20T02:45:50.101Z,66.85
2019-03-20T02:48:17.180Z,66.15
2019-03-20T02:50:45.573Z,65.86
2019-03-20T02:53:12.594Z,66.31
2019-03-20T02:55:40.910Z,66.20
2019-03-20T02:58:08.392Z,65.90
2019-03-20T03:00:35.441Z,66.04
2019-03-20T03:03:02.775Z,67.73
2019-03-20T03:05:30.238Z,68.42
2019-03-20T03:07:57.282Z,68.94
2019-03-20T03:10:24.333Z,68.71
2019-03-20T03:12:51.735Z,69.12
2019-03-20T03:15:18.814Z,69.65
2019-03-20T03:17:45.868Z,69.94
2019-03-20T03:20:13.012Z,71.19
2019-03-20T03:22:40.021Z,69.98
2019-03-20T03:25:07.060Z,68.63
2019-03-20T03:27:34.099Z,68.87
2019-03-20T03:30:01.178Z,69.93
2019-03-20T03:32:28.196Z,68.82
2019-03-20T03:34:55.480Z,67.92
2019-03-20T03:37:24.337Z,67.85
2019-03-20T03:39:52.617Z,68.08
2019-03-20T03:42:19.709Z,68.69
2019-03-20T03:44:46.772Z,68.94
2019-03-20T03:47:14.184Z,69.31
2019-03-20T03:49:43.511Z,69.92
2019-03-20T03:52:10.569Z,69.63
2019-03-20T03:54:38.064Z,69.38
2019-03-20T03:57:05.499Z,69.55
2019-03-20T03:59:32.547Z,70.04
2019-03-20T04:01:59.596Z,70.46
2019-03-20T04:04:26.684Z,70.15
2019-03-20T04:06:53.727Z,70.01
2019-03-20T04:09:20.750Z,69.69
2019-03-20T04:11:47.849Z,70.97
2019-03-20T04:14:14.906Z,70.73
2019-03-20T04:16:41.972Z,70.34
2019-03-20T04:19:09.027Z,69.90
2019-03-20T04:21:36.089Z,69.34
2019-03-20T04:24:03.536Z,69.01
2019-03-20T04:26:30.629Z,69.34
2019-03-20T04:28:58.143Z,69.70
2019-03-20T04:31:25.202Z,69.86
2019-03-20T04:33:52.650Z,70.19
2019-03-20T04:36:19.678Z,69.72
2019-03-20T04:38:46.732Z,68.88
2019-03-20T04:41:13.827Z,69.51
2019-03-20T04:43:40.892Z,70.03
2019-03-20T04:46:07.906Z,69.67
2019-03-20T04:48:35.374Z,69.64
2019-03-20T04:51:02.407Z,70.04
2019-03-20T04:53:29.451Z,70.04
2019-03-20T04:55:59.319Z,69.20
2019-03-20T04:58:26.325Z,68.46
2019-03-20T05:00:53.491Z,68.30
2019-03-20T05:03:20.896Z,69.63
2019-03-20T05:05:47.911Z,70.56
2019-03-20T05:08:14.929Z,71.94
2019-03-20T05:10:42.345Z,73.65
2019-03-20T05:13:09.354Z,75.16
2019-03-20T05:15:36.386Z,75.79
2019-03-20T05:18:03.480Z,76.36
2019-03-20T05:20:30.506Z,76.67
2019-03-20T05:22:57.655Z,76.61
2019-03-20T05:25:24.751Z,76.72
2019-03-20T05:27:51.823Z,76.75
2019-03-20T05:30:19.495Z,76.52
2019-03-20T05:32:46.579Z,76.14
2019-03-20T05:35:13.587Z,75.93
2019-03-20T05:37:40.968Z,76.44
2019-03-20T05:40:09.720Z,76.48
2019-03-20T05:42:36.780Z,76.37
2019-03-20T05:45:05.198Z,76.01
2019-03-20T05:47:32.294Z,75.43
2019-03-20T05:49:59.355Z,74.52
2019-03-20T05:52:26.403Z,73.10
2019-03-20T05:54:54.651Z,72.01
2019-03-20T05:57:21.877Z,71.60
2019-03-20T05:59:49.289Z,71.57
2019-03-20T06:02:16.788Z,71.12
2019-03-20T06:04:43.829Z,70.77
2019-03-20T06:07:20.869Z,69.73
2019-03-20T06:09:39.922Z,67.82
2019-03-20T06:12:07.000Z,66.42
2019-03-20T06:14:34.255Z,65.99
2019-03-20T06:17:01.854Z,63.99
2019-03-20T06:19:28.887Z,62.19
2019-03-20T06:21:55.945Z,61.10
2019-03-20T06:24:41.872Z,61.04
2019-03-20T06:27:18.804Z,59.13
2019-03-20T06:29:46.817Z,58.36
2019-03-20T06:32:13.891Z,58.20
2019-03-20T06:41:43.826Z,56.53
2019-03-20T06:44:12.697Z,55.99
2019-03-20T06:46:40.030Z,55.18
2019-03-20T06:49:08.063Z,55.00
2019-03-20T06:51:35.214Z,53.54
2019-03-20T06:54:02.233Z,51.39
2019-03-20T06:56:30.073Z,50.90
2019-03-20T06:59:48.127Z,49.75
2019-03-20T07:02:17.905Z,49.56
2019-03-20T07:05:10.999Z,48.12
2019-03-20T07:07:43.934Z,46.80
2019-03-20T07:10:22.087Z,46.01
2019-03-20T07:12:49.294Z,43.68
2019-03-20T07:15:16.343Z,43.93
2019-03-20T07:17:43.404Z,44.55
2019-03-20T07:20:10.917Z,44.26
2019-03-20T07:22:37.973Z,42.83
2019-03-20T07:25:05.082Z,43.45
2019-03-20T07:27:32.188Z,42.79
2019-03-20T07:29:59.247Z,45.74
2019-03-20T07:36:23.155Z,49.31
2019-03-20T07:38:56.787Z,49.86
2019-03-20T07:41:27.751Z,50.33
2019-03-20T07:43:54.920Z,47.59
2019-03-20T07:46:21.995Z,44.38
2019-03-20T07:48:49.056Z,44.43
2019-03-20T07:51:17.258Z,43.41
2019-03-20T07:53:46.995Z,41.48
2019-03-20T07:56:14.062Z,39.80
2019-03-20T07:58:41.090Z,39.79
2019-03-20T08:01:08.176Z,39.60
2019-03-20T08:03:37.479Z,38.63
2019-03-20T08:06:04.955Z,36.84
2019-03-20T08:08:33.343Z,37.42
2019-03-20T08:11:00.614Z,36.38
2019-03-20T08:13:27.711Z,39.67
2019-03-20T08:15:54.790Z,39.49
2019-03-20T08:18:22.419Z,36.50
2019-03-20T08:20:49.481Z,38.89
2019-03-20T08:23:16.650Z,36.54
2019-03-20T08:25:43.713Z,39.85
2019-03-20T08:28:14.864Z,39.69
2019-03-20T08:30:41.937Z,39.83
2019-03-20T08:33:09.707Z,38.21
2019-03-20T08:35:48.217Z,46.81
2019-03-20T08:38:18.719Z,49.10
2019-03-20T08:40:45.777Z,52.75
2019-03-20T08:43:14.052Z,49.33
2019-03-20T08:45:41.127Z,52.26
2019-03-20T08:48:08.527Z,55.95
2019-03-20T08:50:35.616Z,57.98
2019-03-20T08:53:04.384Z,55.92
2019-03-20T08:55:31.522Z,55.59
2019-03-20T08:57:58.708Z,55.97
2019-03-20T09:00:35.718Z,54.33
2019-03-20T09:03:03.279Z,51.65
2019-03-20T09:05:30.377Z,51.79
2019-03-20T09:07:57.605Z,51.14
2019-03-20T09:10:24.701Z,49.93
2019-03-20T09:12:51.765Z,48.19
2019-03-20T09:15:20.646Z,45.31
2019-03-20T09:17:47.934Z,47.21
2019-03-20T09:20:18.624Z,44.59
2019-03-20T09:22:48.578Z,41.67
2019-03-20T09:25:15.898Z,42.28
2019-03-20T09:27:43.286Z,41.03
2019-03-20T09:30:16.261Z,35.64
2019-03-20T09:32:45.211Z,38.29
2019-03-20T09:35:12.439Z,40.95
2019-03-20T09:37:50.908Z,38.17
2019-03-20T09:40:10.044Z,34.94
2019-03-20T09:42:37.082Z,33.37
2019-03-20T09:45:07.237Z,32.41
2019-03-20T09:47:34.385Z,30.15
2019-03-20T09:50:01.547Z,28.20
2019-03-20T09:52:29.063Z,26.43
2019-03-20T09:54:56.194Z,26.17
2019-03-20T09:57:23.421Z,24.75
2019-03-20T09:59:50.529Z,24.40
2019-03-20T10:02:17.660Z,24.33
2019-03-20T10:04:44.892Z,22.02
2019-03-20T10:07:11.966Z,22.86
2019-03-20T10:09:40.431Z,23.56
2019-03-20T10:12:07.549Z,26.76
2019-03-20T10:14:34.642Z,26.51
2019-03-20T10:17:01.678Z,23.08
2019-03-20T10:19:28.749Z,23.47
2019-03-20T10:21:55.869Z,23.46
2019-03-20T10:24:23.620Z,21.39
2019-03-20T10:26:50.819Z,19.37
2019-03-20T10:29:17.872Z,20.65
2019-03-20T10:31:44.967Z,22.01
2019-03-20T10:34:13.241Z,22.02
2019-03-20T10:36:40.456Z,20.75
2019-03-20T10:39:07.738Z,18.52
2019-03-20T10:41:34.875Z,18.77
2019-03-20T10:44:01.988Z,19.34
2019-03-20T10:46:29.082Z,20.58
2019-03-20T10:48:56.596Z,20.64
2019-03-20T10:51:25.517Z,18.05
2019-03-20T10:53:52.565Z,19.01
2019-03-20T10:56:19.608Z,18.55
2019-03-20T10:58:46.682Z,16.73
2019-03-20T11:01:13.752Z,15.72
2019-03-20T11:03:41.344Z,15.08
2019-03-20T11:06:13.886Z,14.96
2019-03-20T11:08:40.915Z,14.67
2019-03-20T11:11:07.949Z,18.22
2019-03-20T11:13:35.090Z,19.89
2019-03-20T11:16:02.160Z,22.27
2019-03-20T11:18:29.694Z,21.10
2019-03-20T11:20:57.108Z,21.85
2019-03-20T11:23:24.132Z,18.18
2019-03-20T11:25:51.586Z,16.82
2019-03-20T11:28:18.655Z,16.04
2019-03-20T11:30:46.778Z,19.24
2019-03-20T11:33:13.822Z,16.30
2019-03-20T11:35:42.552Z,14.68
2019-03-20T11:38:09.698Z,16.23
2019-03-20T11:40:36.767Z,16.86
2019-03-20T11:43:04.463Z,17.76
2019-03-20T11:45:31.690Z,16.63
2019-03-20T11:47:58.964Z,14.89
2019-03-20T11:50:42.575Z,14.09
2019-03-20T11:53:09.643Z,14.81
2019-03-20T11:55:36.718Z,16.66
2019-03-20T11:58:05.589Z,17.95
2019-03-20T12:00:33.012Z,17.17
2019-03-20T12:03:00.431Z,20.17
2019-03-20T12:05:31.079Z,22.68
2019-03-20T12:08:00.025Z,22.61
2019-03-20T12:10:28.332Z,22.08
2019-03-20T12:12:55.409Z,18.86
2019-03-20T12:15:22.934Z,16.16
2019-03-20T12:17:50.115Z,14.13
2019-03-20T12:20:18.055Z,12.72
2019-03-20T12:27:14.960Z,12.60
2019-03-20T12:29:39.721Z,13.32
2019-03-20T12:32:07.040Z,12.34
2019-03-20T12:34:36.407Z,11.60
2019-03-20T12:37:06.934Z,11.54
2019-03-20T12:39:34.974Z,10.90
2019-03-20T12:42:03.263Z,10.78
2019-03-20T12:44:30.387Z,10.50
2019-03-20T12:46:57.809Z,11.04
2019-03-20T12:49:25.188Z,12.25
2019-03-20T12:51:52.586Z,11.82
2019-03-20T12:54:19.610Z,13.14
2019-03-20T12:56:46.638Z,14.91
2019-03-20T12:59:14.150Z,13.79
2019-03-20T13:01:41.258Z,16.06
2019-03-20T13:04:08.310Z,22.38
2019-03-20T13:06:35.398Z,21.96
2019-03-20T13:09:04.704Z,18.88
2019-03-20T13:11:33.645Z,17.39
2019-03-20T13:14:01.401Z,19.17
2019-03-20T13:16:29.595Z,21.28
2019-03-20T13:18:56.603Z,22.91
2019-03-20T13:21:24.168Z,19.94
2019-03-20T13:23:51.300Z,21.59
2019-03-20T13:26:19.124Z,19.95
2019-03-20T13:28:46.706Z,20.12
2019-03-20T13:31:16.713Z,19.82
2019-03-20T13:33:43.782Z,18.08
2019-03-20T13:36:10.879Z,18.17
2019-03-20T13:38:37.969Z,20.51
2019-03-20T13:41:05.183Z,22.54
2019-03-20T13:43:34.366Z,21.71
2019-03-20T13:46:02.604Z,22.08
2019-03-20T13:48:29.639Z,19.59
2019-03-20T13:50:56.744Z,15.08
2019-03-20T13:53:24.023Z,15.37
2019-03-20T13:55:51.137Z,14.11
2019-03-20T13:58:18.233Z,13.68
2019-03-20T14:00:45.266Z,19.11
2019-03-20T14:03:12.402Z,17.50
2019-03-20T14:05:39.508Z,17.16
2019-03-20T14:08:09.657Z,14.94
2019-03-20T14:10:49.653Z,13.32
2019-03-20T14:16:26.228Z,13.64
2019-03-20T14:18:53.340Z,11.76
2019-03-20T14:21:20.370Z,11.54
2019-03-20T14:23:48.699Z,11.16
2019-03-20T14:26:16.144Z,13.13
2019-03-20T14:28:45.274Z,14.96
2019-03-20T14:31:12.402Z,15.94
2019-03-20T14:33:39.514Z,15.51
2019-03-20T14:36:07.589Z,13.88
2019-03-20T14:38:34.765Z,14.02
2019-03-20T14:41:02.295Z,13.87
2019-03-20T14:43:29.680Z,16.20
2019-03-20T14:45:56.819Z,16.35
2019-03-20T14:48:23.899Z,16.44
2019-03-20T14:50:51.040Z,15.87
2019-03-20T14:53:18.577Z,17.71
2019-03-20T14:55:45.718Z,18.50
2019-03-20T14:58:12.752Z,17.11
2019-03-20T15:00:40.236Z,17.23
2019-03-20T15:03:07.352Z,17.58
2019-03-20T15:05:36.177Z,16.30
2019-03-20T15:08:05.242Z,13.92
2019-03-20T15:10:32.574Z,13.62
2019-03-20T15:13:01.886Z,12.79
2019-03-20T15:15:35.253Z,13.39
2019-03-20T15:18:02.597Z,13.02
2019-03-20T15:20:30.160Z,14.52
2019-03-20T15:22:58.403Z,15.60
2019-03-20T15:25:25.571Z,15.45
2019-03-20T15:27:54.347Z,17.22
2019-03-20T15:30:21.741Z,16.88
2019-03-20T15:32:48.789Z,21.23
2019-03-20T15:35:16.451Z,20.13
2019-03-20T15:37:44.358Z,19.76
2019-03-20T15:40:13.047Z,17.26
2019-03-20T15:42:40.103Z,19.81
2019-03-20T15:45:08.355Z,17.59
2019-03-20T15:47:35.430Z,17.05
2019-03-20T15:50:03.635Z,15.87
2019-03-20T15:52:30.752Z,14.54
2019-03-20T15:55:01.437Z,13.83
2019-03-20T15:57:29.596Z,16.89
2019-03-20T15:59:56.659Z,15.63
2019-03-20T16:02:23.947Z,15.27
2019-03-20T16:04:51.000Z,14.80
2019-03-20T16:07:18.225Z,14.31
2019-03-20T16:09:47.102Z,14.42
2019-03-20T16:12:14.134Z,15.20
2019-03-20T16:14:41.237Z,15.49
2019-03-20T16:17:08.796Z,15.17
2019-03-20T16:19:37.092Z,15.08
2019-03-20T16:22:05.980Z,14.87
2019-03-20T16:24:38.290Z,15.03
2019-03-20T16:27:10.607Z,15.12
2019-03-20T16:29:38.078Z,15.37
2019-03-20T16:32:10.126Z,14.73
2019-03-20T16:34:37.288Z,15.73
2019-03-20T16:37:04.361Z,16.31
2019-03-20T16:39:31.731Z,17.14
2019-03-20T16:41:58.823Z,20.09
2019-03-20T16:44:26.212Z,19.97
2019-03-20T16:46:53.282Z,20.47
2019-03-20T16:49:20.587Z,20.40
2019-03-20T16:51:48.118Z,20.03
2019-03-20T16:54:15.285Z,19.77
2019-03-20T16:56:42.361Z,20.28
2019-03-20T16:59:09.433Z,20.97
2019-03-20T17:01:36.933Z,21.10
2019-03-20T17:04:04.387Z,21.21
2019-03-20T17:06:31.475Z,21.08
2019-03-20T17:08:58.864Z,22.72
2019-03-20T17:11:34.465Z,23.81
2019-03-20T17:13:55.294Z,24.16
2019-03-20T17:16:24.215Z,25.43
2019-03-20T17:18:51.359Z,25.67
2019-03-20T17:21:18.552Z,26.46
2019-03-20T17:23:46.726Z,27.73
2019-03-20T17:26:13.964Z,28.65
2019-03-20T17:28:44.472Z,28.96
2019-03-20T17:31:12.030Z,30.04
2019-03-20T17:33:39.630Z,30.81
2019-03-20T17:36:06.757Z,32.37
2019-03-20T17:38:33.888Z,32.45
2019-03-20T17:41:01.230Z,34.04
2019-03-20T17:43:30.539Z,33.49
2019-03-20T17:45:58.022Z,34.18
2019-03-20T17:48:25.563Z,33.93
2019-03-20T17:50:52.642Z,34.45
2019-03-20T17:53:20.025Z,35.14
2019-03-20T17:55:48.547Z,35.24
2019-03-20T17:58:15.634Z,35.30
2019-03-20T18:00:44.788Z,35.66
2019-03-20T18:03:12.626Z,36.49
2019-03-20T18:05:40.039Z,36.65
2019-03-20T18:08:07.087Z,37.99
2019-03-20T18:10:34.750Z,37.75
2019-03-20T18:13:02.113Z,37.51
2019-03-20T18:15:30.911Z,38.11
2019-03-20T18:18:01.220Z,38.36
2019-03-20T18:20:28.304Z,39.24
2019-03-20T18:22:55.547Z,38.65
2019-03-20T18:25:27.273Z,38.34
2019-03-20T18:27:54.387Z,38.45
2019-03-20T18:30:22.106Z,38.83
2019-03-20T18:32:49.246Z,39.38
2019-03-20T18:35:17.546Z,39.30
2019-03-20T18:37:44.926Z,38.70
2019-03-20T18:40:13.837Z,38.92
2019-03-20T18:42:41.543Z,39.22
2019-03-20T18:45:16.086Z,39.31
2019-03-20T18:47:43.320Z,39.32
2019-03-20T18:50:12.921Z,39.66
2019-03-20T18:52:40.448Z,39.66
2019-03-20T18:55:08.526Z,39.80
2019-03-20T18:57:36.785Z,39.83
2019-03-20T19:00:06.134Z,40.50
2019-03-20T19:02:33.378Z,43.24
2019-03-20T19:05:00.449Z,42.68
2019-03-20T19:07:28.107Z,42.26
2019-03-20T19:09:55.479Z,42.90
2019-03-20T19:12:22.552Z,43.92
2019-03-20T19:14:51.646Z,46.34
2019-03-20T19:17:19.032Z,44.72
2019-03-20T19:19:46.380Z,44.49
2019-03-20T19:22:13.746Z,44.46
2019-03-20T19:24:40.866Z,44.42
2019-03-20T19:27:10.926Z,44.97
2019-03-20T19:29:38.526Z,44.72
2019-03-20T19:32:05.574Z,43.60
2019-03-20T19:34:32.640Z,44.04
2019-03-20T19:37:00.000Z,45.14
2019-03-20T19:39:27.058Z,46.43
2019-03-20T19:41:58.787Z,45.93
2019-03-20T19:44:25.916Z,45.63
2019-03-20T19:46:53.010Z,45.35
2019-03-20T19:49:20.553Z,46.20
2019-03-20T19:51:47.693Z,46.11
2019-03-20T19:54:14.869Z,45.92
2019-03-20T19:56:42.921Z,45.92
2019-03-20T19:59:10.030Z,46.26
2019-03-20T20:01:37.104Z,46.81
2019-03-20T20:04:04.177Z,47.03
2019-03-20T20:06:31.395Z,46.88
2019-03-20T20:08:58.589Z,47.82
2019-03-20T20:11:25.725Z,49.11
2019-03-20T20:13:52.828Z,49.12
2019-03-20T20:16:19.865Z,48.80
2019-03-20T20:18:48.873Z,49.35
2019-03-20T20:21:17.604Z,49.28
2019-03-20T20:23:44.657Z,49.32
2019-03-20T20:26:12.443Z,48.95
2019-03-20T20:28:40.155Z,48.63
2019-03-20T20:31:07.345Z,47.97
2019-03-20T20:33:34.599Z,48.68
2019-03-20T20:36:01.703Z,50.00
2019-03-20T20:38:29.073Z,49.65
2019-03-20T20:40:56.107Z,49.42
2019-03-20T20:43:23.769Z,48.87
2019-03-20T20:45:51.015Z,49.16
2019-03-20T20:48:18.067Z,49.52
2019-03-20T20:50:45.315Z,49.52
2019-03-20T20:53:12.538Z,48.69
2019-03-20T20:55:39.588Z,48.27
2019-03-20T20:58:06.790Z,47.78
2019-03-20T21:00:33.914Z,47.82
2019-03-20T21:03:01.333Z,47.25
2019-03-20T21:05:28.494Z,47.95
2019-03-20T21:07:55.528Z,49.25
2019-03-20T21:10:22.570Z,49.29
2019-03-20T21:12:56.062Z,48.52
2019-03-20T21:15:40.270Z,48.76
2019-03-20T21:18:55.702Z,47.88
2019-03-20T21:21:34.387Z,47.50
2019-03-20T21:24:27.054Z,47.96
2019-03-20T21:27:42.079Z,48.77
2019-03-20T21:31:08.921Z,49.79
2019-03-20T21:34:14.505Z,50.05
2019-03-20T21:37:18.374Z,50.23
2019-03-20T21:39:47.396Z,50.54
2019-03-20T21:43:06.849Z,51.80
2019-03-20T21:46:18.972Z,52.38
2019-03-20T21:48:46.617Z,53.32
2019-03-20T21:51:15.473Z,52.77
2019-03-20T21:54:21.636Z,51.71
2019-03-20T21:57:27.059Z,51.79
2019-03-20T22:00:39.520Z,51.83
2019-03-20T22:03:07.395Z,51.52
2019-03-20T22:06:22.467Z,51.53
2019-03-20T22:08:50.429Z,51.61
2019-03-20T22:11:53.353Z,51.06
2019-03-20T22:14:20.927Z,51.22
2019-03-20T22:17:25.052Z,51.41
2019-03-20T22:20:33.537Z,51.14
2019-03-20T22:23:09.699Z,51.75
2019-03-20T22:26:17.867Z,51.80
2019-03-20T22:29:26.774Z,53.11
2019-03-20T22:32:51.004Z,52.75
2019-03-20T22:35:40.711Z,52.05
2019-03-20T22:38:21.816Z,51.01
2019-03-20T22:41:28.981Z,51.81
2019-03-20T22:44:00.615Z,50.96
2019-03-20T22:47:08.740Z,50.48
2019-03-20T22:50:12.360Z,50.54
2019-03-20T22:53:19.022Z,51.08
2019-03-20T22:56:19.353Z,51.70
2019-03-20T22:58:47.524Z,52.59
2019-03-20T23:01:44.709Z,53.16
2019-03-20T23:04:20.370Z,54.60
2019-03-20T23:06:49.074Z,53.73
2019-03-20T23:09:18.955Z,54.00
2019-03-20T23:11:52.226Z,52.43
2019-03-20T23:14:23.996Z,52.18
2019-03-20T23:16:51.577Z,52.43
2019-03-20T23:19:19.410Z,51.67
2019-03-20T23:21:46.976Z,53.69
2019-03-20T23:24:14.669Z,54.05
2019-03-20T23:26:42.717Z,53.93
2019-03-20T23:29:10.407Z,56.30
2019-03-20T23:31:39.931Z,56.98
2019-03-20T23:34:08.606Z,56.08
2019-03-20T23:36:36.196Z,54.61
2019-03-20T23:39:07.050Z,54.56
2019-03-20T23:41:34.798Z,55.33
2019-03-20T23:44:04.662Z,56.08
2019-03-20T23:46:32.393Z,57.14
2019-03-20T23:49:04.210Z,55.90
2019-03-20T23:51:33.732Z,54.85
2019-03-20T23:54:01.976Z,57.57
2019-03-20T23:56:31.670Z,57.82
2019-03-20T23:58:59.310Z,56.78
