createdAt,value
2019-02-12T00:02:28.204Z,87.01
2019-02-12T00:04:57.963Z,87.31
2019-02-12T00:07:27.728Z,87.50
2019-02-12T00:09:57.946Z,87.60
2019-02-12T00:12:27.724Z,87.62
2019-02-12T00:14:57.495Z,87.46
2019-02-12T00:17:27.340Z,87.10
2019-02-12T00:19:57.192Z,87.05
2019-02-12T00:22:27.032Z,87.02
2019-02-12T00:24:56.895Z,86.93
2019-02-12T00:27:26.666Z,86.79
2019-02-12T00:29:56.592Z,86.52
2019-02-12T00:32:26.431Z,86.25
2019-02-12T00:34:56.288Z,86.15
2019-02-12T00:37:26.205Z,85.83
2019-02-12T00:39:56.089Z,85.33
2019-02-12T00:42:25.928Z,85.00
2019-02-12T00:44:55.790Z,84.95
2019-02-12T00:47:25.654Z,85.10
2019-02-12T00:49:55.812Z,85.15
2019-02-12T00:52:25.739Z,84.95
2019-02-12T00:54:55.847Z,84.99
2019-02-12T00:57:25.627Z,85.25
2019-02-12T00:59:55.517Z,85.38
2019-02-12T01:02:26.720Z,85.41
2019-02-12T01:04:56.985Z,85.58
2019-02-12T01:07:27.010Z,85.86
2019-02-12T01:09:56.924Z,85.84
2019-02-12T01:12:26.965Z,85.96
2019-02-12T01:14:56.736Z,86.09
2019-02-12T01:17:26.848Z,86.20
2019-02-12T01:19:56.744Z,86.16
2019-02-12T01:22:26.546Z,86.06
2019-02-12T01:24:57.059Z,85.78
2019-02-12T01:27:26.917Z,85.64
2019-02-12T01:29:56.690Z,85.74
2019-02-12T01:32:26.540Z,85.79
2019-02-12T01:34:56.315Z,85.69
2019-02-12T01:37:26.184Z,85.95
2019-02-12T01:39:56.248Z,86.24
2019-02-12T01:42:26.122Z,86.43
2019-02-12T01:44:56.000Z,86.38
2019-02-12T01:47:26.097Z,86.48
2019-02-12T01:49:55.894Z,86.44
2019-02-12T01:52:25.646Z,86.40
2019-02-12T01:54:55.837Z,86.40
2019-02-12T01:57:25.608Z,86.48
2019-02-12T01:59:55.385Z,86.41
2019-02-12T02:02:25.225Z,86.33
2019-02-12T02:04:55.088Z,85.98
2019-02-12T02:07:25.199Z,85.83
2019-02-12T02:09:55.949Z,85.93
2019-02-12T02:12:25.866Z,86.07
2019-02-12T02:14:55.643Z,86.06
2019-02-12T02:17:26.482Z,86.04
2019-02-12T02:19:56.703Z,86.18
2019-02-12T02:22:27.516Z,86.17
2019-02-12T02:24:57.291Z,86.16
2019-02-12T02:27:27.130Z,86.12
2019-02-12T02:29:56.917Z,86.31
2019-02-12T02:32:26.693Z,86.46
2019-02-12T02:34:56.539Z,86.55
2019-02-12T02:37:26.391Z,86.47
2019-02-12T02:39:57.336Z,86.42
2019-02-12T02:42:27.477Z,86.22
2019-02-12T02:44:57.334Z,86.15
2019-02-12T02:47:27.124Z,86.02
2019-02-12T02:49:57.053Z,85.84
2019-02-12T02:52:26.906Z,85.90
2019-02-12T02:54:56.704Z,85.85
2019-02-12T02:57:26.772Z,86.01
2019-02-12T02:59:56.613Z,86.12
2019-02-12T03:02:26.459Z,86.43
2019-02-12T03:04:56.718Z,86.35
2019-02-12T03:07:26.646Z,86.61
2019-02-12T03:09:56.710Z,86.56
2019-02-12T03:12:26.843Z,86.59
2019-02-12T03:14:57.028Z,86.44
2019-02-12T03:17:26.781Z,86.33
2019-02-12T03:19:56.562Z,86.26
2019-02-12T03:22:26.493Z,86.45
2019-02-12T03:24:56.541Z,86.40
2019-02-12T03:27:26.393Z,86.33
2019-02-12T03:29:56.165Z,86.27
2019-02-12T03:32:26.262Z,86.35
2019-02-12T03:34:56.108Z,86.37
2019-02-12T03:37:25.988Z,86.54
2019-02-12T03:39:55.786Z,86.38
2019-02-12T03:42:25.711Z,86.36
2019-02-12T03:44:55.639Z,86.31
2019-02-12T03:47:25.558Z,86.18
2019-02-12T03:49:55.743Z,86.37
2019-02-12T03:52:25.594Z,86.49
2019-02-12T03:54:55.520Z,86.74
2019-02-12T03:57:25.437Z,86.67
2019-02-12T03:59:55.302Z,86.46
2019-02-12T04:02:25.157Z,86.38
2019-02-12T04:04:55.003Z,86.28
2019-02-12T04:07:25.220Z,86.25
2019-02-12T04:09:55.143Z,86.49
2019-02-12T04:12:25.705Z,86.80
2019-02-12T04:14:55.559Z,87.03
2019-02-12T04:17:25.341Z,87.21
2019-02-12T04:19:55.266Z,87.19
2019-02-12T04:22:25.041Z,87.00
2019-02-12T04:24:54.880Z,86.80
2019-02-12T04:27:26.046Z,86.85
2019-02-12T04:29:55.827Z,87.01
2019-02-12T04:32:25.596Z,87.11
2019-02-12T04:34:55.389Z,87.25
2019-02-12T04:37:25.244Z,87.38
2019-02-12T04:39:55.301Z,87.42
2019-02-12T04:42:25.783Z,87.39
2019-02-12T04:44:55.541Z,87.39
2019-02-12T04:47:25.319Z,87.34
2019-02-12T04:49:55.221Z,87.08
2019-02-12T04:52:31.721Z,87.02
2019-02-12T04:54:56.596Z,86.94
2019-02-12T04:57:26.445Z,86.92
2019-02-12T04:59:56.553Z,86.74
2019-02-12T05:02:27.087Z,86.60
2019-02-12T05:04:56.927Z,86.50
2019-02-12T05:07:27.122Z,86.60
2019-02-12T05:09:57.162Z,86.36
2019-02-12T05:12:27.256Z,86.13
2019-02-12T05:14:57.082Z,85.85
2019-02-12T05:17:27.269Z,85.60
2019-02-12T05:19:57.419Z,85.52
2019-02-12T05:22:27.579Z,85.75
2019-02-12T05:24:57.850Z,85.77
2019-02-12T05:27:28.088Z,85.75
2019-02-12T05:29:57.892Z,86.33
2019-02-12T05:32:28.100Z,86.55
2019-02-12T05:34:57.953Z,86.86
2019-02-12T05:37:27.804Z,87.08
2019-02-12T05:39:57.737Z,87.18
2019-02-12T05:42:27.528Z,87.20
2019-02-12T05:44:57.792Z,87.11
2019-02-12T05:47:27.707Z,87.31
2019-02-12T05:49:57.513Z,86.94
2019-02-12T05:52:27.444Z,86.99
2019-02-12T05:54:57.288Z,86.93
2019-02-12T05:57:27.074Z,87.04
2019-02-12T05:59:56.843Z,87.05
2019-02-12T06:02:26.704Z,87.09
2019-02-12T06:04:56.563Z,87.17
2019-02-12T06:07:26.710Z,87.23
2019-02-12T06:09:56.481Z,87.10
2019-02-12T06:12:26.434Z,86.99
2019-02-12T06:14:56.297Z,87.01
2019-02-12T06:17:26.349Z,87.12
2019-02-12T06:19:56.195Z,87.09
2019-02-12T06:22:26.599Z,87.14
2019-02-12T06:24:57.139Z,87.25
2019-02-12T06:27:26.919Z,87.29
2019-02-12T06:29:56.698Z,87.29
2019-02-12T06:32:26.776Z,87.30
2019-02-12T06:34:56.611Z,87.02
2019-02-12T06:37:26.778Z,86.95
2019-02-12T06:39:56.541Z,86.91
2019-02-12T06:42:26.319Z,86.94
2019-02-12T06:44:56.233Z,86.86
2019-02-12T06:47:26.376Z,86.71
2019-02-12T06:49:56.208Z,86.58
2019-02-12T06:52:26.288Z,86.62
2019-02-12T06:54:56.173Z,86.61
2019-02-12T06:57:26.348Z,86.68
2019-02-12T06:59:56.285Z,86.72
2019-02-12T07:03:01.980Z,86.80
2019-02-12T07:05:31.830Z,86.76
2019-02-12T07:08:50.921Z,86.73
2019-02-12T07:11:44.847Z,86.94
2019-02-12T07:14:54.979Z,87.03
2019-02-12T07:17:53.504Z,87.10
2019-02-12T07:20:44.093Z,87.06
2019-02-12T07:23:45.553Z,87.20
2019-02-12T07:26:52.934Z,87.33
2019-02-12T07:29:58.187Z,87.27
2019-02-12T07:33:13.319Z,87.25
2019-02-12T07:36:15.751Z,87.16
2019-02-12T07:39:15.963Z,87.18
2019-02-12T07:42:21.915Z,87.10
2019-02-12T07:45:32.018Z,87.31
2019-02-12T07:48:29.673Z,87.31
2019-02-12T07:51:24.172Z,87.30
2019-02-12T07:54:20.493Z,87.40
2019-02-12T07:57:15.787Z,87.61
2019-02-12T08:00:10.588Z,87.42
2019-02-12T08:03:36.849Z,87.24
2019-02-12T08:06:46.367Z,87.04
2019-02-12T08:10:00.873Z,86.77
2019-02-12T08:12:52.859Z,86.71
2019-02-12T08:15:34.720Z,86.71
2019-02-12T08:18:36.449Z,86.53
2019-02-12T08:21:28.220Z,86.31
2019-02-12T08:24:52.373Z,86.03
2019-02-12T08:27:58.443Z,85.69
2019-02-12T08:31:05.151Z,85.73
2019-02-12T08:34:10.860Z,85.61
2019-02-12T08:37:12.292Z,85.62
2019-02-12T08:40:23.993Z,85.50
2019-02-12T08:43:00.251Z,85.61
2019-02-12T08:46:08.368Z,85.56
2019-02-12T08:48:49.016Z,85.72
2019-02-12T08:52:17.980Z,85.72
2019-02-12T08:55:36.794Z,85.61
2019-02-12T08:58:31.140Z,85.40
2019-02-12T09:01:25.645Z,85.50
2019-02-12T09:04:41.809Z,85.41
2019-02-12T09:07:42.285Z,85.42
2019-02-12T09:10:37.361Z,85.58
2019-02-12T09:13:27.150Z,85.44
2019-02-12T09:16:50.722Z,85.44
2019-02-12T09:19:34.697Z,85.44
2019-02-12T09:22:35.284Z,85.10
2019-02-12T09:25:39.206Z,84.84
2019-02-12T09:28:42.684Z,84.68
2019-02-12T09:32:04.597Z,84.82
2019-02-12T09:35:18.855Z,84.55
2019-02-12T09:38:33.160Z,84.50
2019-02-12T09:41:39.539Z,84.51
2019-02-12T09:44:31.729Z,84.57
2019-02-12T09:47:27.198Z,84.36
2019-02-12T09:50:46.550Z,84.08
2019-02-12T09:53:54.547Z,84.41
2019-02-12T09:56:48.860Z,84.08
2019-02-12T10:00:02.806Z,83.85
2019-02-12T10:03:10.991Z,83.63
2019-02-12T10:06:21.727Z,83.26
2019-02-12T10:09:33.395Z,83.19
2019-02-12T10:12:35.251Z,83.63
2019-02-12T10:15:30.317Z,83.58
2019-02-12T10:18:32.736Z,83.44
2019-02-12T10:21:21.367Z,83.17
2019-02-12T10:24:19.339Z,83.21
2019-02-12T10:26:44.039Z,83.19
2019-02-12T10:29:34.315Z,82.84
2019-02-12T10:32:08.410Z,82.58
2019-02-12T10:34:34.187Z,82.57
2019-02-12T10:37:04.129Z,82.71
2019-02-12T10:39:34.241Z,83.09
2019-02-12T10:42:04.199Z,83.32
2019-02-12T10:44:33.985Z,82.90
2019-02-12T10:47:04.160Z,82.97
2019-02-12T10:49:34.015Z,83.09
2019-02-12T10:52:03.865Z,83.19
2019-02-12T10:54:33.664Z,82.74
2019-02-12T10:57:03.488Z,82.44
2019-02-12T10:59:33.373Z,82.62
2019-02-12T11:02:03.540Z,83.15
2019-02-12T11:04:33.456Z,83.10
2019-02-12T11:07:03.489Z,83.07
2019-02-12T11:09:33.325Z,83.02
2019-02-12T11:12:03.182Z,82.88
2019-02-12T11:14:33.036Z,82.98
2019-02-12T11:17:02.843Z,82.94
2019-02-12T11:19:32.777Z,83.10
2019-02-12T11:22:02.839Z,83.16
2019-02-12T11:24:35.672Z,82.77
2019-02-12T11:27:04.249Z,82.60
2019-02-12T11:29:34.174Z,82.51
2019-02-12T11:32:04.416Z,82.44
2019-02-12T11:34:34.271Z,82.50
2019-02-12T11:37:04.404Z,82.10
2019-02-12T11:39:34.249Z,81.61
2019-02-12T11:42:04.115Z,81.58
2019-02-12T11:44:33.904Z,81.76
2019-02-12T11:47:03.704Z,80.92
2019-02-12T11:49:33.560Z,80.97
2019-02-12T11:52:03.503Z,81.71
2019-02-12T11:54:33.716Z,81.30
2019-02-12T11:57:03.561Z,80.93
2019-02-12T11:59:33.775Z,80.85
2019-02-12T12:02:03.551Z,81.04
2019-02-12T12:04:33.413Z,80.55
2019-02-12T12:07:03.324Z,80.95
2019-02-12T12:09:33.246Z,81.05
2019-02-12T12:12:03.335Z,81.26
2019-02-12T12:14:33.538Z,81.01
2019-02-12T12:17:03.381Z,81.08
2019-02-12T12:19:33.228Z,81.20
2019-02-12T12:22:03.151Z,81.29
2019-02-12T12:24:33.015Z,81.48
2019-02-12T12:27:02.928Z,81.27
2019-02-12T12:29:32.950Z,80.57
2019-02-12T12:32:02.837Z,80.44
2019-02-12T12:34:33.788Z,80.39
2019-02-12T12:37:04.782Z,80.13
2019-02-12T12:39:34.566Z,79.75
2019-02-12T12:42:04.482Z,80.18
2019-02-12T12:44:34.504Z,79.87
2019-02-12T12:47:04.503Z,79.68
2019-02-12T12:49:34.714Z,79.87
2019-02-12T12:52:04.666Z,79.72
2019-02-12T12:54:35.899Z,79.70
2019-02-12T12:57:06.110Z,79.77
2019-02-12T12:59:35.975Z,79.57
2019-02-12T13:02:06.132Z,79.26
2019-02-12T13:04:36.144Z,78.77
2019-02-12T13:07:06.337Z,78.23
2019-02-12T13:09:37.256Z,78.36
2019-02-12T13:12:07.495Z,77.69
2019-02-12T13:14:37.781Z,77.18
2019-02-12T13:17:07.560Z,75.27
2019-02-12T13:19:37.790Z,74.37
2019-02-12T13:22:07.710Z,74.33
2019-02-12T13:24:37.554Z,74.41
2019-02-12T13:27:07.343Z,73.92
2019-02-12T13:29:38.169Z,73.44
2019-02-12T13:32:08.366Z,73.33
2019-02-12T13:34:38.521Z,71.25
2019-02-12T13:37:08.365Z,71.17
2019-02-12T13:39:38.236Z,70.71
2019-02-12T13:42:08.145Z,70.44
2019-02-12T13:44:38.043Z,70.22
2019-02-12T13:47:07.897Z,70.05
2019-02-12T13:49:37.679Z,69.77
2019-02-12T13:52:07.945Z,70.57
2019-02-12T13:54:37.800Z,71.37
2019-02-12T13:57:07.841Z,70.23
2019-02-12T13:59:37.616Z,68.95
2019-02-12T14:02:07.548Z,68.24
2019-02-12T14:04:37.825Z,68.01
2019-02-12T14:07:07.590Z,66.96
2019-02-12T14:09:37.376Z,67.14
2019-02-12T14:12:07.547Z,67.87
2019-02-12T14:14:37.986Z,67.85
2019-02-12T14:17:07.931Z,68.06
2019-02-12T14:19:37.768Z,67.75
2019-02-12T14:22:09.719Z,67.91
2019-02-12T14:24:39.978Z,68.63
2019-02-12T14:27:09.842Z,68.79
2019-02-12T14:29:39.894Z,68.77
2019-02-12T14:32:09.675Z,68.67
2019-02-12T14:34:39.434Z,69.09
2019-02-12T14:37:09.457Z,68.57
2019-02-12T14:39:39.377Z,68.34
2019-02-12T14:42:09.305Z,67.54
2019-02-12T14:44:39.144Z,67.91
2019-02-12T14:47:08.998Z,67.81
2019-02-12T14:49:38.850Z,67.68
2019-02-12T14:52:08.752Z,67.49
2019-02-12T14:54:38.562Z,67.27
2019-02-12T14:57:08.403Z,67.58
2019-02-12T14:59:38.562Z,67.35
2019-02-12T15:02:08.496Z,67.58
2019-02-12T15:04:38.262Z,68.31
2019-02-12T15:07:08.110Z,68.62
2019-02-12T15:09:37.966Z,68.36
2019-02-12T15:12:07.807Z,68.38
2019-02-12T15:14:37.579Z,68.93
2019-02-12T15:17:07.655Z,69.16
2019-02-12T15:19:37.507Z,69.49
2019-02-12T15:22:08.204Z,69.98
2019-02-12T15:24:38.042Z,69.93
2019-02-12T15:27:08.442Z,70.46
2019-02-12T15:29:38.546Z,71.27
2019-02-12T15:32:08.458Z,71.55
2019-02-12T15:34:38.254Z,71.64
2019-02-12T15:37:08.193Z,71.88
2019-02-12T15:39:38.050Z,72.32
2019-02-12T15:42:08.015Z,72.62
2019-02-12T15:44:37.864Z,72.87
2019-02-12T15:47:07.789Z,72.88
2019-02-12T15:49:37.551Z,73.12
2019-02-12T15:52:07.416Z,72.96
2019-02-12T15:54:37.275Z,72.74
2019-02-12T15:57:09.082Z,72.65
2019-02-12T15:59:39.017Z,72.79
2019-02-12T16:02:09.668Z,72.93
2019-02-12T16:04:40.736Z,73.30
2019-02-12T16:07:10.698Z,73.55
2019-02-12T16:09:41.666Z,73.57
2019-02-12T16:12:11.564Z,73.40
2019-02-12T16:14:42.144Z,73.17
2019-02-12T16:17:14.482Z,73.24
2019-02-12T16:19:45.205Z,73.24
2019-02-12T16:22:16.188Z,73.50
2019-02-12T16:24:46.205Z,73.39
2019-02-12T16:27:16.209Z,73.48
2019-02-12T16:29:46.366Z,73.93
2019-02-12T16:32:16.638Z,73.87
2019-02-12T16:37:34.292Z,74.10
2019-02-12T16:40:04.471Z,74.32
2019-02-12T16:42:34.321Z,74.38
2019-02-12T16:45:04.400Z,74.42
2019-02-12T16:47:34.710Z,74.50
2019-02-12T16:50:05.012Z,74.67
2019-02-12T16:52:35.228Z,74.78
2019-02-12T16:55:05.367Z,75.12
2019-02-12T16:57:35.220Z,75.11
2019-02-12T17:00:08.068Z,75.38
2019-02-12T17:02:39.618Z,75.13
2019-02-12T17:05:10.869Z,75.33
2019-02-12T17:07:40.789Z,75.43
2019-02-12T17:10:11.194Z,75.32
2019-02-12T17:12:42.254Z,75.32
2019-02-12T17:15:12.449Z,75.36
2019-02-12T17:17:42.369Z,75.41
2019-02-12T17:20:15.083Z,75.42
2019-02-12T17:22:45.012Z,75.58
2019-02-12T17:25:15.121Z,75.58
2019-02-12T17:27:45.411Z,75.72
2019-02-12T17:30:16.027Z,75.85
2019-02-12T17:32:46.183Z,75.98
2019-02-12T17:35:16.418Z,76.07
2019-02-12T17:37:46.629Z,76.33
2019-02-12T17:40:16.580Z,76.65
2019-02-12T17:42:47.267Z,77.01
2019-02-12T17:45:17.392Z,77.61
2019-02-12T17:47:47.329Z,78.14
2019-02-12T17:50:17.363Z,78.27
2019-02-12T17:52:47.190Z,78.51
2019-02-12T17:55:17.361Z,78.58
2019-02-12T17:57:47.252Z,78.37
2019-02-12T18:00:19.232Z,78.64
2019-02-12T18:02:49.147Z,78.81
2019-02-12T18:05:19.074Z,78.92
2019-02-12T18:07:49.256Z,78.96
2019-02-12T18:10:19.467Z,79.02
2019-02-12T18:12:49.324Z,79.24
2019-02-12T18:15:19.729Z,79.46
2019-02-12T18:17:49.530Z,79.68
2019-02-12T18:20:26.328Z,79.88
2019-02-12T18:22:51.171Z,80.11
2019-02-12T18:25:21.019Z,80.30
2019-02-12T18:27:51.859Z,80.47
2019-02-12T18:30:21.979Z,81.02
2019-02-12T18:32:57.489Z,81.21
2019-02-12T18:35:29.386Z,81.15
2019-02-12T18:37:59.601Z,81.12
2019-02-12T18:40:29.584Z,81.07
2019-02-12T18:42:59.594Z,80.96
2019-02-12T18:45:29.457Z,81.12
2019-02-12T18:47:59.452Z,81.27
2019-02-12T18:50:29.284Z,81.23
2019-02-12T18:52:59.382Z,80.95
2019-02-12T18:55:29.237Z,81.13
2019-02-12T18:57:59.016Z,80.94
2019-02-12T19:00:29.147Z,80.93
2019-02-12T19:02:59.229Z,80.45
2019-02-12T19:05:29.775Z,80.15
2019-02-12T19:07:59.808Z,79.85
2019-02-12T19:10:29.813Z,80.07
2019-02-12T19:13:00.029Z,80.19
2019-02-12T19:15:30.367Z,80.05
2019-02-12T19:18:05.411Z,79.55
2019-02-12T19:20:35.296Z,78.95
2019-02-12T19:23:06.549Z,78.71
2019-02-12T19:25:36.770Z,78.00
2019-02-12T19:28:06.626Z,77.94
2019-02-12T19:30:36.514Z,77.35
2019-02-12T19:33:06.441Z,76.76
2019-02-12T19:35:36.367Z,76.71
2019-02-12T19:38:06.305Z,76.89
2019-02-12T19:40:36.566Z,76.80
2019-02-12T19:43:06.489Z,76.66
2019-02-12T19:45:36.342Z,76.27
2019-02-12T19:48:06.317Z,76.28
2019-02-12T19:50:37.244Z,76.67
2019-02-12T19:53:07.155Z,76.82
2019-02-12T19:55:37.000Z,76.94
2019-02-12T19:58:06.932Z,76.99
2019-02-12T20:00:36.787Z,77.11
2019-02-12T20:03:06.717Z,77.25
2019-02-12T20:05:37.546Z,77.51
2019-02-12T20:08:07.499Z,77.54
2019-02-12T20:10:37.438Z,77.64
2019-02-12T20:13:07.490Z,77.56
2019-02-12T20:15:37.334Z,77.67
2019-02-12T20:18:07.187Z,77.72
2019-02-12T20:20:37.332Z,77.72
2019-02-12T20:23:07.264Z,77.78
2019-02-12T20:25:37.103Z,77.83
2019-02-12T20:28:06.956Z,77.74
2019-02-12T20:30:37.507Z,77.67
2019-02-12T20:33:07.445Z,78.03
2019-02-12T20:35:37.610Z,78.23
2019-02-12T20:38:07.746Z,78.16
2019-02-12T20:40:37.605Z,78.38
2019-02-12T20:43:07.546Z,78.32
2019-02-12T20:45:37.463Z,78.42
2019-02-12T20:48:07.581Z,78.57
2019-02-12T20:50:37.851Z,78.80
2019-02-12T20:53:07.710Z,78.85
2019-02-12T20:55:37.933Z,79.05
2019-02-12T20:58:07.879Z,79.09
2019-02-12T21:00:37.734Z,79.11
2019-02-12T21:03:07.662Z,78.82
2019-02-12T21:05:37.442Z,78.62
2019-02-12T21:08:07.306Z,78.39
2019-02-12T21:10:37.140Z,78.01
2019-02-12T21:13:07.068Z,78.08
2019-02-12T21:15:36.966Z,78.21
2019-02-12T21:18:06.917Z,78.04
2019-02-12T21:20:36.948Z,78.05
2019-02-12T21:23:07.143Z,77.99
2019-02-12T21:25:37.273Z,78.16
2019-02-12T21:28:07.123Z,78.49
2019-02-12T21:30:37.002Z,78.55
2019-02-12T21:33:07.629Z,78.60
2019-02-12T21:35:37.403Z,78.76
2019-02-12T21:38:09.145Z,78.74
2019-02-12T21:40:38.918Z,78.80
2019-02-12T21:43:08.780Z,78.48
2019-02-12T21:45:40.359Z,78.30
2019-02-12T21:48:10.223Z,78.76
2019-02-12T21:50:40.025Z,78.95
2019-02-12T21:53:09.866Z,79.06
2019-02-12T21:55:39.809Z,79.05
2019-02-12T21:58:09.937Z,78.91
2019-02-12T22:00:39.882Z,78.72
2019-02-12T22:03:09.669Z,78.41
2019-02-12T22:05:39.602Z,78.44
2019-02-12T22:08:09.374Z,78.76
2019-02-12T22:10:46.263Z,78.88
2019-02-12T22:13:10.694Z,78.73
2019-02-12T22:15:40.549Z,78.44
2019-02-12T22:18:10.482Z,78.11
2019-02-12T22:20:40.406Z,78.15
2019-02-12T22:23:10.278Z,78.64
2019-02-12T22:25:40.216Z,78.83
2019-02-12T22:28:11.037Z,79.16
2019-02-12T22:30:40.808Z,79.15
2019-02-12T22:33:10.677Z,78.99
2019-02-12T22:35:40.808Z,78.82
2019-02-12T22:38:11.643Z,78.81
2019-02-12T22:40:41.465Z,78.69
2019-02-12T22:43:11.599Z,78.40
2019-02-12T22:45:41.455Z,78.23
2019-02-12T22:48:11.237Z,78.22
2019-02-12T22:50:41.416Z,78.22
2019-02-12T22:53:11.280Z,78.33
2019-02-12T22:55:41.327Z,78.60
2019-02-12T22:58:11.467Z,78.63
2019-02-12T23:00:57.216Z,78.80
2019-02-12T23:03:27.989Z,78.68
2019-02-12T23:05:57.905Z,79.00
2019-02-12T23:08:27.841Z,79.14
2019-02-12T23:10:58.004Z,79.54
2019-02-12T23:13:27.868Z,79.85
2019-02-12T23:15:57.800Z,80.07
2019-02-12T23:18:27.586Z,80.48
2019-02-12T23:20:57.503Z,80.54
2019-02-12T23:23:27.360Z,80.29
2019-02-12T23:25:57.342Z,80.34
2019-02-12T23:28:27.300Z,80.28
2019-02-12T23:30:57.347Z,80.26
2019-02-12T23:33:27.212Z,80.40
2019-02-12T23:35:58.675Z,80.54
2019-02-12T23:38:29.148Z,80.59
2019-02-12T23:40:58.925Z,80.69
2019-02-12T23:43:28.973Z,80.65
2019-02-12T23:45:58.906Z,80.54
2019-02-12T23:48:28.681Z,80.39
2019-02-12T23:50:59.124Z,80.31
2019-02-12T23:53:28.887Z,80.38
2019-02-12T23:55:58.748Z,80.29
2019-02-12T23:58:29.176Z,80.24
