createdAt,value
2023-02-03T00:03:01.218Z,100.00
2023-02-03T00:08:07.763Z,100.00
2023-02-03T00:13:14.971Z,100.00
2023-02-03T00:18:22.550Z,100.00
2023-02-03T00:23:32.699Z,100.00
2023-02-03T00:28:37.787Z,100.00
2023-02-03T00:33:45.297Z,100.00
2023-02-03T00:38:51.066Z,100.00
2023-02-03T00:44:00.207Z,100.00
2023-02-03T00:49:08.253Z,100.00
2023-02-03T00:54:13.761Z,100.00
2023-02-03T00:59:19.899Z,100.00
2023-02-03T01:04:28.232Z,100.00
2023-02-03T01:09:36.958Z,100.00
2023-02-03T01:14:41.873Z,100.00
2023-02-03T01:19:49.554Z,100.00
2023-02-03T01:24:56.665Z,100.00
2023-02-03T01:30:01.882Z,100.00
2023-02-03T01:35:10.543Z,100.00
2023-02-03T01:40:16.389Z,100.00
2023-02-03T01:45:22.543Z,100.00
2023-02-03T01:50:35.300Z,100.00
2023-02-03T01:55:43.988Z,100.00
2023-02-03T02:00:50.285Z,100.00
2023-02-03T02:06:03.490Z,100.00
2023-02-03T02:11:11.805Z,100.00
2023-02-03T02:16:22.609Z,100.00
2023-02-03T02:21:51.056Z,100.00
2023-02-03T02:27:06.925Z,100.00
2023-02-03T02:32:24.641Z,100.00
2023-02-03T02:37:41.332Z,100.00
2023-02-03T02:43:01.318Z,100.00
2023-02-03T02:48:18.122Z,100.00
2023-02-03T02:53:27.057Z,100.00
2023-02-03T02:58:35.025Z,100.00
2023-02-03T03:03:45.121Z,100.00
2023-02-03T03:08:55.924Z,100.00
2023-02-03T03:14:02.990Z,100.00
2023-02-03T03:19:13.883Z,100.00
2023-02-03T03:24:25.118Z,100.00
2023-02-03T03:29:35.935Z,100.00
2023-02-03T03:34:44.808Z,100.00
2023-02-03T03:39:54.167Z,100.00
2023-02-03T03:45:04.953Z,100.00
2023-02-03T03:50:18.623Z,100.00
2023-02-03T03:55:24.720Z,100.00
2023-02-03T04:00:33.817Z,100.00
2023-02-03T04:05:42.598Z,100.00
2023-02-03T04:10:47.958Z,100.00
2023-02-03T04:15:53.196Z,100.00
2023-02-03T04:21:00.790Z,100.00
2023-02-03T04:26:06.096Z,100.00
2023-02-03T04:31:11.486Z,100.00
2023-02-03T04:36:19.591Z,100.00
2023-02-03T04:41:24.613Z,100.00
2023-02-03T04:46:29.870Z,100.00
2023-02-03T04:51:40.316Z,100.00
2023-02-03T04:56:47.986Z,100.00
2023-02-03T05:01:53.244Z,100.00
2023-02-03T05:07:00.841Z,100.00
2023-02-03T05:12:05.832Z,100.00
2023-02-03T05:17:10.838Z,100.00
2023-02-03T05:22:18.478Z,100.00
2023-02-03T05:27:23.921Z,100.00
2023-02-03T05:32:30.241Z,100.00
2023-02-03T05:37:38.249Z,100.00
2023-02-03T05:42:43.287Z,100.00
2023-02-03T05:47:48.311Z,100.00
2023-02-03T05:52:55.956Z,100.00
2023-02-03T05:58:01.269Z,100.00
2023-02-03T06:03:08.021Z,100.00
2023-02-03T06:08:28.699Z,100.00
2023-02-03T06:13:33.929Z,100.00
2023-02-03T06:18:38.874Z,100.00
2023-02-03T06:23:46.533Z,100.00
2023-02-03T06:28:51.593Z,100.00
2023-02-03T06:33:57.435Z,100.00
2023-02-03T06:39:05.822Z,100.00
2023-02-03T06:44:11.984Z,100.00
2023-02-03T06:49:17.463Z,100.00
2023-02-03T06:54:25.466Z,100.00
2023-02-03T06:59:30.388Z,100.00
2023-02-03T07:04:35.490Z,100.00
2023-02-03T07:09:49.267Z,100.00
2023-02-03T07:14:58.200Z,100.00
2023-02-03T07:20:03.174Z,100.00
2023-02-03T07:25:16.852Z,100.00
2023-02-03T07:30:22.161Z,100.00
2023-02-03T07:35:27.346Z,100.00
2023-02-03T07:40:34.956Z,100.00
2023-02-03T07:45:40.011Z,100.00
2023-02-03T07:50:47.435Z,100.00
2023-02-03T07:55:57.396Z,100.00
2023-02-03T08:01:13.848Z,100.00
2023-02-03T08:06:19.562Z,100.00
2023-02-03T08:11:29.963Z,100.00
2023-02-03T08:16:43.907Z,100.00
2023-02-03T08:21:55.720Z,100.00
2023-02-03T08:27:03.723Z,100.00
2023-02-03T08:32:11.894Z,100.00
2023-02-03T08:37:18.538Z,100.00
2023-02-03T08:42:26.355Z,100.00
2023-02-03T08:47:31.458Z,100.00
2023-02-03T08:52:36.603Z,100.00
2023-02-03T08:57:44.866Z,100.00
2023-02-03T09:02:50.739Z,100.00
2023-02-03T09:07:55.708Z,100.00
2023-02-03T09:13:03.251Z,100.00
2023-02-03T09:18:08.308Z,100.00
2023-02-03T09:23:14.976Z,100.00
2023-02-03T09:28:26.550Z,100.00
2023-02-03T09:33:32.564Z,100.00
2023-02-03T09:38:40.202Z,100.00
2023-02-03T09:43:53.106Z,100.00
2023-02-03T09:49:02.507Z,100.00
2023-02-03T09:54:16.289Z,100.00
2023-02-03T09:59:24.806Z,100.00
2023-02-03T10:04:40.117Z,100.00
2023-02-03T10:10:00.058Z,100.00
2023-02-03T10:15:27.585Z,100.00
2023-02-03T10:20:38.806Z,100.00
2023-02-03T10:25:47.617Z,100.00
2023-02-03T10:31:03.078Z,100.00
2023-02-03T10:36:22.697Z,100.00
2023-02-03T10:41:28.462Z,100.00
2023-02-03T10:46:39.399Z,100.00
2023-02-03T10:51:49.859Z,100.00
2023-02-03T10:56:54.876Z,100.00
2023-02-03T11:02:03.486Z,100.00
2023-02-03T11:07:29.665Z,100.00
2023-02-03T11:12:34.880Z,100.00
2023-02-03T11:17:47.440Z,100.00
2023-02-03T11:22:52.487Z,100.00
2023-02-03T11:27:58.989Z,100.00
2023-02-03T11:33:18.910Z,100.00
2023-02-03T11:38:34.983Z,100.00
2023-02-03T11:43:41.931Z,100.00
2023-02-03T11:49:04.954Z,100.00
2023-02-03T11:54:25.588Z,100.00
2023-02-03T12:00:10.703Z,100.00
2023-02-03T12:05:51.717Z,100.00
2023-02-03T12:11:09.645Z,100.00
2023-02-03T12:16:28.887Z,100.00
2023-02-03T12:21:47.835Z,100.00
2023-02-03T12:27:00.699Z,100.00
2023-02-03T12:32:15.155Z,100.00
2023-02-03T12:37:26.950Z,100.00
2023-02-03T12:42:39.985Z,100.00
2023-02-03T12:47:50.975Z,100.00
2023-02-03T12:53:06.069Z,100.00
2023-02-03T12:58:28.221Z,100.00
2023-02-03T13:04:09.327Z,100.00
2023-02-03T13:15:09.962Z,100.00
2023-02-03T13:20:23.394Z,100.00
2023-02-03T13:25:35.825Z,100.00
2023-02-03T13:31:18.241Z,100.00
2023-02-03T13:37:06.803Z,100.00
2023-02-03T13:42:22.850Z,100.00
2023-02-03T13:47:34.085Z,100.00
2023-02-03T13:52:47.669Z,100.00
2023-02-03T13:57:55.240Z,100.00
2023-02-03T14:03:21.823Z,100.00
2023-02-03T14:09:01.117Z,100.00
2023-02-03T14:14:36.409Z,100.00
2023-02-03T14:20:00.339Z,100.00
2023-02-03T14:25:09.841Z,100.00
2023-02-03T14:30:18.834Z,100.00
2023-02-03T14:35:32.804Z,100.00
2023-02-03T14:40:46.022Z,100.00
2023-02-03T14:46:20.993Z,100.00
2023-02-03T14:51:45.205Z,100.00
2023-02-03T14:57:16.211Z,100.00
2023-02-03T15:02:26.553Z,100.00
2023-02-03T15:07:44.892Z,100.00
2023-02-03T15:12:54.230Z,100.00
2023-02-03T15:18:02.244Z,100.00
2023-02-03T15:23:23.448Z,100.00
2023-02-03T15:28:29.631Z,100.00
2023-02-03T15:33:38.062Z,100.00
2023-02-03T15:38:52.658Z,100.00
2023-02-03T15:44:03.319Z,100.00
2023-02-03T15:49:21.658Z,100.00
2023-02-03T15:54:41.129Z,100.00
2023-02-03T15:59:49.441Z,100.00
2023-02-03T16:04:55.017Z,100.00
2023-02-03T16:10:04.477Z,100.00
2023-02-03T16:15:24.378Z,100.00
2023-02-03T16:20:33.447Z,100.00
2023-02-03T16:25:41.057Z,100.00
2023-02-03T16:31:10.459Z,100.00
2023-02-03T16:36:29.772Z,100.00
2023-02-03T16:41:51.647Z,100.00
2023-02-03T16:47:08.975Z,100.00
2023-02-03T16:52:14.173Z,100.00
2023-02-03T16:57:25.462Z,99.35
2023-02-03T17:02:30.526Z,100.00
2023-02-03T17:07:35.487Z,100.00
2023-02-03T17:12:45.170Z,100.00
2023-02-03T17:17:50.117Z,100.00
2023-02-03T17:22:55.162Z,100.00
2023-02-03T17:28:02.696Z,100.00
2023-02-03T17:33:12.387Z,99.15
2023-02-03T17:38:17.890Z,99.35
2023-02-03T17:54:06.704Z,97.85
2023-02-03T17:59:15.353Z,98.10
2023-02-03T18:04:20.276Z,98.01
2023-02-03T18:09:25.164Z,98.37
2023-02-03T18:14:32.929Z,97.42
2023-02-03T18:19:38.292Z,98.05
2023-02-03T18:24:45.051Z,98.45
2023-02-03T18:29:52.714Z,97.77
2023-02-03T18:34:57.854Z,97.13
2023-02-03T18:40:02.824Z,95.71
2023-02-03T18:45:12.837Z,94.57
2023-02-03T18:50:17.960Z,94.56
2023-02-03T18:55:23.201Z,94.54
2023-02-03T19:00:31.205Z,95.02
2023-02-03T19:05:39.078Z,96.89
2023-02-03T19:10:48.938Z,97.55
2023-02-03T19:15:59.947Z,97.21
2023-02-03T19:21:05.522Z,98.90
2023-02-03T19:26:12.165Z,100.00
2023-02-03T19:31:22.670Z,99.83
2023-02-03T19:36:32.682Z,99.22
2023-02-03T19:41:44.940Z,100.00
2023-02-03T19:46:52.687Z,100.00
2023-02-03T19:51:57.657Z,100.00
2023-02-03T19:57:03.109Z,100.00
2023-02-03T20:02:14.839Z,100.00
2023-02-03T20:07:20.272Z,100.00
2023-02-03T20:12:25.301Z,100.00
2023-02-03T20:17:33.256Z,100.00
2023-02-03T20:22:41.348Z,100.00
2023-02-03T20:27:52.962Z,100.00
2023-02-03T20:33:04.847Z,100.00
2023-02-03T20:38:10.704Z,100.00
2023-02-03T20:43:19.477Z,100.00
2023-02-03T20:48:31.532Z,100.00
2023-02-03T20:53:37.100Z,100.00
2023-02-03T20:58:43.403Z,100.00
2023-02-03T21:04:03.980Z,100.00
2023-02-03T21:09:16.578Z,100.00
2023-02-03T21:14:26.467Z,100.00
2023-02-03T21:19:36.711Z,100.00
2023-02-03T21:24:45.648Z,100.00
2023-02-03T21:29:50.612Z,100.00
2023-02-03T21:34:58.311Z,100.00
2023-02-03T21:40:03.566Z,100.00
2023-02-03T21:45:28.543Z,100.00
2023-02-03T21:50:42.833Z,100.00
2023-02-03T21:55:47.795Z,100.00
2023-02-03T22:00:55.961Z,100.00
2023-02-03T22:06:18.843Z,100.00
2023-02-03T22:11:27.796Z,100.00
2023-02-03T22:16:32.900Z,100.00
2023-02-03T22:21:40.479Z,100.00
2023-02-03T22:26:45.396Z,100.00
2023-02-03T22:31:50.714Z,100.00
2023-02-03T22:36:58.511Z,100.00
2023-02-03T22:42:05.862Z,100.00
2023-02-03T22:47:11.075Z,100.00
2023-02-03T22:52:18.592Z,100.00
2023-02-03T22:57:23.640Z,100.00
2023-02-03T23:02:28.612Z,100.00
2023-02-03T23:07:37.213Z,100.00
2023-02-03T23:12:43.433Z,100.00
2023-02-03T23:17:50.806Z,100.00
2023-02-03T23:23:02.494Z,100.00
2023-02-03T23:28:08.016Z,100.00
2023-02-03T23:33:12.933Z,100.00
2023-02-03T23:38:20.850Z,100.00
2023-02-03T23:43:26.104Z,100.00
2023-02-03T23:48:31.195Z,100.00
2023-02-03T23:53:38.697Z,100.00
2023-02-03T23:58:43.597Z,100.00
