createdAt,value
2022-08-01T00:01:01.111Z,962.82
2022-08-01T00:02:07.734Z,962.82
2022-08-01T00:03:14.227Z,962.82
2022-08-01T00:04:20.371Z,962.82
2022-08-01T00:05:26.592Z,962.82
2022-08-01T00:06:32.731Z,962.82
2022-08-01T00:07:38.883Z,962.82
2022-08-01T00:08:45.022Z,962.82
2022-08-01T00:09:51.157Z,962.82
2022-08-01T00:11:01.375Z,962.82
2022-08-01T00:12:09.001Z,962.82
2022-08-01T00:13:15.256Z,962.82
2022-08-01T00:14:21.428Z,962.82
2022-08-01T00:15:39.206Z,962.82
2022-08-01T00:16:45.342Z,962.82
2022-08-01T00:17:51.485Z,962.82
2022-08-01T00:18:57.628Z,962.82
2022-08-01T00:20:03.867Z,962.82
2022-08-01T00:21:10.014Z,962.82
2022-08-01T00:22:16.185Z,962.82
2022-08-01T00:23:22.330Z,962.82
2022-08-01T00:24:28.471Z,962.82
2022-08-01T00:25:34.812Z,962.82
2022-08-01T00:26:40.970Z,962.82
2022-08-01T00:27:47.485Z,962.82
2022-08-01T00:28:53.709Z,962.82
2022-08-01T00:30:13.777Z,962.82
2022-08-01T00:31:21.237Z,962.82
2022-08-01T00:32:27.520Z,962.82
2022-08-01T00:33:33.662Z,962.82
2022-08-01T00:34:39.811Z,962.82
2022-08-01T00:35:46.028Z,962.82
2022-08-01T00:36:52.168Z,962.82
2022-08-01T00:37:58.314Z,962.82
2022-08-01T00:39:04.452Z,962.82
2022-08-01T00:40:10.661Z,962.82
2022-08-01T00:41:16.803Z,962.82
2022-08-01T00:42:22.944Z,962.82
2022-08-01T00:43:29.089Z,962.82
2022-08-01T00:44:35.229Z,962.82
2022-08-01T00:45:41.618Z,962.82
2022-08-01T00:46:47.783Z,962.82
2022-08-01T00:47:54.920Z,962.82
2022-08-01T00:49:01.738Z,962.82
2022-08-01T00:50:08.003Z,962.82
2022-08-01T00:51:14.145Z,962.82
2022-08-01T00:52:20.291Z,962.82
2022-08-01T00:53:26.436Z,962.82
2022-08-01T00:54:32.577Z,962.82
2022-08-01T00:55:38.800Z,962.82
2022-08-01T00:56:44.936Z,962.82
2022-08-01T00:58:03.088Z,962.82
2022-08-01T00:59:12.046Z,962.82
2022-08-01T01:00:20.496Z,962.82
2022-08-01T01:01:39.459Z,962.82
2022-08-01T01:02:45.927Z,962.82
2022-08-01T01:03:59.194Z,962.82
2022-08-01T01:05:05.837Z,962.82
2022-08-01T01:06:11.980Z,962.82
2022-08-01T01:07:18.122Z,962.82
2022-08-01T01:08:24.272Z,962.82
2022-08-01T01:09:30.416Z,962.82
2022-08-01T01:10:36.632Z,962.82
2022-08-01T01:11:42.774Z,962.82
2022-08-01T01:12:50.246Z,962.82
2022-08-01T01:13:56.551Z,962.82
2022-08-01T01:15:02.970Z,962.82
2022-08-01T01:16:09.110Z,962.82
2022-08-01T01:17:15.288Z,962.82
2022-08-01T01:18:21.434Z,962.82
2022-08-01T01:19:27.572Z,962.82
2022-08-01T01:20:33.800Z,962.82
2022-08-01T01:21:39.943Z,962.82
2022-08-01T01:22:46.086Z,962.82
2022-08-01T01:23:52.237Z,962.82
2022-08-01T01:24:58.381Z,962.82
2022-08-01T01:26:04.527Z,962.82
2022-08-01T01:27:10.676Z,962.82
2022-08-01T01:28:16.823Z,962.82
2022-08-01T01:29:22.966Z,962.82
2022-08-01T01:30:29.392Z,962.82
2022-08-01T01:31:35.536Z,962.82
2022-08-01T01:32:41.865Z,962.82
2022-08-01T01:33:48.015Z,962.82
2022-08-01T01:34:54.159Z,962.82
2022-08-01T01:36:00.314Z,962.82
2022-08-01T01:37:06.465Z,962.82
2022-08-01T01:38:12.632Z,962.82
2022-08-01T01:39:18.789Z,962.82
2022-08-01T01:40:25.073Z,962.82
2022-08-01T01:41:31.218Z,962.82
2022-08-01T01:42:37.365Z,962.82
2022-08-01T01:43:43.514Z,962.82
2022-08-01T01:44:49.662Z,962.82
2022-08-01T01:45:56.047Z,962.82
2022-08-01T01:47:02.192Z,962.82
2022-08-01T01:48:08.740Z,962.82
2022-08-01T01:49:14.915Z,962.82
2022-08-01T01:50:21.151Z,962.82
2022-08-01T01:51:27.302Z,962.82
2022-08-01T01:52:33.446Z,962.82
2022-08-01T01:53:39.597Z,962.82
2022-08-01T01:54:45.740Z,962.82
2022-08-01T01:55:51.965Z,962.82
2022-08-01T01:56:58.116Z,962.82
2022-08-01T01:58:04.270Z,962.82
2022-08-01T01:59:10.502Z,962.82
2022-08-01T02:00:16.971Z,962.82
2022-08-01T02:02:04.900Z,962.82
2022-08-01T02:03:12.376Z,962.82
2022-08-01T02:04:18.522Z,962.82
2022-08-01T02:05:24.777Z,962.82
2022-08-01T02:06:30.937Z,962.82
2022-08-01T02:07:37.093Z,962.82
2022-08-01T02:08:43.265Z,962.82
2022-08-01T02:09:49.419Z,962.82
2022-08-01T02:10:55.647Z,962.82
2022-08-01T02:12:08.377Z,962.82
2022-08-01T02:13:15.257Z,962.82
2022-08-01T02:14:21.402Z,962.82
2022-08-01T02:15:27.855Z,962.82
2022-08-01T02:16:34.000Z,962.82
2022-08-01T02:17:40.161Z,962.82
2022-08-01T02:18:46.307Z,962.82
2022-08-01T02:19:52.453Z,962.82
2022-08-01T02:20:58.718Z,962.82
2022-08-01T02:22:05.243Z,962.82
2022-08-01T02:23:11.558Z,962.82
2022-08-01T02:24:17.706Z,962.82
2022-08-01T02:25:23.925Z,962.82
2022-08-01T02:26:30.072Z,962.82
2022-08-01T02:27:36.211Z,962.82
2022-08-01T02:28:42.362Z,962.82
2022-08-01T02:29:48.574Z,962.82
2022-08-01T02:30:54.968Z,962.82
2022-08-01T02:32:01.112Z,962.82
2022-08-01T02:33:07.368Z,962.82
2022-08-01T02:34:22.037Z,962.82
2022-08-01T02:35:28.300Z,962.82
2022-08-01T02:36:34.447Z,962.82
2022-08-01T02:37:41.851Z,962.82
2022-08-01T02:38:51.330Z,962.82
2022-08-01T02:39:57.474Z,962.82
2022-08-01T02:41:03.627Z,962.82
2022-08-01T02:42:09.773Z,962.82
2022-08-01T02:43:15.926Z,962.82
2022-08-01T02:44:22.075Z,962.82
2022-08-01T02:45:28.503Z,962.82
2022-08-01T02:46:34.649Z,962.82
2022-08-01T02:47:40.801Z,962.82
2022-08-01T02:48:47.036Z,962.82
2022-08-01T02:49:53.955Z,962.82
2022-08-01T02:51:00.176Z,962.82
2022-08-01T02:52:06.659Z,962.82
2022-08-01T02:53:13.189Z,962.82
2022-08-01T02:54:19.334Z,962.82
2022-08-01T02:55:25.563Z,962.82
2022-08-01T02:56:31.714Z,962.82
2022-08-01T02:57:47.292Z,962.82
2022-08-01T02:58:58.122Z,962.82
2022-08-01T03:00:04.793Z,962.82
2022-08-01T03:01:07.574Z,963.22
2022-08-01T03:01:32.717Z,963.22
2022-08-01T03:01:55.779Z,963.22
2022-08-01T03:02:27.021Z,963.22
2022-08-01T03:02:59.056Z,963.22
2022-08-01T03:03:31.011Z,963.22
2022-08-01T03:04:04.035Z,963.22
2022-08-01T03:04:32.619Z,963.22
2022-08-01T03:04:56.888Z,963.22
2022-08-01T03:05:23.923Z,963.22
2022-08-01T03:05:56.018Z,963.22
2022-08-01T03:06:27.737Z,963.22
2022-08-01T03:06:59.078Z,963.22
2022-08-01T03:07:34.726Z,963.22
2022-08-01T03:08:03.740Z,963.22
2022-08-01T03:08:32.620Z,963.22
2022-08-01T03:08:51.766Z,963.22
2022-08-01T03:09:23.350Z,963.22
2022-08-01T03:09:40.466Z,963.12
2022-08-01T03:10:11.116Z,963.12
2022-08-01T03:10:32.620Z,962.92
2022-08-01T03:11:01.026Z,962.92
2022-08-01T03:11:31.042Z,962.92
2022-08-01T03:12:04.265Z,963.12
2022-08-01T03:12:32.623Z,963.22
2022-08-01T03:12:51.049Z,963.22
2022-08-01T03:13:22.944Z,963.22
2022-08-01T03:13:40.160Z,963.02
2022-08-01T03:14:11.711Z,963.02
2022-08-01T03:14:32.626Z,963.22
2022-08-01T03:14:59.026Z,963.22
2022-08-01T03:15:31.993Z,963.22
2022-08-01T03:16:03.011Z,963.22
2022-08-01T03:16:32.690Z,963.22
2022-08-01T03:16:51.701Z,963.22
2022-08-01T03:17:23.090Z,963.22
2022-08-01T03:17:40.120Z,963.12
2022-08-01T03:18:10.989Z,963.12
2022-08-01T03:18:33.913Z,963.22
2022-08-01T03:18:59.805Z,963.22
2022-08-01T03:19:30.993Z,963.22
2022-08-01T03:20:03.819Z,963.32
2022-08-01T03:20:32.554Z,963.12
2022-08-01T03:20:51.105Z,963.12
2022-08-01T03:21:23.729Z,963.12
2022-08-01T03:21:40.527Z,963.32
2022-08-01T03:22:11.020Z,963.32
2022-08-01T03:22:32.621Z,963.12
2022-08-01T03:22:59.734Z,963.12
2022-08-01T03:23:38.395Z,963.12
2022-08-01T03:24:03.030Z,963.22
2022-08-01T03:24:32.620Z,963.32
2022-08-01T03:24:51.797Z,963.32
2022-08-01T03:25:23.892Z,963.32
2022-08-01T03:25:55.990Z,963.32
2022-08-01T03:26:27.871Z,963.32
2022-08-01T03:26:58.995Z,963.32
2022-08-01T03:27:31.736Z,963.32
2022-08-01T03:28:03.898Z,963.32
2022-08-01T03:28:33.316Z,963.32
2022-08-01T03:28:51.533Z,963.32
2022-08-01T03:29:32.816Z,963.32
2022-08-01T03:29:55.022Z,963.32
2022-08-01T03:30:27.350Z,963.32
2022-08-01T03:31:00.599Z,963.22
2022-08-01T03:31:31.014Z,963.22
2022-08-01T03:32:04.176Z,963.22
2022-08-01T03:32:32.613Z,963.32
2022-08-01T03:32:51.029Z,963.32
2022-08-01T03:33:22.986Z,963.32
2022-08-01T03:33:40.108Z,963.22
2022-08-01T03:34:11.820Z,963.22
2022-08-01T03:34:32.610Z,963.22
2022-08-01T03:34:59.019Z,963.22
2022-08-01T03:35:31.057Z,963.22
2022-08-01T03:36:03.042Z,963.32
2022-08-01T03:36:32.733Z,963.22
2022-08-01T03:36:51.018Z,963.22
2022-08-01T03:37:23.689Z,963.22
2022-08-01T03:37:54.543Z,963.22
2022-08-01T03:38:27.813Z,963.22
2022-08-01T03:38:59.018Z,963.12
2022-08-01T03:39:32.028Z,963.12
2022-08-01T03:40:03.102Z,963.22
2022-08-01T03:40:32.622Z,963.32
2022-08-01T03:40:51.874Z,963.32
2022-08-01T03:41:23.053Z,963.32
2022-08-01T03:41:40.160Z,962.92
2022-08-01T03:42:11.941Z,962.92
2022-08-01T03:42:32.636Z,963.12
2022-08-01T03:42:59.813Z,963.12
2022-08-01T03:43:31.837Z,963.12
2022-08-01T03:44:03.981Z,963.32
2022-08-01T03:44:32.635Z,963.22
2022-08-01T03:44:51.083Z,963.22
2022-08-01T03:45:25.379Z,963.22
2022-08-01T03:45:55.902Z,963.32
2022-08-01T03:46:27.033Z,963.32
2022-08-01T03:46:59.034Z,963.32
2022-08-01T03:47:31.035Z,963.32
2022-08-01T03:48:03.055Z,963.32
2022-08-01T03:48:32.637Z,963.32
2022-08-01T03:48:51.016Z,963.32
2022-08-01T03:49:23.935Z,963.32
2022-08-01T03:49:40.995Z,963.43
2022-08-01T03:50:12.535Z,963.43
2022-08-01T03:50:32.632Z,963.43
2022-08-01T03:50:59.081Z,963.43
2022-08-01T03:51:31.710Z,963.43
2022-08-01T03:52:04.303Z,963.32
2022-08-01T03:52:33.913Z,963.43
2022-08-01T03:52:51.981Z,963.43
2022-08-01T03:53:23.031Z,963.43
2022-08-01T03:53:42.295Z,963.32
2022-08-01T03:54:11.736Z,963.32
2022-08-01T03:54:32.635Z,963.43
2022-08-01T03:54:59.075Z,963.43
2022-08-01T03:55:32.141Z,963.43
2022-08-01T03:56:03.041Z,963.32
2022-08-01T03:56:33.462Z,963.32
2022-08-01T03:56:51.036Z,963.32
2022-08-01T03:57:36.192Z,963.32
2022-08-01T03:57:40.697Z,963.22
2022-08-01T03:58:12.025Z,963.22
2022-08-01T03:58:32.532Z,963.43
2022-08-01T03:58:59.241Z,963.43
2022-08-01T03:59:33.102Z,963.43
2022-08-01T04:00:03.283Z,963.32
2022-08-01T04:00:32.634Z,963.43
2022-08-01T04:00:51.082Z,963.43
2022-08-01T04:01:23.126Z,963.43
2022-08-01T04:01:40.279Z,963.32
2022-08-01T04:02:10.989Z,963.32
2022-08-01T04:02:32.634Z,963.32
2022-08-01T04:02:59.822Z,963.32
2022-08-01T04:03:31.023Z,963.32
2022-08-01T04:04:03.036Z,963.43
2022-08-01T04:04:33.536Z,963.43
2022-08-01T04:04:50.933Z,963.43
2022-08-01T04:05:23.836Z,963.43
2022-08-01T04:05:55.128Z,963.43
2022-08-01T04:06:26.994Z,963.43
2022-08-01T04:06:59.066Z,963.43
2022-08-01T04:07:30.984Z,963.43
2022-08-01T04:08:03.012Z,963.43
2022-08-01T04:08:32.533Z,963.32
2022-08-01T04:08:52.952Z,963.32
2022-08-01T04:09:23.065Z,963.32
2022-08-01T04:09:40.532Z,963.53
2022-08-01T04:10:11.942Z,963.53
2022-08-01T04:10:32.634Z,963.32
2022-08-01T04:10:59.095Z,963.32
2022-08-01T04:11:31.033Z,963.32
2022-08-01T04:12:12.241Z,963.43
2022-08-01T04:12:33.735Z,963.32
2022-08-01T04:12:51.262Z,963.32
2022-08-01T04:13:23.826Z,963.32
2022-08-01T04:13:40.427Z,963.53
2022-08-01T04:14:11.214Z,963.53
2022-08-01T04:14:34.567Z,963.43
2022-08-01T04:14:59.840Z,963.43
2022-08-01T04:15:31.298Z,963.43
2022-08-01T04:16:03.787Z,963.53
2022-08-01T04:16:32.638Z,963.32
2022-08-01T04:16:51.067Z,963.32
2022-08-01T04:17:23.918Z,963.32
2022-08-01T04:17:40.434Z,963.43
2022-08-01T04:18:12.619Z,963.43
2022-08-01T04:18:32.638Z,963.53
2022-08-01T04:18:59.223Z,963.53
2022-08-01T04:19:32.057Z,963.53
2022-08-01T04:20:04.063Z,963.43
2022-08-01T04:20:32.645Z,963.32
2022-08-01T04:20:51.059Z,963.32
2022-08-01T04:21:24.624Z,963.32
2022-08-01T04:21:55.077Z,963.43
2022-08-01T04:22:26.986Z,963.43
2022-08-01T04:23:00.691Z,963.43
2022-08-01T04:23:31.044Z,963.43
2022-08-01T04:24:03.013Z,963.32
2022-08-01T04:24:34.468Z,963.43
2022-08-01T04:24:56.302Z,963.43
2022-08-01T04:25:23.090Z,963.43
2022-08-01T04:25:41.027Z,963.53
2022-08-01T04:26:11.008Z,963.53
2022-08-01T04:26:34.955Z,963.32
2022-08-01T04:26:59.004Z,963.32
2022-08-01T04:27:50.169Z,963.32
2022-08-01T04:28:03.016Z,963.22
2022-08-01T04:28:34.661Z,963.32
2022-08-01T04:29:07.004Z,963.32
2022-08-01T04:29:32.681Z,963.43
2022-08-01T04:29:55.235Z,963.43
2022-08-01T04:30:27.281Z,963.43
2022-08-01T04:31:02.013Z,963.53
2022-08-01T04:31:33.090Z,963.53
2022-08-01T04:32:04.237Z,963.32
2022-08-01T04:32:33.742Z,963.53
2022-08-01T04:32:51.022Z,963.53
2022-08-01T04:33:23.011Z,963.53
2022-08-01T04:33:40.125Z,963.32
2022-08-01T04:34:11.778Z,963.32
2022-08-01T04:34:32.685Z,963.32
2022-08-01T04:34:58.977Z,963.32
2022-08-01T04:36:01.784Z,963.32
2022-08-01T04:36:07.245Z,963.43
2022-08-01T04:36:32.643Z,963.53
2022-08-01T04:36:51.704Z,963.53
2022-08-01T04:37:23.065Z,963.53
2022-08-01T04:37:40.071Z,963.63
2022-08-01T04:38:11.891Z,963.63
2022-08-01T04:38:32.667Z,963.53
2022-08-01T04:39:02.649Z,963.53
2022-08-01T04:39:30.965Z,963.53
2022-08-01T04:40:03.110Z,963.53
2022-08-01T04:40:34.608Z,963.53
2022-08-01T04:40:51.120Z,963.53
2022-08-01T04:41:22.968Z,963.53
2022-08-01T04:41:40.842Z,963.43
2022-08-01T04:42:10.962Z,963.43
2022-08-01T04:42:33.652Z,963.63
2022-08-01T04:42:59.022Z,963.63
2022-08-01T04:43:32.098Z,963.63
2022-08-01T04:44:04.817Z,963.43
2022-08-01T04:44:32.848Z,963.53
2022-08-01T04:44:50.964Z,963.53
2022-08-01T04:45:25.897Z,963.53
2022-08-01T04:45:55.015Z,963.53
2022-08-01T04:46:27.706Z,963.53
2022-08-01T04:47:00.081Z,963.43
2022-08-01T04:47:30.994Z,963.43
2022-08-01T04:48:02.976Z,963.43
2022-08-01T04:48:32.649Z,963.53
2022-08-01T04:48:51.813Z,963.53
2022-08-01T04:49:23.006Z,963.53
2022-08-01T04:49:48.833Z,963.32
2022-08-01T04:50:11.880Z,963.32
2022-08-01T04:50:33.535Z,963.53
2022-08-01T04:50:59.136Z,963.53
2022-08-01T04:51:31.010Z,963.53
2022-08-01T04:52:03.484Z,963.53
2022-08-01T04:52:32.639Z,963.53
2022-08-01T04:52:50.968Z,963.53
2022-08-01T04:53:23.718Z,963.53
2022-08-01T04:53:55.050Z,963.53
2022-08-01T04:54:27.713Z,963.53
2022-08-01T04:54:58.989Z,963.53
2022-08-01T04:55:31.069Z,963.53
2022-08-01T04:56:02.991Z,963.53
2022-08-01T04:56:32.648Z,963.53
2022-08-01T04:56:51.777Z,963.53
2022-08-01T04:57:23.192Z,963.53
2022-08-01T04:57:40.159Z,963.43
2022-08-01T04:58:12.502Z,963.43
2022-08-01T04:58:32.645Z,963.53
2022-08-01T04:59:01.526Z,963.53
2022-08-01T04:59:31.953Z,963.53
2022-08-01T05:00:03.602Z,963.63
2022-08-01T05:00:34.483Z,963.53
2022-08-01T05:00:51.212Z,963.53
2022-08-01T05:01:23.055Z,963.53
2022-08-01T05:01:42.318Z,963.73
2022-08-01T05:02:10.984Z,963.73
2022-08-01T05:02:32.683Z,963.43
2022-08-01T05:02:58.956Z,963.43
2022-08-01T05:03:31.470Z,963.43
2022-08-01T05:04:03.798Z,963.73
2022-08-01T05:04:32.661Z,963.63
2022-08-01T05:04:50.989Z,963.63
2022-08-01T05:05:23.859Z,963.63
2022-08-01T05:05:40.620Z,963.43
2022-08-01T05:06:10.991Z,963.43
2022-08-01T05:06:32.642Z,963.53
2022-08-01T05:06:58.950Z,963.53
2022-08-01T05:07:30.870Z,963.53
2022-08-01T05:08:03.028Z,963.43
2022-08-01T05:08:32.676Z,963.63
2022-08-01T05:08:50.983Z,963.63
2022-08-01T05:09:26.143Z,963.63
2022-08-01T05:09:40.646Z,963.43
2022-08-01T05:10:11.088Z,963.43
2022-08-01T05:10:33.674Z,963.63
2022-08-01T05:10:59.059Z,963.63
2022-08-01T05:11:31.673Z,963.63
2022-08-01T05:12:05.305Z,963.53
2022-08-01T05:12:32.534Z,963.32
2022-08-01T05:12:51.677Z,963.32
2022-08-01T05:13:22.949Z,963.32
2022-08-01T05:13:40.169Z,963.53
2022-08-01T05:14:10.944Z,963.53
2022-08-01T05:14:33.575Z,963.53
2022-08-01T05:14:59.727Z,963.53
2022-08-01T05:15:31.284Z,963.53
2022-08-01T05:16:03.877Z,963.53
2022-08-01T05:16:33.331Z,963.53
2022-08-01T05:16:50.954Z,963.53
2022-08-01T05:17:22.971Z,963.53
2022-08-01T05:17:40.112Z,963.43
2022-08-01T05:18:11.789Z,963.43
2022-08-01T05:18:32.530Z,963.73
2022-08-01T05:18:58.940Z,963.73
2022-08-01T05:19:31.571Z,963.73
2022-08-01T05:20:03.058Z,963.63
2022-08-01T05:20:32.630Z,963.53
2022-08-01T05:20:51.857Z,963.53
2022-08-01T05:21:22.966Z,963.53
2022-08-01T05:21:40.685Z,963.63
2022-08-01T05:22:12.037Z,963.63
2022-08-01T05:22:32.773Z,963.43
2022-08-01T05:22:59.675Z,963.43
2022-08-01T05:23:42.235Z,963.43
2022-08-01T05:24:04.569Z,963.63
2022-08-01T05:24:32.637Z,963.32
2022-08-01T05:24:50.837Z,963.32
2022-08-01T05:25:54.888Z,963.32
2022-08-01T05:26:10.932Z,963.63
2022-08-01T05:26:34.849Z,963.63
2022-08-01T05:26:58.933Z,963.63
2022-08-01T05:27:30.940Z,963.63
2022-08-01T05:28:06.667Z,963.53
2022-08-01T05:28:32.634Z,963.53
2022-08-01T05:28:50.964Z,963.53
2022-08-01T05:29:22.979Z,963.53
2022-08-01T05:29:44.800Z,963.53
2022-08-01T05:30:11.225Z,963.53
2022-08-01T05:30:32.674Z,963.63
2022-08-01T05:30:59.049Z,963.63
2022-08-01T05:31:32.008Z,963.63
2022-08-01T05:32:04.636Z,963.63
2022-08-01T05:32:32.676Z,963.63
2022-08-01T05:32:50.936Z,963.63
2022-08-01T05:33:24.442Z,963.63
2022-08-01T05:33:54.941Z,963.53
2022-08-01T05:34:27.709Z,963.53
2022-08-01T05:34:59.224Z,963.63
2022-08-01T05:35:47.756Z,963.63
2022-08-01T05:36:02.939Z,963.53
2022-08-01T05:36:32.628Z,963.63
2022-08-01T05:36:55.292Z,963.63
2022-08-01T05:37:22.954Z,963.63
2022-08-01T05:37:40.471Z,963.63
2022-08-01T05:38:14.898Z,963.63
2022-08-01T05:38:32.629Z,963.63
2022-08-01T05:38:58.929Z,963.63
2022-08-01T05:39:31.057Z,963.63
2022-08-01T05:40:03.084Z,963.53
2022-08-01T05:40:32.646Z,963.63
2022-08-01T05:40:51.031Z,963.63
2022-08-01T05:41:23.626Z,963.63
2022-08-01T05:41:54.934Z,963.63
2022-08-01T05:42:29.643Z,963.63
2022-08-01T05:42:59.102Z,963.73
2022-08-01T05:43:32.127Z,963.73
2022-08-01T05:44:03.748Z,963.63
2022-08-01T05:44:34.569Z,963.73
2022-08-01T05:44:51.029Z,963.73
2022-08-01T05:45:24.188Z,963.73
2022-08-01T05:45:42.422Z,963.53
2022-08-01T05:46:11.721Z,963.53
2022-08-01T05:46:35.222Z,963.53
2022-08-01T05:46:58.950Z,963.53
2022-08-01T05:47:35.323Z,963.53
2022-08-01T05:48:02.986Z,963.43
2022-08-01T05:48:34.087Z,963.53
2022-08-01T05:48:51.586Z,963.53
2022-08-01T05:49:23.112Z,963.53
2022-08-01T05:49:40.095Z,963.63
2022-08-01T05:50:11.967Z,963.63
2022-08-01T05:50:32.628Z,963.73
2022-08-01T05:50:59.107Z,963.73
2022-08-01T05:51:31.686Z,963.73
2022-08-01T05:52:03.600Z,963.73
2022-08-01T05:52:33.891Z,963.63
2022-08-01T05:52:51.855Z,963.63
2022-08-01T05:53:22.942Z,963.63
2022-08-01T05:53:40.803Z,963.73
2022-08-01T05:54:11.716Z,963.73
2022-08-01T05:54:34.840Z,963.73
2022-08-01T05:54:58.943Z,963.73
2022-08-01T05:55:31.075Z,963.73
2022-08-01T05:56:02.918Z,963.73
2022-08-01T05:56:32.573Z,963.63
2022-08-01T05:56:50.928Z,963.63
2022-08-01T05:57:23.622Z,963.63
2022-08-01T05:57:40.978Z,963.63
2022-08-01T05:58:12.498Z,963.63
2022-08-01T05:58:32.626Z,963.83
2022-08-01T05:58:59.716Z,963.83
2022-08-01T05:59:30.955Z,963.83
2022-08-01T06:00:05.068Z,963.83
2022-08-01T06:00:32.646Z,963.73
2022-08-01T06:00:51.733Z,963.73
2022-08-01T06:01:23.859Z,963.73
2022-08-01T06:01:40.684Z,963.93
2022-08-01T06:02:11.750Z,963.93
2022-08-01T06:02:32.761Z,963.93
2022-08-01T06:02:59.015Z,963.93
2022-08-01T06:03:30.978Z,963.93
2022-08-01T06:04:02.978Z,963.73
2022-08-01T06:04:33.336Z,963.53
2022-08-01T06:04:50.924Z,963.53
2022-08-01T06:05:22.984Z,963.53
2022-08-01T06:05:40.731Z,963.73
2022-08-01T06:06:10.987Z,963.73
2022-08-01T06:06:32.669Z,963.93
2022-08-01T06:06:58.913Z,963.93
2022-08-01T06:07:30.907Z,963.93
2022-08-01T06:08:03.003Z,963.73
2022-08-01T06:08:35.372Z,963.93
2022-08-01T06:09:06.909Z,963.93
2022-08-01T06:09:34.491Z,963.83
2022-08-01T06:09:55.004Z,963.83
2022-08-01T06:10:29.605Z,963.83
2022-08-01T06:10:59.609Z,963.73
2022-08-01T06:11:31.631Z,963.73
2022-08-01T06:12:03.188Z,963.73
2022-08-01T06:12:35.634Z,963.63
2022-08-01T06:12:50.737Z,963.63
2022-08-01T06:13:24.057Z,963.63
2022-08-01T06:13:48.479Z,963.73
2022-08-01T06:14:11.629Z,963.73
2022-08-01T06:14:32.628Z,963.73
2022-08-01T06:14:58.934Z,963.73
2022-08-01T06:15:32.106Z,963.73
2022-08-01T06:16:02.957Z,963.83
2022-08-01T06:16:32.625Z,963.63
2022-08-01T06:16:51.331Z,963.63
2022-08-01T06:17:23.751Z,963.63
2022-08-01T06:17:40.715Z,964.04
2022-08-01T06:18:10.939Z,964.04
2022-08-01T06:18:32.631Z,963.73
2022-08-01T06:18:59.733Z,963.73
2022-08-01T06:19:30.894Z,963.73
2022-08-01T06:20:03.009Z,963.83
2022-08-01T06:20:32.629Z,963.83
2022-08-01T06:20:51.025Z,963.83
2022-08-01T06:21:24.596Z,963.83
2022-08-01T06:21:54.962Z,963.83
2022-08-01T06:22:26.896Z,963.83
2022-08-01T06:22:59.818Z,963.83
2022-08-01T06:23:32.482Z,963.83
2022-08-01T06:24:03.837Z,963.93
2022-08-01T06:24:32.622Z,963.83
2022-08-01T06:24:50.971Z,963.83
2022-08-01T06:25:24.504Z,963.83
2022-08-01T06:25:54.948Z,963.73
2022-08-01T06:26:27.823Z,963.73
2022-08-01T06:26:58.951Z,963.83
2022-08-01T06:27:30.918Z,963.83
2022-08-01T06:28:02.811Z,963.93
2022-08-01T06:28:32.623Z,963.93
2022-08-01T06:28:51.742Z,963.93
2022-08-01T06:29:22.892Z,963.93
2022-08-01T06:29:40.021Z,963.83
2022-08-01T06:30:11.126Z,963.83
2022-08-01T06:30:32.660Z,963.83
2022-08-01T06:31:00.466Z,963.83
2022-08-01T06:31:33.765Z,963.83
2022-08-01T06:32:04.145Z,963.73
2022-08-01T06:32:32.626Z,963.93
2022-08-01T06:32:51.734Z,963.93
2022-08-01T06:33:23.018Z,963.93
2022-08-01T06:33:40.949Z,963.93
2022-08-01T06:34:11.719Z,963.93
2022-08-01T06:34:33.426Z,963.93
2022-08-01T06:34:58.927Z,963.93
2022-08-01T06:35:31.103Z,963.93
2022-08-01T06:36:02.966Z,964.04
2022-08-01T06:36:32.675Z,963.93
2022-08-01T06:36:50.896Z,963.93
2022-08-01T06:37:23.698Z,963.93
2022-08-01T06:37:54.910Z,963.93
2022-08-01T06:38:28.014Z,963.93
2022-08-01T06:38:58.928Z,963.93
2022-08-01T06:39:31.898Z,963.93
2022-08-01T06:40:02.993Z,963.93
2022-08-01T06:40:33.638Z,964.14
2022-08-01T06:40:51.908Z,964.14
2022-08-01T06:41:22.967Z,964.14
2022-08-01T06:41:39.939Z,963.93
2022-08-01T06:42:11.641Z,963.93
2022-08-01T06:42:32.631Z,963.83
2022-08-01T06:42:59.089Z,963.83
2022-08-01T06:43:30.917Z,963.83
2022-08-01T06:44:02.986Z,963.83
2022-08-01T06:44:33.573Z,963.93
2022-08-01T06:44:51.850Z,963.93
2022-08-01T06:45:24.031Z,963.93
2022-08-01T06:45:40.606Z,963.73
2022-08-01T06:46:12.863Z,963.73
2022-08-01T06:46:32.719Z,964.04
2022-08-01T06:46:58.912Z,964.04
2022-08-01T06:47:31.586Z,964.04
2022-08-01T06:48:02.948Z,963.73
2022-08-01T06:48:34.258Z,963.83
2022-08-01T06:48:50.839Z,963.83
2022-08-01T06:49:23.002Z,963.83
2022-08-01T06:49:40.009Z,963.93
2022-08-01T06:50:12.698Z,963.93
2022-08-01T06:50:32.646Z,963.93
2022-08-01T06:50:59.019Z,963.93
2022-08-01T06:51:30.919Z,963.93
2022-08-01T06:52:04.359Z,963.93
2022-08-01T06:52:33.777Z,963.93
2022-08-01T06:52:50.896Z,963.93
2022-08-01T06:53:24.796Z,963.93
2022-08-01T06:53:55.827Z,963.93
2022-08-01T06:54:26.894Z,963.93
2022-08-01T06:54:58.880Z,964.04
2022-08-01T06:55:30.999Z,964.04
2022-08-01T06:56:02.818Z,963.93
2022-08-01T06:56:32.627Z,964.04
2022-08-01T06:56:51.702Z,964.04
2022-08-01T06:57:22.900Z,964.04
2022-08-01T06:57:40.238Z,963.93
2022-08-01T06:58:12.498Z,963.93
2022-08-01T06:58:33.733Z,963.83
2022-08-01T06:59:14.884Z,963.83
2022-08-01T06:59:33.228Z,963.93
2022-08-01T07:00:19.215Z,963.93
2022-08-01T07:00:53.596Z,963.93
2022-08-01T07:01:22.988Z,963.93
2022-08-01T07:01:40.065Z,963.83
2022-08-01T07:02:11.714Z,963.83
2022-08-01T07:02:32.625Z,963.83
2022-08-01T07:02:59.320Z,963.83
2022-08-01T07:03:52.467Z,963.83
2022-08-01T07:04:02.898Z,963.93
2022-08-01T07:04:34.610Z,963.93
2022-08-01T07:05:06.948Z,963.93
2022-08-01T07:05:32.621Z,963.93
2022-08-01T07:05:55.043Z,963.93
2022-08-01T07:06:29.769Z,963.93
2022-08-01T07:06:58.993Z,964.14
2022-08-01T07:07:31.979Z,964.14
2022-08-01T07:08:03.704Z,964.04
2022-08-01T07:08:32.871Z,964.14
2022-08-01T07:08:50.860Z,964.14
2022-08-01T07:09:23.573Z,964.14
2022-08-01T07:09:40.639Z,964.04
2022-08-01T07:10:11.021Z,964.04
2022-08-01T07:10:32.664Z,964.14
2022-08-01T07:10:58.947Z,964.14
2022-08-01T07:11:30.890Z,964.14
2022-08-01T07:12:03.059Z,964.04
2022-08-01T07:12:33.451Z,964.04
2022-08-01T07:12:50.894Z,964.04
2022-08-01T07:13:24.824Z,964.04
2022-08-01T07:13:54.973Z,963.93
2022-08-01T07:14:26.933Z,963.93
2022-08-01T07:14:58.884Z,964.04
2022-08-01T07:15:31.210Z,964.04
2022-08-01T07:16:02.994Z,964.04
2022-08-01T07:16:32.653Z,963.93
2022-08-01T07:16:51.717Z,963.93
2022-08-01T07:17:27.860Z,963.93
2022-08-01T07:17:39.993Z,964.04
2022-08-01T07:18:12.676Z,964.04
2022-08-01T07:18:32.659Z,964.04
2022-08-01T07:18:59.576Z,964.04
2022-08-01T07:19:35.661Z,964.04
2022-08-01T07:20:02.937Z,964.04
2022-08-01T07:20:37.980Z,964.14
2022-08-01T07:21:38.231Z,964.14
2022-08-01T07:21:54.885Z,963.93
2022-08-01T07:22:27.685Z,963.93
2022-08-01T07:22:58.931Z,963.93
2022-08-01T07:23:34.126Z,963.93
2022-08-01T07:24:02.884Z,963.93
2022-08-01T07:24:32.623Z,963.83
2022-08-01T07:24:54.429Z,963.83
2022-08-01T07:25:22.964Z,963.83
2022-08-01T07:25:40.032Z,963.83
2022-08-01T07:26:11.689Z,963.83
2022-08-01T07:26:33.460Z,963.83
2022-08-01T07:26:58.942Z,963.83
2022-08-01T07:27:31.572Z,963.83
2022-08-01T07:28:03.941Z,964.14
2022-08-01T07:28:32.626Z,963.93
2022-08-01T07:28:51.672Z,963.93
2022-08-01T07:29:22.879Z,963.93
2022-08-01T07:29:39.997Z,963.93
2022-08-01T07:30:11.112Z,963.93
2022-08-01T07:30:32.634Z,963.93
2022-08-01T07:30:59.843Z,963.93
2022-08-01T07:31:32.462Z,963.93
2022-08-01T07:32:04.876Z,963.93
2022-08-01T07:32:33.742Z,963.83