createdAt,value
2022-09-25T00:00:04.537Z,2.78
2022-09-25T00:02:33.589Z,3.27
2022-09-25T00:05:07.470Z,2.67
2022-09-25T00:07:41.685Z,2.63
2022-09-25T00:10:15.743Z,2.73
2022-09-25T00:12:43.233Z,2.90
2022-09-25T00:15:17.484Z,2.58
2022-09-25T00:17:45.368Z,2.43
2022-09-25T00:20:23.409Z,2.80
2022-09-25T00:22:51.421Z,3.08
2022-09-25T00:25:20.958Z,3.15
2022-09-25T00:27:57.708Z,2.72
2022-09-25T00:30:38.759Z,2.92
2022-09-25T00:33:06.174Z,2.80
2022-09-25T00:35:35.834Z,2.65
2022-09-25T00:38:09.395Z,2.30
2022-09-25T00:40:38.524Z,2.38
2022-09-25T00:43:37.899Z,2.78
2022-09-25T00:46:12.742Z,2.67
2022-09-25T00:49:00.435Z,3.22
2022-09-25T00:51:46.380Z,2.95
2022-09-25T00:54:30.827Z,2.65
2022-09-25T00:57:08.435Z,2.90
2022-09-25T00:59:43.817Z,3.08
2022-09-25T01:02:24.479Z,3.08
2022-09-25T01:04:52.692Z,2.33
2022-09-25T01:07:27.487Z,2.78
2022-09-25T01:09:59.785Z,2.42
2022-09-25T01:12:33.471Z,2.70
2022-09-25T01:15:00.886Z,2.97
2022-09-25T01:17:46.751Z,2.50
2022-09-25T01:20:23.291Z,2.17
2022-09-25T01:23:03.385Z,2.70
2022-09-25T01:26:18.657Z,3.10
2022-09-25T01:29:08.645Z,3.00
2022-09-25T01:32:12.626Z,2.55
2022-09-25T01:35:37.831Z,2.95
2022-09-25T01:38:13.585Z,2.95
2022-09-25T01:40:49.032Z,2.47
2022-09-25T01:43:44.106Z,2.65
2022-09-25T01:46:22.029Z,3.00
2022-09-25T01:49:02.575Z,2.92
2022-09-25T01:51:37.935Z,2.70
2022-09-25T01:54:25.796Z,2.70
2022-09-25T01:57:18.801Z,2.72
2022-09-25T02:00:14.145Z,1.92
2022-09-25T02:02:46.810Z,2.03
2022-09-25T02:05:22.610Z,2.58
2022-09-25T02:07:56.828Z,2.03
2022-09-25T02:10:59.478Z,2.27
2022-09-25T02:13:35.532Z,2.67
2022-09-25T02:16:23.574Z,2.30
2022-09-25T02:19:09.436Z,2.22
2022-09-25T02:21:51.503Z,2.10
2022-09-25T02:24:40.310Z,2.08
2022-09-25T02:27:21.470Z,2.25
2022-09-25T02:30:04.426Z,2.70
2022-09-25T02:32:40.505Z,2.53
2022-09-25T02:35:08.076Z,2.72
2022-09-25T02:37:42.541Z,2.10
2022-09-25T02:40:12.719Z,2.70
2022-09-25T02:43:02.446Z,2.17
2022-09-25T02:45:58.543Z,2.20
2022-09-25T02:48:46.051Z,2.50
2022-09-25T02:51:27.562Z,2.50
2022-09-25T02:54:40.708Z,2.90
2022-09-25T02:57:34.519Z,2.72
2022-09-25T03:00:14.546Z,3.10
2022-09-25T03:02:49.570Z,2.90
2022-09-25T03:05:28.851Z,3.17
2022-09-25T03:08:21.486Z,3.20
2022-09-25T03:10:48.986Z,3.03
2022-09-25T03:13:24.886Z,2.58
2022-09-25T03:15:59.169Z,2.83
2022-09-25T03:18:35.562Z,3.40
2022-09-25T03:21:04.566Z,2.97
2022-09-25T03:23:39.425Z,2.85
2022-09-25T03:26:08.041Z,2.67
2022-09-25T03:28:50.566Z,2.50
2022-09-25T03:31:25.081Z,2.67
2022-09-25T03:33:59.353Z,2.70
2022-09-25T03:36:31.396Z,3.33
2022-09-25T03:39:06.445Z,2.85
2022-09-25T03:44:10.607Z,2.38
2022-09-25T03:46:38.281Z,3.45
2022-09-25T03:49:13.106Z,2.83
2022-09-25T03:51:42.454Z,3.15
2022-09-25T03:54:16.672Z,2.92
2022-09-25T03:56:44.453Z,2.73
2022-09-25T03:59:18.433Z,2.92
2022-09-25T04:01:47.831Z,3.17
2022-09-25T04:04:21.544Z,3.08
2022-09-25T04:06:48.961Z,3.22
2022-09-25T04:09:23.266Z,3.17
2022-09-25T04:11:52.046Z,3.17
2022-09-25T04:14:27.517Z,3.40
2022-09-25T04:16:54.810Z,2.30
2022-09-25T04:19:28.641Z,3.10
2022-09-25T04:22:02.534Z,3.30
2022-09-25T04:24:54.536Z,2.53
2022-09-25T04:27:30.495Z,2.88
2022-09-25T04:30:08.791Z,3.28
2022-09-25T04:33:01.552Z,3.95
2022-09-25T04:35:35.771Z,3.47
2022-09-25T04:38:10.531Z,3.30
2022-09-25T04:40:38.266Z,3.10
2022-09-25T04:43:14.003Z,2.97
2022-09-25T04:45:49.499Z,2.97
2022-09-25T04:48:16.973Z,2.72
2022-09-25T04:50:56.511Z,2.85
2022-09-25T04:53:23.948Z,2.90
2022-09-25T04:55:58.521Z,3.28
2022-09-25T04:58:26.150Z,2.40
2022-09-25T05:00:59.648Z,2.40
2022-09-25T05:03:27.240Z,2.30
2022-09-25T05:06:01.400Z,2.50
2022-09-25T05:08:35.711Z,2.65
2022-09-25T05:11:04.490Z,2.72
2022-09-25T05:13:32.027Z,2.97
2022-09-25T05:16:05.733Z,2.30
2022-09-25T05:18:33.188Z,2.80
2022-09-25T05:21:13.855Z,2.92
2022-09-25T05:23:41.337Z,3.13
2022-09-25T05:26:16.704Z,3.05
2022-09-25T05:28:51.302Z,2.67
2022-09-25T05:31:31.758Z,3.45
2022-09-25T05:33:59.579Z,2.60
2022-09-25T05:36:34.692Z,2.92
2022-09-25T05:41:36.623Z,2.80
2022-09-25T05:44:10.609Z,2.95
2022-09-25T05:46:44.612Z,3.15
2022-09-25T05:49:12.161Z,2.70
2022-09-25T05:51:45.555Z,3.22
2022-09-25T05:54:12.887Z,2.50
2022-09-25T05:56:46.579Z,2.40
2022-09-25T05:59:13.968Z,3.00
2022-09-25T06:01:49.439Z,3.25
2022-09-25T06:04:17.626Z,3.70
2022-09-25T06:06:52.699Z,3.42
2022-09-25T06:11:54.540Z,4.40
2022-09-25T06:14:22.213Z,3.63
2022-09-25T06:16:50.769Z,3.22
2022-09-25T06:19:24.534Z,3.17
2022-09-25T06:21:55.401Z,2.85
2022-09-25T06:24:30.596Z,3.30
2022-09-25T06:27:04.545Z,2.88
2022-09-25T06:29:38.725Z,3.63
2022-09-25T06:32:23.228Z,3.30
2022-09-25T06:34:50.589Z,3.85
2022-09-25T06:37:24.590Z,3.20
2022-09-25T06:39:51.789Z,2.65
2022-09-25T06:42:29.128Z,3.50
2022-09-25T06:44:56.355Z,3.33
2022-09-25T06:47:30.513Z,2.90
2022-09-25T06:49:58.347Z,2.77
2022-09-25T06:52:32.815Z,3.03
2022-09-25T06:55:09.599Z,2.42
2022-09-25T06:57:44.583Z,2.63
2022-09-25T07:00:12.388Z,2.63
2022-09-25T07:03:04.846Z,2.92
2022-09-25T07:05:33.242Z,3.17
2022-09-25T07:08:07.704Z,2.80
2022-09-25T07:10:34.949Z,2.97
2022-09-25T07:13:11.451Z,2.78
2022-09-25T07:15:42.056Z,2.53
2022-09-25T07:18:09.925Z,2.53
2022-09-25T07:20:44.715Z,2.20
2022-09-25T07:23:18.633Z,2.50
2022-09-25T07:25:53.738Z,2.20
2022-09-25T07:31:09.581Z,2.50
2022-09-25T07:33:37.072Z,2.92
2022-09-25T07:36:04.388Z,3.17
2022-09-25T07:38:38.438Z,2.40
2022-09-25T07:41:06.622Z,2.70
2022-09-25T07:43:42.166Z,2.58
2022-09-25T07:46:10.937Z,2.22
2022-09-25T07:48:46.026Z,2.75
2022-09-25T07:53:53.116Z,2.40
2022-09-25T07:56:21.190Z,2.40
2022-09-25T07:58:55.986Z,2.28
2022-09-25T08:01:23.623Z,2.42
2022-09-25T08:03:57.523Z,2.35
2022-09-25T08:06:25.649Z,2.83
2022-09-25T08:08:59.870Z,2.95
2022-09-25T08:11:34.549Z,2.78
2022-09-25T08:14:02.288Z,3.10
2022-09-25T08:16:36.904Z,2.55
2022-09-25T08:19:04.854Z,2.45
2022-09-25T08:21:39.571Z,2.95
2022-09-25T08:24:13.683Z,3.15
2022-09-25T08:26:41.386Z,4.23
2022-09-25T08:29:21.571Z,5.88
2022-09-25T08:32:02.515Z,6.60
2022-09-25T08:34:41.145Z,7.60
2022-09-25T08:37:16.547Z,7.30
2022-09-25T08:39:50.591Z,7.18
2022-09-25T08:42:28.230Z,5.90
2022-09-25T08:45:22.289Z,5.47
2022-09-25T08:48:20.627Z,4.93
2022-09-25T08:50:50.076Z,4.97
2022-09-25T08:53:30.697Z,4.97
2022-09-25T08:56:18.121Z,5.00
2022-09-25T08:59:30.665Z,4.15
2022-09-25T09:02:02.127Z,4.80
2022-09-25T09:04:38.574Z,5.13
2022-09-25T09:07:27.613Z,6.38
2022-09-25T09:10:15.673Z,7.05
2022-09-25T09:12:51.076Z,7.45
2022-09-25T09:15:33.696Z,6.90
2022-09-25T09:18:17.915Z,7.30
2022-09-25T09:21:08.512Z,6.38
2022-09-25T09:23:54.607Z,6.38
2022-09-25T09:26:29.656Z,5.35
2022-09-25T09:32:37.622Z,4.88
2022-09-25T09:35:21.579Z,4.47
2022-09-25T09:38:30.656Z,4.10
2022-09-25T09:41:28.577Z,3.97
2022-09-25T09:44:04.596Z,4.53
2022-09-25T09:47:28.404Z,5.30
2022-09-25T09:50:22.950Z,6.45
2022-09-25T09:53:04.903Z,5.25
2022-09-25T09:55:42.720Z,5.15
2022-09-25T09:58:54.987Z,5.32
2022-09-25T10:01:42.091Z,4.78
2022-09-25T10:04:29.537Z,4.35
2022-09-25T10:07:01.821Z,4.55
2022-09-25T10:09:35.547Z,3.63
2022-09-25T10:12:28.576Z,5.30
2022-09-25T10:15:03.563Z,6.22
2022-09-25T10:20:33.576Z,4.45
2022-09-25T10:25:50.337Z,4.10
2022-09-25T10:28:39.772Z,3.63
2022-09-25T10:31:16.003Z,3.42
2022-09-25T10:33:49.677Z,4.78
2022-09-25T10:36:42.327Z,3.45
2022-09-25T10:39:44.718Z,3.38
2022-09-25T10:42:38.166Z,3.30
2022-09-25T10:45:48.558Z,3.72
2022-09-25T10:49:09.719Z,3.50
2022-09-25T10:51:37.971Z,3.15
2022-09-25T10:54:23.482Z,3.22
2022-09-25T10:56:58.558Z,3.15
2022-09-25T10:59:26.932Z,3.35
2022-09-25T11:02:02.591Z,3.58
2022-09-25T11:04:33.024Z,4.68
2022-09-25T11:07:14.919Z,3.38
2022-09-25T11:09:45.132Z,4.05
2022-09-25T11:12:30.789Z,3.90
2022-09-25T11:15:12.498Z,3.45
2022-09-25T11:17:51.909Z,3.75
2022-09-25T11:20:30.849Z,4.20
2022-09-25T11:23:26.640Z,3.90
2022-09-25T11:26:06.580Z,4.00
2022-09-25T11:29:37.620Z,3.63
2022-09-25T11:32:15.819Z,3.42
2022-09-25T11:35:20.795Z,3.63
2022-09-25T11:38:20.579Z,2.97
2022-09-25T11:41:23.495Z,3.25
2022-09-25T11:44:16.604Z,3.35
2022-09-25T11:47:06.774Z,3.08
2022-09-25T11:49:46.660Z,2.55
2022-09-25T11:52:28.729Z,3.50
2022-09-25T11:55:14.672Z,2.40
2022-09-25T11:57:58.784Z,3.17
2022-09-25T12:00:48.891Z,3.90
2022-09-25T12:03:22.829Z,3.72
2022-09-25T12:06:21.693Z,4.10
2022-09-25T12:09:19.997Z,2.80
2022-09-25T12:12:39.535Z,2.97
2022-09-25T12:15:42.538Z,3.78
2022-09-25T12:18:33.905Z,3.95
2022-09-25T12:21:24.554Z,2.85
2022-09-25T12:24:03.961Z,3.47
2022-09-25T12:27:01.918Z,3.80
2022-09-25T12:30:00.509Z,4.00
2022-09-25T12:32:32.920Z,2.92
2022-09-25T12:35:45.510Z,2.85
2022-09-25T12:38:13.133Z,2.70
2022-09-25T12:41:16.772Z,3.00
2022-09-25T12:43:52.698Z,3.35
2022-09-25T12:46:36.913Z,3.47
2022-09-25T12:49:27.644Z,3.53
2022-09-25T12:52:06.922Z,3.33
2022-09-25T12:54:44.022Z,3.10
2022-09-25T12:57:23.465Z,3.42
2022-09-25T13:00:03.647Z,2.85
2022-09-25T13:02:48.693Z,2.85
2022-09-25T13:05:44.763Z,2.30
2022-09-25T13:08:22.724Z,3.40
2022-09-25T13:11:11.150Z,6.10
2022-09-25T13:13:52.847Z,12.80
2022-09-25T13:16:20.842Z,31.05
2022-09-25T13:19:19.549Z,35.58
2022-09-25T13:21:47.702Z,32.03
2022-09-25T13:24:23.636Z,33.05
2022-09-25T13:27:00.340Z,41.85
2022-09-25T13:29:45.939Z,42.72
2022-09-25T13:32:27.581Z,40.35
2022-09-25T13:35:05.557Z,38.20
2022-09-25T13:37:40.461Z,38.30
2022-09-25T13:40:43.618Z,41.00
2022-09-25T13:43:29.327Z,45.63
2022-09-25T13:46:25.390Z,43.03
2022-09-25T13:48:55.865Z,42.42
2022-09-25T13:51:44.917Z,39.83
2022-09-25T13:54:14.836Z,33.10
2022-09-25T13:56:48.606Z,29.10
2022-09-25T13:59:17.326Z,26.73
2022-09-25T14:01:57.743Z,24.92
2022-09-25T14:04:36.647Z,19.67
2022-09-25T14:07:33.635Z,17.60
2022-09-25T14:10:08.678Z,14.82
2022-09-25T14:12:42.893Z,11.98
2022-09-25T14:15:29.678Z,11.65
2022-09-25T14:18:00.286Z,9.93
2022-09-25T14:20:39.814Z,9.25
2022-09-25T14:23:26.375Z,6.82
2022-09-25T14:26:24.743Z,6.55
2022-09-25T14:29:02.531Z,6.45
2022-09-25T14:32:08.674Z,5.60
2022-09-25T14:35:05.665Z,5.07
2022-09-25T14:37:46.725Z,5.07
2022-09-25T14:40:44.369Z,4.18
2022-09-25T14:43:22.845Z,4.07
2022-09-25T14:46:17.824Z,3.67
2022-09-25T14:49:02.650Z,3.60
2022-09-25T14:51:42.651Z,4.28
2022-09-25T14:54:18.444Z,3.50
2022-09-25T14:56:56.764Z,3.20
2022-09-25T14:59:40.708Z,3.38
2022-09-25T15:02:24.654Z,3.65
2022-09-25T15:05:03.839Z,3.42
2022-09-25T15:07:32.170Z,3.22
2022-09-25T15:10:07.706Z,3.22
2022-09-25T15:12:35.207Z,2.88
2022-09-25T15:15:14.727Z,2.92
2022-09-25T15:17:48.318Z,2.95
2022-09-25T15:20:26.708Z,4.15
2022-09-25T15:23:17.182Z,5.22
2022-09-25T15:25:57.472Z,4.55
2022-09-25T15:28:34.996Z,5.03
2022-09-25T15:31:15.642Z,4.25
2022-09-25T15:33:43.094Z,5.60
2022-09-25T15:36:32.636Z,5.45
2022-09-25T15:39:03.334Z,4.85
2022-09-25T15:41:39.430Z,4.93
2022-09-25T15:44:25.839Z,4.80
2022-09-25T15:46:55.874Z,4.63
2022-09-25T15:49:39.648Z,4.78
2022-09-25T15:52:30.879Z,4.25
2022-09-25T15:55:09.351Z,4.90
2022-09-25T15:57:43.584Z,5.00
2022-09-25T16:00:44.355Z,4.17
2022-09-25T16:03:51.651Z,4.15
2022-09-25T16:06:18.907Z,5.75
2022-09-25T16:08:52.667Z,4.40
2022-09-25T16:11:23.306Z,4.53
2022-09-25T16:13:59.669Z,4.80
2022-09-25T16:16:31.673Z,4.47
2022-09-25T16:19:27.961Z,4.53
2022-09-25T16:21:55.852Z,4.78
2022-09-25T16:24:35.637Z,4.80
2022-09-25T16:27:06.521Z,4.07
2022-09-25T16:30:02.757Z,4.88
2022-09-25T16:32:37.329Z,4.18
2022-09-25T16:35:12.293Z,4.18
2022-09-25T16:40:27.011Z,3.47
2022-09-25T16:42:57.804Z,3.17
2022-09-25T16:45:43.424Z,3.53
2022-09-25T16:48:51.771Z,3.13
2022-09-25T16:51:32.079Z,2.95
2022-09-25T16:54:00.274Z,2.80
2022-09-25T16:56:39.306Z,2.97
2022-09-25T16:59:16.389Z,2.47
2022-09-25T17:01:53.945Z,3.00
2022-09-25T17:04:26.429Z,3.17
2022-09-25T17:07:06.180Z,3.60
2022-09-25T17:09:33.470Z,3.38
2022-09-25T17:12:14.654Z,2.95
2022-09-25T17:14:50.040Z,4.95
2022-09-25T17:17:20.955Z,5.30
2022-09-25T17:19:56.760Z,5.30
2022-09-25T17:22:29.883Z,5.88
2022-09-25T17:25:09.653Z,5.57
2022-09-25T17:27:41.365Z,5.10
2022-09-25T17:30:25.504Z,5.60
2022-09-25T17:33:00.874Z,6.03
2022-09-25T17:35:33.501Z,5.50
2022-09-25T17:38:09.012Z,5.65
2022-09-25T17:40:36.448Z,4.47
2022-09-25T17:43:14.118Z,4.93
2022-09-25T17:45:58.739Z,4.85
2022-09-25T17:48:35.664Z,5.07
2022-09-25T17:51:17.615Z,4.88
2022-09-25T17:53:45.046Z,4.68
2022-09-25T17:56:19.656Z,3.70
2022-09-25T17:58:53.633Z,4.75
2022-09-25T18:01:27.707Z,5.25
2022-09-25T18:04:06.848Z,4.70
2022-09-25T18:06:34.068Z,4.55
2022-09-25T18:09:12.280Z,5.22
2022-09-25T18:11:43.694Z,4.97
2022-09-25T18:14:19.937Z,5.00
2022-09-25T18:16:47.238Z,4.68
2022-09-25T18:19:44.621Z,4.88
2022-09-25T18:22:25.163Z,4.50
2022-09-25T18:24:57.447Z,4.35
2022-09-25T18:27:39.746Z,5.38
2022-09-25T18:30:32.894Z,5.10
2022-09-25T18:33:06.778Z,5.32
2022-09-25T18:35:34.308Z,5.10
2022-09-25T18:38:02.139Z,4.60
2022-09-25T18:40:35.823Z,5.40
2022-09-25T18:43:03.169Z,6.10
2022-09-25T18:45:39.249Z,6.10
2022-09-25T18:48:07.311Z,5.20
2022-09-25T18:50:44.610Z,5.88
2022-09-25T18:53:12.461Z,5.72
2022-09-25T18:55:49.029Z,5.50
2022-09-25T18:58:17.269Z,4.97
2022-09-25T19:00:50.730Z,5.82
2022-09-25T19:03:18.229Z,5.10
2022-09-25T19:06:02.762Z,5.50
2022-09-25T19:08:34.562Z,4.80
2022-09-25T19:11:08.872Z,4.93
2022-09-25T19:13:37.505Z,4.33
2022-09-25T19:16:19.948Z,4.65
2022-09-25T19:18:48.121Z,4.45
2022-09-25T19:21:24.211Z,5.85
2022-09-25T19:23:57.751Z,5.45
2022-09-25T19:26:34.682Z,5.55
2022-09-25T19:29:22.638Z,5.78
2022-09-25T19:31:56.640Z,4.88
2022-09-25T19:34:24.304Z,5.65
2022-09-25T19:36:57.820Z,5.05
2022-09-25T19:39:33.861Z,5.40
2022-09-25T19:42:01.180Z,5.85
2022-09-25T19:44:38.920Z,5.80
2022-09-25T19:47:07.259Z,6.00
2022-09-25T19:49:42.925Z,5.80
2022-09-25T19:52:10.282Z,5.55
2022-09-25T19:54:37.802Z,5.47
2022-09-25T19:57:15.070Z,5.68
2022-09-25T19:59:43.070Z,5.28
2022-09-25T20:02:16.881Z,6.03
2022-09-25T20:04:44.710Z,5.97
2022-09-25T20:07:22.960Z,6.18
2022-09-25T20:09:50.229Z,5.80
2022-09-25T20:12:23.800Z,5.72
2022-09-25T20:14:51.059Z,6.30
2022-09-25T20:17:24.676Z,5.95
2022-09-25T20:19:59.022Z,6.20
2022-09-25T20:22:32.650Z,6.60
2022-09-25T20:25:06.668Z,5.38
2022-09-25T20:27:33.887Z,5.78
2022-09-25T20:30:08.091Z,5.30
2022-09-25T20:32:45.055Z,4.53
2022-09-25T20:35:20.736Z,5.03
2022-09-25T20:37:49.278Z,4.28
2022-09-25T20:40:23.973Z,4.28
2022-09-25T20:42:51.191Z,4.35
2022-09-25T20:45:24.710Z,4.30
2022-09-25T20:47:55.519Z,4.85
2022-09-25T20:50:29.940Z,4.22
2022-09-25T20:53:03.938Z,4.63
2022-09-25T20:55:31.690Z,4.03
2022-09-25T20:58:06.231Z,4.30
2022-09-25T21:00:41.750Z,4.32
2022-09-25T21:03:09.247Z,4.55
2022-09-25T21:05:46.725Z,4.60
2022-09-25T21:08:13.786Z,4.03
2022-09-25T21:10:47.976Z,4.65
2022-09-25T21:13:15.245Z,3.90
2022-09-25T21:15:50.956Z,4.43
2022-09-25T21:18:18.194Z,4.40
2022-09-25T21:20:51.744Z,4.20
2022-09-25T21:23:19.029Z,3.88
2022-09-25T21:25:53.014Z,3.65
2022-09-25T21:28:22.049Z,4.38
2022-09-25T21:31:03.769Z,4.07
2022-09-25T21:33:31.475Z,3.80
2022-09-25T21:36:05.930Z,4.07
2022-09-25T21:38:34.605Z,3.50
2022-09-25T21:41:10.762Z,3.65
2022-09-25T21:43:38.556Z,3.35
2022-09-25T21:46:09.054Z,3.33
2022-09-25T21:48:43.815Z,3.17
2022-09-25T21:51:15.089Z,3.10
2022-09-25T21:53:51.772Z,3.70
2022-09-25T21:56:21.846Z,2.33
2022-09-25T21:58:56.681Z,2.97
2022-09-25T22:01:27.332Z,2.65
2022-09-25T22:04:04.935Z,2.30
2022-09-25T22:06:41.053Z,2.28
2022-09-25T22:09:19.025Z,2.17
2022-09-25T22:11:48.076Z,2.13
2022-09-25T22:14:22.826Z,2.05
2022-09-25T22:16:52.344Z,1.73
2022-09-25T22:19:45.416Z,2.08
2022-09-25T22:22:12.693Z,1.60
2022-09-25T22:24:46.758Z,1.13
2022-09-25T22:27:14.106Z,1.33
2022-09-25T22:30:00.766Z,1.20
2022-09-25T22:32:35.808Z,1.13
2022-09-25T22:37:37.692Z,0.90
2022-09-25T22:40:13.234Z,0.90
2022-09-25T22:42:46.772Z,0.90
2022-09-25T22:45:21.047Z,0.80
2022-09-25T22:47:54.745Z,0.85
2022-09-25T22:50:22.261Z,1.17
2022-09-25T22:52:50.127Z,0.80
2022-09-25T22:55:24.276Z,0.85
2022-09-25T22:57:57.696Z,0.73
2022-09-25T23:00:24.887Z,0.90
2022-09-25T23:02:58.731Z,1.05
2022-09-25T23:05:26.063Z,1.10
2022-09-25T23:08:00.186Z,1.25
2022-09-25T23:10:35.124Z,1.02
2022-09-25T23:13:18.811Z,1.05
2022-09-25T23:15:46.245Z,1.00
2022-09-25T23:18:19.711Z,0.85
2022-09-25T23:20:53.878Z,1.00
2022-09-25T23:23:27.730Z,1.13
2022-09-25T23:26:01.812Z,1.00
2022-09-25T23:28:35.686Z,0.93
2022-09-25T23:31:12.658Z,0.85
2022-09-25T23:33:47.841Z,0.80
2022-09-25T23:39:00.715Z,0.90
2022-09-25T23:41:42.818Z,1.08
2022-09-25T23:44:11.016Z,0.88
2022-09-25T23:46:41.420Z,0.75
2022-09-25T23:49:15.909Z,0.95
2022-09-25T23:51:43.740Z,1.05
2022-09-25T23:54:18.851Z,0.90
2022-09-25T23:56:52.748Z,1.42
2022-09-25T23:59:19.989Z,1.70
