createdAt,value
2022-09-21T00:01:15.017Z,4.07
2022-09-21T00:03:43.327Z,3.97
2022-09-21T00:06:20.010Z,4.57
2022-09-21T00:08:47.451Z,4.57
2022-09-21T00:11:26.147Z,4.70
2022-09-21T00:13:58.074Z,3.90
2022-09-21T00:16:24.671Z,4.50
2022-09-21T00:18:51.281Z,4.47
2022-09-21T00:21:18.162Z,4.70
2022-09-21T00:23:45.121Z,3.90
2022-09-21T00:26:23.455Z,4.47
2022-09-21T00:28:55.177Z,3.93
2022-09-21T00:31:22.428Z,4.13
2022-09-21T00:33:51.088Z,3.90
2022-09-21T00:36:19.775Z,4.20
2022-09-21T00:38:51.223Z,4.60
2022-09-21T00:41:17.953Z,5.20
2022-09-21T00:44:18.406Z,4.93
2022-09-21T00:46:46.748Z,4.57
2022-09-21T00:49:14.259Z,4.10
2022-09-21T00:51:42.105Z,3.80
2022-09-21T00:54:15.057Z,4.00
2022-09-21T00:56:44.108Z,3.70
2022-09-21T00:59:14.701Z,4.00
2022-09-21T01:01:42.964Z,3.60
2022-09-21T01:04:10.630Z,3.70
2022-09-21T01:06:38.697Z,4.23
2022-09-21T01:09:05.488Z,4.10
2022-09-21T01:12:05.811Z,3.93
2022-09-21T01:14:41.396Z,4.40
2022-09-21T01:17:40.911Z,3.80
2022-09-21T01:20:20.054Z,3.40
2022-09-21T01:22:55.469Z,4.10
2022-09-21T01:25:38.821Z,4.73
2022-09-21T01:28:43.359Z,3.80
2022-09-21T01:31:20.704Z,4.00
2022-09-21T01:33:54.541Z,4.57
2022-09-21T01:36:26.086Z,4.03
2022-09-21T01:38:56.595Z,3.80
2022-09-21T01:41:26.791Z,4.50
2022-09-21T01:43:57.529Z,4.20
2022-09-21T01:46:28.962Z,4.20
2022-09-21T01:49:00.841Z,4.33
2022-09-21T01:51:28.727Z,4.03
2022-09-21T01:54:04.847Z,4.47
2022-09-21T01:56:41.621Z,4.10
2022-09-21T01:59:25.136Z,4.27
2022-09-21T02:01:57.138Z,4.87
2022-09-21T02:04:23.743Z,4.30
2022-09-21T02:06:51.153Z,4.23
2022-09-21T02:09:18.108Z,4.33
2022-09-21T02:11:44.895Z,3.87
2022-09-21T02:14:15.133Z,4.23
2022-09-21T02:17:19.355Z,4.47
2022-09-21T02:19:57.870Z,4.80
2022-09-21T02:22:54.812Z,4.53
2022-09-21T02:25:32.655Z,4.47
2022-09-21T02:28:08.278Z,4.70
2022-09-21T02:30:37.133Z,4.40
2022-09-21T02:33:15.975Z,4.10
2022-09-21T02:35:46.046Z,4.60
2022-09-21T02:38:40.186Z,3.93
2022-09-21T02:41:16.920Z,4.70
2022-09-21T02:43:52.227Z,4.80
2022-09-21T02:46:28.994Z,4.00
2022-09-21T02:49:01.233Z,4.57
2022-09-21T02:51:38.749Z,4.70
2022-09-21T02:54:08.500Z,4.50
2022-09-21T02:56:36.825Z,4.20
2022-09-21T02:59:05.335Z,4.70
2022-09-21T03:01:33.025Z,4.40
2022-09-21T03:03:59.727Z,4.40
2022-09-21T03:06:26.157Z,4.43
2022-09-21T03:08:52.809Z,4.57
2022-09-21T03:11:20.503Z,4.60
2022-09-21T03:13:46.885Z,4.90
2022-09-21T03:16:13.636Z,5.07
2022-09-21T03:18:44.307Z,4.67
2022-09-21T03:21:12.177Z,4.73
2022-09-21T03:23:39.526Z,4.90
2022-09-21T03:26:06.163Z,4.43
2022-09-21T03:28:32.510Z,5.33
2022-09-21T03:30:58.913Z,5.13
2022-09-21T03:33:25.474Z,5.73
2022-09-21T03:35:52.594Z,5.33
2022-09-21T03:38:21.066Z,4.90
2022-09-21T03:40:49.014Z,5.40
2022-09-21T03:43:15.940Z,5.73
2022-09-21T03:45:42.653Z,6.10
2022-09-21T03:48:10.443Z,6.07
2022-09-21T03:50:37.761Z,5.13
2022-09-21T03:53:04.633Z,5.50
2022-09-21T03:55:31.576Z,5.43
2022-09-21T03:57:58.018Z,5.47
2022-09-21T04:00:24.413Z,5.20
2022-09-21T04:02:50.796Z,5.10
2022-09-21T04:05:17.331Z,5.60
2022-09-21T04:07:45.779Z,5.77
2022-09-21T04:10:17.738Z,5.53
2022-09-21T04:12:44.572Z,5.60
2022-09-21T04:15:13.930Z,6.23
2022-09-21T04:17:40.914Z,5.73
2022-09-21T04:20:08.833Z,5.33
2022-09-21T04:22:39.960Z,5.67
2022-09-21T04:25:10.704Z,5.20
2022-09-21T04:27:37.098Z,5.40
2022-09-21T04:30:03.854Z,5.63
2022-09-21T04:32:30.207Z,5.67
2022-09-21T04:34:56.506Z,6.57
2022-09-21T04:37:22.873Z,6.20
2022-09-21T04:39:49.548Z,6.20
2022-09-21T04:42:15.919Z,6.10
2022-09-21T04:44:42.229Z,5.73
2022-09-21T04:47:08.664Z,6.50
2022-09-21T04:49:35.052Z,6.90
2022-09-21T04:52:01.793Z,6.33
2022-09-21T04:54:28.166Z,6.77
2022-09-21T04:56:54.549Z,6.50
2022-09-21T04:59:20.949Z,6.23
2022-09-21T05:01:47.373Z,4.50
2022-09-21T05:04:13.722Z,5.43
2022-09-21T05:06:40.054Z,5.13
2022-09-21T05:09:25.117Z,5.13
2022-09-21T05:11:51.945Z,4.57
2022-09-21T05:14:18.381Z,4.37
2022-09-21T05:16:44.993Z,4.83
2022-09-21T05:19:11.317Z,4.60
2022-09-21T05:21:37.718Z,4.80
2022-09-21T05:24:04.331Z,4.50
2022-09-21T05:26:30.687Z,4.80
2022-09-21T05:28:57.362Z,4.90
2022-09-21T05:31:30.073Z,4.50
2022-09-21T05:34:12.813Z,5.63
2022-09-21T05:36:52.238Z,4.73
2022-09-21T05:39:18.873Z,5.40
2022-09-21T05:41:45.565Z,5.30
2022-09-21T05:44:14.455Z,5.90
2022-09-21T05:46:56.372Z,5.90
2022-09-21T05:49:45.583Z,6.30
2022-09-21T05:52:27.476Z,5.77
2022-09-21T05:55:06.369Z,5.30
2022-09-21T05:57:51.846Z,5.40
2022-09-21T06:00:20.173Z,5.67
2022-09-21T06:03:01.745Z,6.47
2022-09-21T06:05:28.257Z,6.37
2022-09-21T06:07:54.717Z,7.17
2022-09-21T06:10:21.521Z,6.93
2022-09-21T06:12:47.916Z,6.63
2022-09-21T06:15:15.078Z,7.83
2022-09-21T06:17:41.843Z,6.90
2022-09-21T06:20:08.824Z,7.33
2022-09-21T06:22:35.565Z,6.97
2022-09-21T06:25:02.052Z,7.00
2022-09-21T06:27:29.120Z,6.80
2022-09-21T06:29:55.638Z,7.67
2022-09-21T06:32:21.981Z,6.30
2022-09-21T06:34:49.812Z,6.97
2022-09-21T06:37:16.513Z,6.00
2022-09-21T06:39:42.807Z,6.40
2022-09-21T06:42:09.190Z,5.77
2022-09-21T06:44:35.514Z,5.83
2022-09-21T06:47:01.895Z,6.30
2022-09-21T06:49:28.748Z,6.27
2022-09-21T06:51:56.013Z,5.80
2022-09-21T06:54:22.615Z,5.67
2022-09-21T06:56:48.952Z,5.63
2022-09-21T06:59:15.267Z,6.07
2022-09-21T07:01:41.668Z,5.93
2022-09-21T07:04:09.351Z,5.93
2022-09-21T07:06:35.959Z,6.50
2022-09-21T07:11:49.696Z,6.43
2022-09-21T07:14:16.022Z,6.17
2022-09-21T07:16:43.337Z,6.87
2022-09-21T07:19:11.713Z,6.40
2022-09-21T07:21:38.692Z,6.80
2022-09-21T07:24:09.596Z,7.90
2022-09-21T07:26:39.131Z,7.10
2022-09-21T07:29:05.710Z,8.10
2022-09-21T07:31:32.162Z,7.03
2022-09-21T07:33:59.296Z,7.40
2022-09-21T07:36:25.726Z,8.20
2022-09-21T07:38:53.925Z,7.40
2022-09-21T07:41:20.897Z,7.70
2022-09-21T07:43:47.416Z,8.00
2022-09-21T07:46:14.906Z,7.30
2022-09-21T07:48:41.776Z,7.90
2022-09-21T07:51:11.239Z,8.10
2022-09-21T07:53:39.299Z,8.10
2022-09-21T07:56:11.542Z,7.43
2022-09-21T07:58:57.264Z,7.93
2022-09-21T08:01:24.990Z,7.03
2022-09-21T08:03:53.473Z,7.90
2022-09-21T08:06:21.065Z,8.07
2022-09-21T08:08:48.213Z,6.80
2022-09-21T08:11:21.248Z,7.87
2022-09-21T08:13:48.725Z,8.07
2022-09-21T08:16:15.259Z,7.57
2022-09-21T08:18:41.863Z,7.73
2022-09-21T08:21:12.139Z,7.70
2022-09-21T08:23:42.997Z,7.97
2022-09-21T08:26:19.335Z,7.50
2022-09-21T08:28:49.170Z,6.80
2022-09-21T08:31:18.576Z,7.50
2022-09-21T08:33:45.957Z,6.80
2022-09-21T08:36:12.482Z,7.43
2022-09-21T08:38:39.870Z,7.00
2022-09-21T08:41:41.702Z,7.50
2022-09-21T08:44:17.525Z,6.70
2022-09-21T08:46:46.515Z,6.63
2022-09-21T08:49:24.856Z,5.90
2022-09-21T08:52:03.987Z,7.17
2022-09-21T08:54:42.370Z,5.70
2022-09-21T08:57:15.388Z,6.07
2022-09-21T08:59:45.497Z,6.10
2022-09-21T09:02:27.225Z,5.03
2022-09-21T09:05:10.843Z,5.07
2022-09-21T09:08:19.413Z,5.33
2022-09-21T09:10:55.551Z,5.40
2022-09-21T09:13:45.508Z,4.40
2022-09-21T09:16:36.170Z,4.80
2022-09-21T09:19:17.771Z,4.43
2022-09-21T09:21:45.069Z,5.20
2022-09-21T09:24:32.716Z,6.00
2022-09-21T09:27:28.524Z,4.83
2022-09-21T09:30:17.781Z,4.50
2022-09-21T09:32:54.457Z,4.40
2022-09-21T09:35:52.436Z,3.90
2022-09-21T09:38:28.805Z,4.57
2022-09-21T09:41:08.902Z,4.97
2022-09-21T09:43:38.237Z,4.80
2022-09-21T09:46:36.853Z,4.00
2022-09-21T09:49:22.629Z,4.40
2022-09-21T09:51:49.179Z,3.53
2022-09-21T09:54:17.734Z,3.90
2022-09-21T09:56:44.726Z,3.27
2022-09-21T09:59:36.839Z,3.47
2022-09-21T10:02:07.945Z,3.27
2022-09-21T10:04:36.947Z,3.07
2022-09-21T10:07:03.400Z,2.87
2022-09-21T10:09:34.068Z,2.83
2022-09-21T10:12:08.089Z,2.57
2022-09-21T10:14:36.617Z,2.30
2022-09-21T10:17:08.071Z,2.53
2022-09-21T10:19:34.934Z,2.47
2022-09-21T10:22:04.041Z,2.50
2022-09-21T10:24:37.447Z,2.60
2022-09-21T10:27:06.276Z,2.00
2022-09-21T10:29:40.847Z,1.87
2022-09-21T10:32:14.719Z,1.70
2022-09-21T10:34:59.547Z,2.03
2022-09-21T10:37:35.641Z,1.70
2022-09-21T10:40:02.099Z,1.50
2022-09-21T10:42:41.598Z,1.80
2022-09-21T10:45:25.176Z,1.90
2022-09-21T10:47:58.341Z,1.80
2022-09-21T10:50:25.267Z,1.90
2022-09-21T10:52:57.538Z,1.43
2022-09-21T10:55:25.183Z,1.77
2022-09-21T10:57:52.798Z,1.40
2022-09-21T11:00:22.079Z,1.50
2022-09-21T11:02:48.645Z,1.63
2022-09-21T11:05:17.677Z,1.50
2022-09-21T11:08:04.011Z,1.70
2022-09-21T11:11:07.508Z,1.57
2022-09-21T11:13:49.719Z,1.67
2022-09-21T11:16:28.191Z,1.17
2022-09-21T11:19:13.128Z,1.63
2022-09-21T11:22:06.857Z,1.30
2022-09-21T11:25:04.735Z,1.83
2022-09-21T11:27:43.966Z,1.70
2022-09-21T11:30:13.543Z,1.80
2022-09-21T11:32:59.128Z,1.37
2022-09-21T11:35:37.658Z,1.40
2022-09-21T11:38:34.554Z,1.90
2022-09-21T11:41:23.846Z,1.50
2022-09-21T11:44:17.151Z,1.50
2022-09-21T11:46:59.833Z,1.50
2022-09-21T11:50:03.070Z,1.57
2022-09-21T11:53:00.577Z,1.57
2022-09-21T11:55:47.443Z,1.60
2022-09-21T11:58:20.654Z,1.70
2022-09-21T12:01:05.796Z,1.50
2022-09-21T12:03:35.529Z,1.40
2022-09-21T12:06:21.161Z,1.40
2022-09-21T12:08:53.615Z,1.70
2022-09-21T12:11:39.113Z,1.60
2022-09-21T12:14:19.093Z,1.67
2022-09-21T12:16:55.790Z,2.17
2022-09-21T12:19:45.761Z,1.50
2022-09-21T12:22:22.507Z,1.30
2022-09-21T12:24:55.926Z,1.50
2022-09-21T12:27:31.454Z,1.63
2022-09-21T12:30:17.510Z,1.90
2022-09-21T12:32:50.030Z,1.37
2022-09-21T12:35:23.435Z,1.40
2022-09-21T12:38:06.878Z,1.57
2022-09-21T12:40:38.517Z,1.50
2022-09-21T12:43:28.362Z,1.87
2022-09-21T12:46:25.807Z,1.60
2022-09-21T12:48:52.887Z,1.70
2022-09-21T12:51:35.474Z,1.67
2022-09-21T12:54:12.262Z,2.10
2022-09-21T12:56:49.900Z,2.00
2022-09-21T12:59:30.253Z,2.23
2022-09-21T13:02:12.177Z,2.07
2022-09-21T13:05:08.000Z,1.53
2022-09-21T13:08:09.575Z,2.10
2022-09-21T13:10:49.166Z,1.40
2022-09-21T13:13:45.706Z,1.77
2022-09-21T13:16:38.819Z,1.60
2022-09-21T13:19:21.425Z,1.90
2022-09-21T13:22:21.874Z,1.67
2022-09-21T13:25:27.450Z,1.70
2022-09-21T13:28:09.028Z,1.90
2022-09-21T13:30:49.210Z,2.03
2022-09-21T13:33:18.714Z,1.97
2022-09-21T13:35:47.933Z,2.00
2022-09-21T13:38:27.937Z,2.20
2022-09-21T13:41:00.510Z,1.87
2022-09-21T13:43:53.298Z,1.87
2022-09-21T13:46:34.687Z,1.80
2022-09-21T13:49:16.361Z,1.77
2022-09-21T13:52:27.025Z,1.40
2022-09-21T13:54:58.153Z,1.73
2022-09-21T13:57:39.787Z,1.83
2022-09-21T14:00:12.567Z,1.70
2022-09-21T14:02:44.889Z,1.73
2022-09-21T14:05:46.322Z,2.13
2022-09-21T14:08:15.666Z,2.33
2022-09-21T14:11:07.898Z,1.70
2022-09-21T14:13:41.978Z,2.73
2022-09-21T14:16:37.263Z,2.20
2022-09-21T14:19:23.694Z,2.17
2022-09-21T14:22:05.356Z,1.77
2022-09-21T14:24:45.582Z,1.80
2022-09-21T14:27:30.417Z,1.60
2022-09-21T14:30:07.297Z,1.70
2022-09-21T14:32:47.234Z,2.57
2022-09-21T14:35:18.668Z,1.70
2022-09-21T14:37:52.076Z,1.70
2022-09-21T14:40:24.568Z,1.93
2022-09-21T14:42:55.447Z,1.90
2022-09-21T14:46:12.940Z,1.90
2022-09-21T14:49:00.827Z,1.70
2022-09-21T14:51:36.416Z,1.70
2022-09-21T14:54:21.214Z,1.70
2022-09-21T14:57:08.531Z,2.00
2022-09-21T14:59:55.934Z,1.97
2022-09-21T15:02:26.774Z,1.57
2022-09-21T15:05:08.711Z,2.00
2022-09-21T15:08:04.695Z,1.70
2022-09-21T15:10:55.548Z,1.70
2022-09-21T15:13:36.897Z,1.70
2022-09-21T15:16:09.306Z,1.90
2022-09-21T15:18:42.405Z,2.00
2022-09-21T15:21:21.919Z,1.60
2022-09-21T15:23:50.495Z,1.83
2022-09-21T15:26:23.784Z,1.90
2022-09-21T15:29:09.338Z,2.00
2022-09-21T15:31:41.928Z,1.77
2022-09-21T15:34:11.082Z,1.70
2022-09-21T15:36:40.511Z,1.70
2022-09-21T15:39:20.526Z,1.80
2022-09-21T15:41:48.868Z,1.77
2022-09-21T15:44:17.998Z,1.87
2022-09-21T15:46:50.358Z,1.37
2022-09-21T15:49:22.138Z,1.47
2022-09-21T15:52:25.476Z,1.50
2022-09-21T15:54:59.666Z,1.93
2022-09-21T15:57:39.034Z,1.60
2022-09-21T16:00:08.379Z,1.60
2022-09-21T16:02:39.514Z,1.50
2022-09-21T16:05:14.428Z,1.83
2022-09-21T16:07:41.430Z,1.50
2022-09-21T16:10:29.550Z,1.67
2022-09-21T16:13:41.613Z,2.03
2022-09-21T16:16:11.960Z,1.90
2022-09-21T16:18:55.852Z,1.97
2022-09-21T16:21:27.652Z,1.40
2022-09-21T16:23:58.864Z,1.60
2022-09-21T16:26:30.756Z,1.40
2022-09-21T16:29:16.711Z,1.77
2022-09-21T16:31:49.080Z,1.57
2022-09-21T16:34:33.158Z,1.60
2022-09-21T16:37:02.119Z,3.17
2022-09-21T16:39:29.137Z,10.33
2022-09-21T16:42:00.867Z,4.20
2022-09-21T16:44:30.786Z,4.63
2022-09-21T16:47:00.378Z,3.20
2022-09-21T16:49:31.205Z,2.00
2022-09-21T16:51:58.194Z,2.47
2022-09-21T16:54:25.984Z,4.63
2022-09-21T16:56:54.228Z,3.70
2022-09-21T16:59:23.161Z,4.23
2022-09-21T17:01:56.103Z,3.83
2022-09-21T17:04:25.718Z,3.50
2022-09-21T17:06:53.217Z,2.47
2022-09-21T17:09:28.384Z,2.00
2022-09-21T17:11:56.290Z,2.60
2022-09-21T17:14:23.988Z,2.40
2022-09-21T17:16:58.626Z,1.70
2022-09-21T17:19:25.297Z,1.77
2022-09-21T17:21:51.722Z,2.10
2022-09-21T17:24:38.938Z,1.93
2022-09-21T17:27:04.375Z,2.40
2022-09-21T17:29:31.117Z,2.20
2022-09-21T17:31:58.570Z,2.10
2022-09-21T17:34:27.449Z,2.00
2022-09-21T17:36:54.898Z,2.03
2022-09-21T17:39:22.794Z,2.20
2022-09-21T17:41:58.001Z,2.17
2022-09-21T17:44:34.152Z,2.50
2022-09-21T17:47:05.198Z,2.60
2022-09-21T17:49:31.691Z,2.23
2022-09-21T17:52:16.903Z,2.90
2022-09-21T17:54:43.453Z,2.73
2022-09-21T17:57:40.341Z,3.10
2022-09-21T18:00:23.932Z,3.47
2022-09-21T18:02:52.285Z,3.23
2022-09-21T18:05:27.455Z,3.50
2022-09-21T18:07:54.186Z,3.37
2022-09-21T18:10:22.486Z,3.30
2022-09-21T18:13:24.438Z,3.07
2022-09-21T18:16:07.347Z,3.47
2022-09-21T18:18:59.561Z,3.10
2022-09-21T18:21:27.815Z,3.10
2022-09-21T18:24:33.348Z,3.23
2022-09-21T18:27:00.760Z,3.27
2022-09-21T18:29:41.132Z,3.10
2022-09-21T18:32:28.966Z,3.30
2022-09-21T18:35:01.274Z,3.30
2022-09-21T18:38:04.917Z,4.20
2022-09-21T18:40:44.457Z,4.93
2022-09-21T18:43:44.713Z,5.10
2022-09-21T18:46:28.777Z,6.00
2022-09-21T18:49:23.676Z,6.13
2022-09-21T18:52:05.080Z,6.00
2022-09-21T18:54:31.654Z,5.70
2022-09-21T18:56:58.869Z,8.90
2022-09-21T18:59:29.627Z,9.70
2022-09-21T19:01:59.659Z,7.50
2022-09-21T19:04:26.573Z,8.87
2022-09-21T19:07:04.594Z,8.87
2022-09-21T19:10:03.812Z,7.80
2022-09-21T19:12:45.314Z,6.83
2022-09-21T19:15:27.523Z,6.30
2022-09-21T19:18:21.458Z,6.27
2022-09-21T19:21:00.605Z,6.10
2022-09-21T19:23:55.729Z,6.10
2022-09-21T19:26:47.058Z,9.03
2022-09-21T19:29:29.761Z,6.07
2022-09-21T19:31:56.205Z,6.73
2022-09-21T19:34:22.789Z,5.77
2022-09-21T19:36:49.313Z,5.17
2022-09-21T19:39:16.178Z,5.87
2022-09-21T19:41:54.678Z,5.73
2022-09-21T19:44:41.939Z,5.77
2022-09-21T19:47:22.845Z,5.10
2022-09-21T19:49:54.322Z,5.67
2022-09-21T19:52:29.226Z,5.40
2022-09-21T19:55:14.442Z,6.13
2022-09-21T19:57:59.614Z,7.23
2022-09-21T20:00:26.313Z,6.83
2022-09-21T20:02:58.513Z,6.30
2022-09-21T20:05:34.223Z,7.30
2022-09-21T20:08:18.956Z,6.40
2022-09-21T20:11:13.026Z,5.47
2022-09-21T20:14:07.050Z,6.10
2022-09-21T20:16:40.147Z,4.53
2022-09-21T20:19:28.246Z,4.10
2022-09-21T20:22:04.795Z,5.00
2022-09-21T20:25:07.421Z,4.37
2022-09-21T20:27:44.147Z,3.80
2022-09-21T20:30:13.233Z,4.20
2022-09-21T20:32:43.605Z,4.10
2022-09-21T20:35:21.898Z,3.60
2022-09-21T20:37:48.655Z,4.13
2022-09-21T20:40:15.543Z,3.63
2022-09-21T20:42:42.445Z,4.10
2022-09-21T20:45:10.574Z,4.00
2022-09-21T20:47:37.568Z,3.70
2022-09-21T20:50:04.813Z,3.97
2022-09-21T20:52:31.149Z,4.00
2022-09-21T20:54:57.482Z,4.00
2022-09-21T20:57:24.186Z,3.40
2022-09-21T20:59:50.498Z,3.30
2022-09-21T21:02:16.856Z,3.83
2022-09-21T21:04:43.254Z,3.50
2022-09-21T21:07:10.064Z,3.50
2022-09-21T21:09:36.430Z,3.67
2022-09-21T21:12:02.873Z,3.53
2022-09-21T21:14:29.892Z,3.63
2022-09-21T21:16:56.412Z,3.60
2022-09-21T21:19:23.215Z,2.97
2022-09-21T21:21:49.549Z,3.43
2022-09-21T21:24:34.765Z,3.57
2022-09-21T21:27:02.824Z,3.60
2022-09-21T21:29:30.678Z,4.00
2022-09-21T21:31:57.187Z,3.60
2022-09-21T21:34:23.650Z,3.60
2022-09-21T21:36:50.288Z,3.47
2022-09-21T21:39:16.622Z,3.67
2022-09-21T21:41:43.585Z,3.90
2022-09-21T21:44:11.383Z,3.40
2022-09-21T21:46:37.798Z,3.43
2022-09-21T21:49:05.182Z,3.73
2022-09-21T21:51:31.605Z,3.10
2022-09-21T21:53:58.066Z,3.50
2022-09-21T21:56:24.619Z,3.97
2022-09-21T21:58:55.125Z,3.90
2022-09-21T22:01:24.471Z,3.70
2022-09-21T22:03:56.071Z,3.33
2022-09-21T22:06:23.446Z,3.07
2022-09-21T22:08:51.441Z,3.20
2022-09-21T22:11:19.857Z,3.70
2022-09-21T22:13:46.937Z,3.43
2022-09-21T22:16:18.844Z,3.60
2022-09-21T22:18:46.212Z,3.37
2022-09-21T22:21:17.939Z,3.47
2022-09-21T22:23:44.318Z,3.27
2022-09-21T22:26:15.758Z,3.13
2022-09-21T22:28:44.679Z,3.00
2022-09-21T22:31:19.445Z,3.37
2022-09-21T22:33:46.534Z,3.23
2022-09-21T22:36:18.750Z,3.37
2022-09-21T22:38:46.201Z,3.17
2022-09-21T22:41:17.088Z,3.80
2022-09-21T22:43:44.906Z,2.90
2022-09-21T22:46:11.812Z,3.27
2022-09-21T22:48:38.559Z,3.10
2022-09-21T22:51:05.471Z,3.27
2022-09-21T22:53:32.194Z,3.20
2022-09-21T22:56:07.714Z,3.77
2022-09-21T22:58:35.956Z,3.43
2022-09-21T23:01:15.694Z,3.20
2022-09-21T23:03:42.431Z,3.47
2022-09-21T23:06:11.558Z,3.53
2022-09-21T23:08:38.893Z,3.40
2022-09-21T23:11:14.841Z,3.60
2022-09-21T23:13:42.173Z,3.33
2022-09-21T23:16:11.324Z,3.47
2022-09-21T23:18:39.293Z,3.90
2022-09-21T23:21:09.857Z,3.70
2022-09-21T23:23:36.406Z,3.60
2022-09-21T23:26:15.199Z,3.60
2022-09-21T23:28:45.574Z,3.27
2022-09-21T23:31:14.401Z,3.20
2022-09-21T23:33:49.101Z,3.63
2022-09-21T23:36:17.565Z,3.40
2022-09-21T23:38:44.222Z,3.33
2022-09-21T23:41:13.879Z,3.20
2022-09-21T23:43:42.280Z,3.37
2022-09-21T23:46:10.775Z,3.30
2022-09-21T23:48:38.165Z,4.00
2022-09-21T23:51:05.276Z,3.67
2022-09-21T23:53:32.131Z,3.40
2022-09-21T23:55:58.648Z,3.33
2022-09-21T23:58:26.576Z,3.60
