createdAt,value
2023-01-22T00:00:37.288Z,27.1
2023-01-22T00:02:40.218Z,26.3
2023-01-22T00:04:43.051Z,28.2
2023-01-22T00:16:03.765Z,30.6
2023-01-22T00:18:06.619Z,34.3
2023-01-22T00:20:09.451Z,35.8
2023-01-22T00:22:12.327Z,32.4
2023-01-22T00:24:18.435Z,34.2
2023-01-22T00:26:21.319Z,30.3
2023-01-22T00:28:24.199Z,27.8
2023-01-22T00:30:27.083Z,29
2023-01-22T00:32:29.965Z,27.5
2023-01-22T00:34:32.815Z,33.9
2023-01-22T00:36:35.704Z,32.3
2023-01-22T00:38:41.817Z,29
2023-01-22T00:40:44.715Z,27.3
2023-01-22T00:42:47.582Z,30.9
2023-01-22T00:44:50.449Z,24.8
2023-01-22T00:46:53.403Z,32.8
2023-01-22T00:48:56.177Z,30.7
2023-01-22T00:50:59.118Z,30.2
2023-01-22T00:53:05.206Z,24.7
2023-01-22T00:55:08.091Z,23.9
2023-01-22T00:57:10.968Z,27.6
2023-01-22T00:59:13.846Z,24.9
2023-01-22T01:01:16.732Z,26.8
2023-01-22T01:03:19.604Z,25
2023-01-22T01:05:22.464Z,22.6
2023-01-22T01:07:28.571Z,22
2023-01-22T01:09:31.468Z,25
2023-01-22T01:11:34.361Z,20
2023-01-22T01:14:04.324Z,21.8
2023-01-22T01:16:07.265Z,25.6
2023-01-22T01:18:10.092Z,27.4
2023-01-22T01:20:16.705Z,22.4
2023-01-22T01:22:19.071Z,24.2
2023-01-22T01:26:24.873Z,22.8
2023-01-22T01:28:27.709Z,21.2
2023-01-22T01:30:30.675Z,20.8
2023-01-22T01:32:33.503Z,21.3
2023-01-22T01:34:39.592Z,22.7
2023-01-22T01:36:49.052Z,20.8
2023-01-22T01:44:54.015Z,18.8
2023-01-22T01:49:03.043Z,18.3
2023-01-22T01:51:05.979Z,17.7
2023-01-22T01:53:08.813Z,18.1
2023-01-22T01:55:11.696Z,27.9
2023-01-22T01:57:14.620Z,34.5
2023-01-22T01:59:17.494Z,25.8
2023-01-22T02:01:20.330Z,23
2023-01-22T02:03:26.455Z,19.8
2023-01-22T02:05:29.376Z,18.4
2023-01-22T02:07:32.243Z,18.7
2023-01-22T02:08:35.266Z,18.3
2023-01-22T02:10:38.156Z,20.5
2023-01-22T02:14:43.944Z,18.2
2023-01-22T02:18:52.905Z,14.7
2023-01-22T02:20:55.805Z,21.3
2023-01-22T02:22:58.690Z,17.9
2023-01-22T02:25:01.599Z,18.3
2023-01-22T02:27:04.455Z,22.2
2023-01-22T02:29:07.338Z,22.1
2023-01-22T02:31:13.545Z,18.5
2023-01-22T02:33:16.365Z,18.7
2023-01-22T02:35:19.259Z,14.3
2023-01-22T02:39:25.058Z,16.2
2023-01-22T02:41:27.947Z,14.8
2023-01-22T02:45:36.965Z,19.4
2023-01-22T02:47:39.813Z,16.8
2023-01-22T02:49:42.711Z,15.4
2023-01-22T02:51:45.605Z,20.6
2023-01-22T03:00:00.384Z,16.2
2023-01-22T03:02:03.284Z,17
2023-01-22T03:04:06.145Z,15.1
2023-01-22T03:05:09.204Z,19.1
2023-01-22T03:07:12.080Z,13.7
2023-01-22T03:09:14.933Z,17.7
2023-01-22T03:11:17.846Z,15
2023-01-22T03:13:23.919Z,15.6
2023-01-22T03:15:26.813Z,14.6
2023-01-22T03:17:29.673Z,14.4
2023-01-22T03:19:32.569Z,16.3
2023-01-22T03:21:35.472Z,12.4
2023-01-22T03:23:38.348Z,14.6
2023-01-22T03:25:41.239Z,12
2023-01-22T03:27:47.344Z,14.9
2023-01-22T03:29:50.211Z,13
2023-01-22T03:31:53.232Z,12.6
2023-01-22T03:33:55.980Z,14
2023-01-22T03:35:58.902Z,14.4
2023-01-22T03:38:01.796Z,15.3
2023-01-22T03:40:04.646Z,15.9
2023-01-22T03:42:10.799Z,12.4
2023-01-22T03:44:13.662Z,14.9
2023-01-22T03:46:16.608Z,13.6
2023-01-22T03:48:19.475Z,14
2023-01-22T03:50:22.341Z,15.5
2023-01-22T03:52:25.254Z,15
2023-01-22T03:54:28.130Z,16.4
2023-01-22T03:56:34.279Z,15.3
2023-01-22T03:58:37.186Z,15.6
2023-01-22T04:00:40.631Z,17.3
2023-01-22T04:01:43.155Z,13.1
2023-01-22T04:03:46.026Z,15.7
2023-01-22T04:05:48.960Z,12.8
2023-01-22T04:14:03.793Z,10.1
2023-01-22T04:16:06.703Z,10.5
2023-01-22T04:20:12.549Z,11.1
2023-01-22T04:22:15.467Z,11.5
2023-01-22T04:24:21.589Z,9.5
2023-01-22T04:26:24.523Z,9.6
2023-01-22T04:28:27.460Z,10.1
2023-01-22T04:30:30.524Z,7.9
2023-01-22T04:32:33.248Z,11
2023-01-22T04:34:37.759Z,9.1
2023-01-22T04:36:40.663Z,8.4
2023-01-22T04:38:46.789Z,7.9
2023-01-22T04:40:49.690Z,10.5
2023-01-22T04:42:52.628Z,8.7
2023-01-22T04:46:58.438Z,9.1
2023-01-22T04:49:01.406Z,8.8
2023-01-22T04:51:04.353Z,8.7
2023-01-22T04:53:10.464Z,9.5
2023-01-22T04:55:13.365Z,8.7
2023-01-22T04:59:34.397Z,10.2
2023-01-22T05:07:49.293Z,8.3
2023-01-22T05:09:52.259Z,8.2
2023-01-22T05:11:55.148Z,8
2023-01-22T05:13:58.091Z,7.5
2023-01-22T05:16:01.042Z,7.7
2023-01-22T05:18:03.930Z,5.9
2023-01-22T05:20:10.084Z,7.9
2023-01-22T05:22:12.992Z,7.6
2023-01-22T05:24:15.900Z,8.2
2023-01-22T05:26:18.828Z,8.5
2023-01-22T05:28:21.763Z,5.3
2023-01-22T05:30:24.729Z,7.2
2023-01-22T05:32:27.626Z,7.9
2023-01-22T05:34:33.769Z,6.9
2023-01-22T05:36:36.685Z,7
2023-01-22T05:38:39.619Z,8.2
2023-01-22T05:40:42.527Z,7.5
2023-01-22T05:42:45.463Z,6.2
2023-01-22T05:44:48.411Z,6.1
2023-01-22T05:46:51.314Z,8.6
2023-01-22T05:48:57.465Z,6.9
2023-01-22T05:51:00.437Z,7
2023-01-22T05:53:03.337Z,6.7
2023-01-22T05:56:09.317Z,6.2
2023-01-22T06:00:15.413Z,8
2023-01-22T06:02:21.428Z,5.3
2023-01-22T06:06:27.194Z,6.9
2023-01-22T06:08:30.146Z,7.7
2023-01-22T06:10:33.056Z,7.7
2023-01-22T06:12:35.999Z,6.5
2023-01-22T06:14:38.910Z,5.2
2023-01-22T06:16:45.060Z,5.7
2023-01-22T06:22:53.852Z,5.8
2023-01-22T06:26:59.705Z,4.2
2023-01-22T06:31:08.884Z,6.6
2023-01-22T06:35:14.660Z,5.4
2023-01-22T06:37:17.566Z,5
2023-01-22T06:43:26.406Z,5.7
2023-01-22T06:47:35.498Z,6.3
2023-01-22T06:49:38.430Z,4.4
2023-01-22T06:50:41.520Z,3.5
2023-01-22T06:52:44.472Z,5.3
2023-01-22T06:54:47.377Z,4.3
2023-01-22T06:56:50.332Z,4
2023-01-22T06:58:56.456Z,4.9
2023-01-22T07:00:59.435Z,4.1
2023-01-22T07:03:02.341Z,4.1
2023-01-22T07:05:05.298Z,5.8
2023-01-22T07:07:08.237Z,6.4
2023-01-22T07:09:11.170Z,4.6
2023-01-22T07:11:14.108Z,5.2
2023-01-22T07:13:20.257Z,5.1
2023-01-22T07:17:26.114Z,4.6
2023-01-22T07:21:31.986Z,3.3
2023-01-22T07:23:34.932Z,4.3
2023-01-22T07:25:37.864Z,4.2
2023-01-22T07:27:44.013Z,3.8
2023-01-22T07:29:46.941Z,4.6
2023-01-22T07:33:52.822Z,4.1
2023-01-22T07:35:55.757Z,3.6
2023-01-22T07:37:58.704Z,3.4
2023-01-22T07:40:01.654Z,4.2
2023-01-22T07:42:07.785Z,3.9
2023-01-22T07:47:16.730Z,4.4
2023-01-22T07:49:19.670Z,4.8
2023-01-22T07:51:22.641Z,4.6
2023-01-22T07:53:25.524Z,3.7
2023-01-22T07:55:31.665Z,4.4
2023-01-22T07:57:34.631Z,5.3
2023-01-22T08:03:43.412Z,3.8
2023-01-22T08:05:46.333Z,3.7
2023-01-22T08:09:55.408Z,4
2023-01-22T08:11:58.339Z,5
2023-01-22T08:14:01.242Z,5.5
2023-01-22T08:18:07.132Z,5.4
2023-01-22T08:20:10.077Z,3.3
2023-01-22T08:22:12.981Z,4
2023-01-22T08:24:19.125Z,5.3
2023-01-22T08:26:22.078Z,4.3
2023-01-22T08:28:24.998Z,5.5
2023-01-22T08:30:27.887Z,5.1
2023-01-22T08:32:30.872Z,5.9
2023-01-22T08:36:36.649Z,4.8
2023-01-22T08:42:48.666Z,5.3
2023-01-22T08:45:06.962Z,4.7
2023-01-22T08:47:09.874Z,4.7
2023-01-22T08:49:12.785Z,4.8
2023-01-22T08:51:18.958Z,5.1
2023-01-22T08:53:21.841Z,5.7
2023-01-22T08:55:24.843Z,4.5
2023-01-22T08:57:27.704Z,4.7
2023-01-22T08:59:31.212Z,5.2
2023-01-22T09:01:33.548Z,5.4
2023-01-22T09:03:36.446Z,6.5
2023-01-22T09:07:45.531Z,4.6
2023-01-22T09:11:51.413Z,5.3
2023-01-22T09:13:54.323Z,4.9
2023-01-22T09:15:58.598Z,4.9
2023-01-22T09:20:06.358Z,5.2
2023-01-22T09:22:09.285Z,4.5
2023-01-22T09:26:15.201Z,4.7
2023-01-22T09:39:39.095Z,2.9
2023-01-22T09:41:42.024Z,5.7
2023-01-22T09:43:44.978Z,4
2023-01-22T09:45:47.910Z,4.5
2023-01-22T09:47:54.061Z,4.5
2023-01-22T09:49:57.030Z,3.9
2023-01-22T09:56:05.835Z,4.4
2023-01-22T09:58:08.796Z,5.3
2023-01-22T10:02:17.999Z,3.7
2023-01-22T10:04:20.855Z,2.8
2023-01-22T10:08:26.749Z,3.6
2023-01-22T10:10:29.708Z,3.3
2023-01-22T10:12:32.628Z,3.6
2023-01-22T10:14:35.585Z,2.6
2023-01-22T10:16:41.871Z,4.6
2023-01-22T10:22:50.618Z,5.2
2023-01-22T10:29:01.050Z,4.3
2023-01-22T10:31:07.323Z,4.1
2023-01-22T10:33:10.154Z,3.1
2023-01-22T10:35:13.087Z,3.7
2023-01-22T10:36:16.175Z,3.5
2023-01-22T10:38:19.132Z,4.5
2023-01-22T10:40:22.078Z,4.7
2023-01-22T10:50:40.091Z,4.3
2023-01-22T10:56:48.943Z,4.2
2023-01-22T11:00:58.208Z,3.6
2023-01-22T11:03:01.041Z,3.7
2023-01-22T11:05:03.972Z,3.9
2023-01-22T11:07:06.948Z,5.6
2023-01-22T11:09:09.917Z,4.1
2023-01-22T11:11:12.869Z,5.2
2023-01-22T11:13:19.084Z,3.7
2023-01-22T11:15:21.993Z,3
2023-01-22T11:17:25.012Z,3.4
2023-01-22T11:19:36.980Z,5.8
2023-01-22T11:21:30.910Z,4.9
2023-01-22T11:23:33.875Z,4.5
2023-01-22T11:25:36.827Z,5
2023-01-22T11:27:42.993Z,4.9
2023-01-22T11:29:45.951Z,5.7
2023-01-22T11:31:49.033Z,4.6
2023-01-22T11:32:52.020Z,5
2023-01-22T11:34:54.941Z,4.4
2023-01-22T11:36:57.942Z,5.3
2023-01-22T11:39:00.916Z,4.8
2023-01-22T11:41:07.096Z,4.3
2023-01-22T11:43:10.042Z,5.3
2023-01-22T11:45:12.984Z,5.3
2023-01-22T11:47:15.955Z,4.9
2023-01-22T11:49:18.910Z,6.9
2023-01-22T11:51:22.000Z,5
2023-01-22T11:53:24.857Z,4.7
2023-01-22T11:55:31.023Z,5.1
2023-01-22T11:57:33.995Z,6.2
2023-01-22T11:59:36.972Z,5.5
2023-01-22T12:01:39.951Z,4.6
2023-01-22T12:03:42.964Z,6.3
2023-01-22T12:05:45.868Z,5.8
2023-01-22T12:11:57.966Z,6.2
2023-01-22T12:14:00.949Z,6.4
2023-01-22T12:16:05.504Z,3.9
2023-01-22T12:18:06.891Z,5.2
2023-01-22T12:20:09.883Z,4.9
2023-01-22T12:22:12.836Z,5
2023-01-22T12:24:19.023Z,5.8
2023-01-22T12:26:22.036Z,6.5
2023-01-22T12:28:24.994Z,4.8
2023-01-22T12:30:55.020Z,5.5
2023-01-22T12:32:57.881Z,3.8
2023-01-22T12:35:00.882Z,6.6
2023-01-22T12:39:10.069Z,4.8
2023-01-22T12:41:13.046Z,4
2023-01-22T12:43:16.051Z,5
2023-01-22T12:45:19.049Z,5.4
2023-01-22T12:47:22.016Z,3.9
2023-01-22T12:49:24.991Z,5.3
2023-01-22T12:51:31.220Z,5.6
2023-01-22T12:53:34.237Z,5.2
2023-01-22T12:55:37.215Z,4.5
2023-01-22T12:57:40.193Z,5.5
2023-01-22T12:59:43.234Z,5.7
2023-01-22T13:01:46.244Z,5.6
2023-01-22T13:03:49.158Z,5.9
2023-01-22T13:05:55.356Z,7
2023-01-22T13:07:58.334Z,6.5
2023-01-22T13:10:01.323Z,5.1
2023-01-22T13:12:04.326Z,5.4
2023-01-22T13:16:10.378Z,7.4
2023-01-22T13:20:19.878Z,5.7
2023-01-22T13:22:22.455Z,7.4
2023-01-22T13:24:25.463Z,7
2023-01-22T13:25:28.573Z,6.8
2023-01-22T13:27:31.590Z,7.2
2023-01-22T13:37:49.745Z,6
2023-01-22T13:43:58.732Z,7.3
2023-01-22T13:48:07.914Z,7.4
2023-01-22T13:50:10.886Z,7.6
2023-01-22T13:52:13.877Z,5.2
2023-01-22T13:56:19.832Z,5.5
2023-01-22T14:02:31.947Z,4.2
2023-01-22T14:04:34.967Z,6.9
2023-01-22T14:06:37.950Z,7.8
2023-01-22T14:08:40.945Z,5.8
2023-01-22T14:10:43.950Z,5.1
2023-01-22T14:18:59.050Z,8.2
2023-01-22T14:22:05.168Z,8.1
2023-01-22T14:24:08.135Z,7.2
2023-01-22T14:26:11.110Z,10.5
2023-01-22T14:28:14.112Z,7.6
2023-01-22T14:30:20.699Z,6.6
2023-01-22T14:32:23.291Z,7.4
2023-01-22T14:34:26.281Z,8.2
2023-01-22T14:36:29.244Z,7.3
2023-01-22T14:38:32.284Z,7.6
2023-01-22T14:40:35.213Z,6.9
2023-01-22T14:42:38.177Z,9.3
2023-01-22T14:44:44.420Z,7.1
2023-01-22T14:48:50.404Z,6.9
2023-01-22T14:50:53.413Z,6.9
2023-01-22T14:52:56.386Z,7.9
2023-01-22T14:54:59.355Z,8
2023-01-22T14:57:02.339Z,9.2
2023-01-22T14:59:08.541Z,11.9
2023-01-22T15:01:11.612Z,9.4
2023-01-22T15:03:14.497Z,8.1
2023-01-22T15:05:17.472Z,10.9
2023-01-22T15:07:20.448Z,8.8
2023-01-22T15:09:23.452Z,7.9
2023-01-22T15:11:26.387Z,9.7
2023-01-22T15:13:32.609Z,10.3
2023-01-22T15:15:35.614Z,10.6
2023-01-22T15:17:38.576Z,9.8
2023-01-22T15:18:41.684Z,11.2
2023-01-22T15:20:44.658Z,8.1
2023-01-22T15:24:50.624Z,9.9
2023-01-22T15:28:59.786Z,9.7
2023-01-22T15:31:02.795Z,10.5
2023-01-22T15:33:05.764Z,9.1
2023-01-22T15:35:08.723Z,10.1
2023-01-22T15:37:11.710Z,8.7
2023-01-22T15:39:14.705Z,9.8
2023-01-22T15:41:20.925Z,8.9
2023-01-22T15:43:23.895Z,8
2023-01-22T15:45:26.877Z,10.8
2023-01-22T15:47:29.829Z,9.1
2023-01-22T15:49:32.812Z,9.5
2023-01-22T15:51:35.802Z,11
2023-01-22T15:53:38.765Z,9.4
2023-01-22T15:55:44.968Z,12.4
2023-01-22T15:57:47.947Z,11.1
2023-01-22T15:59:50.926Z,11.3
2023-01-22T16:05:59.866Z,10.6
2023-01-22T16:08:02.836Z,9.9
2023-01-22T16:10:09.009Z,9.3
2023-01-22T16:12:12.015Z,11.9
2023-01-22T16:14:14.984Z,11.2
2023-01-22T16:18:47.904Z,11.9
2023-01-22T16:22:58.673Z,14.5
2023-01-22T16:25:01.644Z,13.6
2023-01-22T16:27:04.657Z,14.1
2023-01-22T16:29:07.637Z,14.1
2023-01-22T16:31:10.801Z,10.3
2023-01-22T16:33:13.580Z,12.3
2023-01-22T16:35:16.565Z,16
2023-01-22T16:37:22.745Z,13.4
2023-01-22T16:39:25.741Z,12.9
2023-01-22T16:41:28.757Z,11.9
2023-01-22T16:43:31.682Z,11.2
2023-01-22T16:45:34.650Z,13.3
2023-01-22T16:49:40.633Z,14.1
2023-01-22T16:53:49.816Z,14.1
2023-01-22T16:55:52.835Z,12.2
2023-01-22T16:59:58.805Z,11.4
2023-01-22T17:02:01.820Z,11
2023-01-22T17:04:04.796Z,13.3
2023-01-22T17:06:10.985Z,11.9
2023-01-22T17:08:13.979Z,12.7
2023-01-22T17:10:17.437Z,13.7
2023-01-22T17:11:20.105Z,14.5
2023-01-22T17:13:23.102Z,11.7
2023-01-22T17:15:26.326Z,13.1
2023-01-22T17:17:29.072Z,11.1
2023-01-22T17:21:38.263Z,12.1
2023-01-22T17:23:41.270Z,12.1
2023-01-22T17:25:44.269Z,8.9
2023-01-22T17:27:47.254Z,11
2023-01-22T17:29:50.249Z,8.8
2023-01-22T17:31:53.285Z,13.3
2023-01-22T17:33:59.451Z,11.2
2023-01-22T17:36:02.456Z,11.5
2023-01-22T17:38:05.478Z,11.2
2023-01-22T17:40:08.446Z,12.9
2023-01-22T17:42:11.422Z,11.3
2023-01-22T17:44:14.427Z,10.4
2023-01-22T17:46:17.440Z,10.2
2023-01-22T17:48:23.609Z,10.6
2023-01-22T17:50:26.618Z,12.5
2023-01-22T17:52:29.583Z,9.7
2023-01-22T17:54:32.607Z,13.8
2023-01-22T17:56:35.621Z,13.4
2023-01-22T17:58:38.596Z,10.3
2023-01-22T18:00:41.615Z,8.6
2023-01-22T18:02:47.820Z,11.8
2023-01-22T18:06:53.806Z,8.3
2023-01-22T18:07:56.869Z,11.9
2023-01-22T18:09:59.868Z,10.3
2023-01-22T18:12:02.988Z,15.2
2023-01-22T18:14:05.862Z,10.8
2023-01-22T18:16:12.166Z,13.7
2023-01-22T18:18:15.062Z,11.7
2023-01-22T18:20:18.038Z,11.5
2023-01-22T18:22:21.056Z,11.3
2023-01-22T18:24:24.104Z,9.5
2023-01-22T18:26:27.042Z,11.4
2023-01-22T18:28:30.088Z,11.4
2023-01-22T18:30:36.277Z,11.4
2023-01-22T18:32:39.248Z,10.4
2023-01-22T18:34:42.195Z,11.5
2023-01-22T18:36:45.195Z,9.4
2023-01-22T18:38:48.206Z,11.5
2023-01-22T18:40:51.158Z,10.6
2023-01-22T18:42:54.157Z,11.5
2023-01-22T18:45:00.369Z,11.6
2023-01-22T18:49:06.355Z,9.7
2023-01-22T18:51:09.404Z,9.5
2023-01-22T18:53:12.335Z,10.3
2023-01-22T18:55:15.331Z,12.3
2023-01-22T18:57:18.282Z,10.2
2023-01-22T19:01:27.578Z,8.2
2023-01-22T19:03:30.508Z,14.9
2023-01-22T19:04:33.626Z,10.9
2023-01-22T19:08:39.589Z,10.2
2023-01-22T19:10:42.584Z,9.2
2023-01-22T19:12:48.748Z,9.6
2023-01-22T19:14:51.776Z,9.6
2023-01-22T19:16:54.802Z,12.5
2023-01-22T19:18:57.737Z,11
2023-01-22T19:21:00.757Z,8.8
2023-01-22T19:23:03.734Z,9.3
2023-01-22T19:25:06.773Z,8.1
2023-01-22T19:27:12.941Z,11.4
2023-01-22T19:29:15.923Z,8.9
2023-01-22T19:31:19.053Z,10.8
2023-01-22T19:33:21.897Z,12.5
2023-01-22T19:35:24.906Z,9.4
2023-01-22T19:37:27.889Z,12.7
2023-01-22T19:39:30.875Z,11.3
2023-01-22T19:41:37.081Z,10.7
2023-01-22T19:43:40.109Z,9.8
2023-01-22T19:45:43.064Z,9.6
2023-01-22T19:47:46.061Z,11.2
2023-01-22T19:51:52.042Z,10.3
2023-01-22T20:02:37.138Z,10
2023-01-22T20:04:40.121Z,6.4
2023-01-22T20:06:43.124Z,8.7
2023-01-22T20:08:49.327Z,8.7
2023-01-22T20:10:52.330Z,6.3
2023-01-22T20:12:55.297Z,8.4
2023-01-22T20:14:58.291Z,7.2
2023-01-22T20:17:01.307Z,10.3
2023-01-22T20:19:04.276Z,8.4
2023-01-22T20:21:07.284Z,8.9
2023-01-22T20:23:13.474Z,10.1
2023-01-22T20:25:16.726Z,8.1
2023-01-22T20:27:19.462Z,7.6
2023-01-22T20:29:22.475Z,8.9
2023-01-22T20:31:25.579Z,9.3
2023-01-22T20:33:28.464Z,8.9
2023-01-22T20:35:31.443Z,8.2
2023-01-22T20:37:37.642Z,10.6
2023-01-22T20:39:40.657Z,7.1
2023-01-22T20:52:01.804Z,12.6
2023-01-22T20:56:07.831Z,9.3
2023-01-22T20:57:10.950Z,9.9
2023-01-22T20:59:13.938Z,9.3
2023-01-22T21:01:17.039Z,8.5
2023-01-22T21:03:19.915Z,10.5
2023-01-22T21:05:26.123Z,8.1
2023-01-22T21:07:29.107Z,7.4
2023-01-22T21:09:32.120Z,8.7
2023-01-22T21:13:38.120Z,10.6
2023-01-22T21:15:41.094Z,9.3
2023-01-22T21:17:44.101Z,10.3
2023-01-22T21:32:08.379Z,9.5
2023-01-22T21:38:20.407Z,10.4
2023-01-22T21:40:23.388Z,8
2023-01-22T21:48:38.576Z,7.5
2023-01-22T21:50:41.564Z,8.4
2023-01-22T21:52:46.058Z,10.4
2023-01-22T21:53:47.690Z,9
2023-01-22T21:55:50.669Z,8.6
2023-01-22T21:57:53.660Z,7.9
2023-01-22T22:02:02.918Z,9.9
2023-01-22T22:04:05.925Z,9.5
2023-01-22T22:06:08.862Z,7.6
2023-01-22T22:08:11.873Z,7.9
2023-01-22T22:12:17.864Z,8.7
2023-01-22T22:16:28.752Z,9.3
2023-01-22T22:18:31.616Z,8.2
2023-01-22T22:20:34.629Z,8.2
2023-01-22T22:24:40.622Z,7.3
2023-01-22T22:30:52.871Z,13.8
2023-01-22T22:32:55.844Z,10.5
2023-01-22T22:34:58.841Z,8
2023-01-22T22:37:01.833Z,8.3
2023-01-22T22:39:04.847Z,9.8
2023-01-22T22:41:07.824Z,7.2
2023-01-22T22:43:10.824Z,6.2
2023-01-22T22:45:17.012Z,10.1
2023-01-22T22:47:20.038Z,8.2
2023-01-22T22:49:23.012Z,8.1
2023-01-22T22:50:26.120Z,8.7
2023-01-22T22:52:29.135Z,8.4
2023-01-22T22:54:32.114Z,7.3
2023-01-22T22:58:41.334Z,8.2
2023-01-22T23:00:44.341Z,8.2
2023-01-22T23:10:59.318Z,7.3
2023-01-22T23:15:08.560Z,8.4
2023-01-22T23:27:29.748Z,8.5
2023-01-22T23:29:32.744Z,9.8
2023-01-22T23:31:35.858Z,7.9
2023-01-22T23:33:38.735Z,8.7
2023-01-22T23:37:44.903Z,7.3
2023-01-22T23:39:47.723Z,8.2
2023-01-22T23:41:53.947Z,7.8
2023-01-22T23:43:56.950Z,9.5
2023-01-22T23:45:59.991Z,8.1
2023-01-22T23:48:29.840Z,7.6
2023-01-22T23:50:32.839Z,7.7
2023-01-22T23:52:35.857Z,8.1
2023-01-22T23:58:48.060Z,8.1
