createdAt,value
2022-08-26T00:01:29.983Z,51.94
2022-08-26T00:03:56.993Z,52.01
2022-08-26T00:06:26.270Z,52.15
2022-08-26T00:08:53.362Z,51.93
2022-08-26T00:11:26.854Z,51.90
2022-08-26T00:13:57.674Z,52.89
2022-08-26T00:16:28.126Z,52.66
2022-08-26T00:18:56.040Z,52.52
2022-08-26T00:21:22.810Z,53.22
2022-08-26T00:23:50.429Z,53.23
2022-08-26T00:26:17.245Z,52.91
2022-08-26T00:28:44.467Z,52.51
2022-08-26T00:31:11.486Z,52.73
2022-08-26T00:33:39.710Z,52.58
2022-08-26T00:36:09.365Z,52.72
2022-08-26T00:38:46.589Z,52.52
2022-08-26T00:41:13.729Z,52.59
2022-08-26T00:43:47.446Z,52.45
2022-08-26T00:46:20.557Z,52.94
2022-08-26T00:48:48.141Z,54.17
2022-08-26T00:51:24.414Z,53.44
2022-08-26T00:54:06.045Z,53.48
2022-08-26T00:56:44.545Z,53.72
2022-08-26T00:59:14.332Z,53.05
2022-08-26T01:01:44.218Z,53.12
2022-08-26T01:04:15.540Z,53.29
2022-08-26T01:06:42.546Z,53.37
2022-08-26T01:09:11.822Z,53.19
2022-08-26T01:11:38.914Z,53.66
2022-08-26T01:14:06.889Z,53.55
2022-08-26T01:17:01.330Z,54.41
2022-08-26T01:19:37.625Z,53.79
2022-08-26T01:22:11.357Z,54.10
2022-08-26T01:24:38.882Z,53.73
2022-08-26T01:27:08.794Z,53.98
2022-08-26T01:29:36.783Z,53.84
2022-08-26T01:32:05.106Z,53.75
2022-08-26T01:34:36.167Z,54.12
2022-08-26T01:37:05.383Z,53.39
2022-08-26T01:39:33.771Z,53.83
2022-08-26T01:42:03.227Z,53.65
2022-08-26T01:44:34.513Z,53.74
2022-08-26T01:47:02.010Z,53.76
2022-08-26T01:49:35.729Z,54.23
2022-08-26T01:52:03.605Z,53.87
2022-08-26T01:54:31.135Z,54.25
2022-08-26T01:56:58.758Z,54.16
2022-08-26T01:59:25.573Z,54.06
2022-08-26T02:01:53.141Z,54.56
2022-08-26T02:04:29.564Z,55.10
2022-08-26T02:06:57.204Z,54.79
2022-08-26T02:09:26.785Z,55.15
2022-08-26T02:11:53.722Z,54.89
2022-08-26T02:14:27.074Z,55.33
2022-08-26T02:16:55.122Z,54.76
2022-08-26T02:19:31.381Z,54.72
2022-08-26T02:22:00.538Z,54.85
2022-08-26T02:24:30.252Z,54.99
2022-08-26T02:26:58.117Z,54.79
2022-08-26T02:29:36.324Z,55.05
2022-08-26T02:32:10.081Z,55.00
2022-08-26T02:34:37.653Z,54.94
2022-08-26T02:37:07.349Z,54.73
2022-08-26T02:39:35.378Z,54.86
2022-08-26T02:42:02.277Z,54.96
2022-08-26T02:44:29.134Z,55.16
2022-08-26T02:46:56.043Z,55.04
2022-08-26T02:49:27.438Z,55.79
2022-08-26T02:51:54.342Z,55.40
2022-08-26T02:54:21.466Z,55.11
2022-08-26T02:56:48.700Z,55.33
2022-08-26T02:59:15.517Z,55.60
2022-08-26T03:01:42.718Z,55.79
2022-08-26T03:04:11.745Z,55.78
2022-08-26T03:06:40.769Z,55.74
2022-08-26T03:09:08.997Z,55.96
2022-08-26T03:11:40.243Z,55.99
2022-08-26T03:14:08.382Z,55.82
2022-08-26T03:16:36.387Z,55.90
2022-08-26T03:19:09.057Z,56.49
2022-08-26T03:21:38.021Z,55.86
2022-08-26T03:24:05.265Z,55.61
2022-08-26T03:26:36.213Z,55.75
2022-08-26T03:29:22.845Z,55.59
2022-08-26T03:31:49.884Z,55.76
2022-08-26T03:34:18.437Z,55.87
2022-08-26T03:36:46.266Z,56.09
2022-08-26T03:39:13.718Z,55.93
2022-08-26T03:41:41.163Z,56.23
2022-08-26T03:44:10.873Z,56.27
2022-08-26T03:46:39.295Z,56.47
2022-08-26T03:49:08.052Z,56.40
2022-08-26T03:51:38.922Z,56.59
2022-08-26T03:54:06.674Z,56.73
2022-08-26T03:56:36.483Z,56.54
2022-08-26T03:59:04.065Z,56.81
2022-08-26T04:05:51.981Z,57.02
2022-08-26T04:08:19.129Z,56.88
2022-08-26T04:10:45.946Z,57.00
2022-08-26T04:13:12.761Z,57.10
2022-08-26T04:15:39.464Z,57.19
2022-08-26T04:22:46.099Z,57.80
2022-08-26T04:25:13.058Z,57.39
2022-08-26T04:27:44.045Z,57.96
2022-08-26T04:30:11.269Z,57.63
2022-08-26T04:32:38.579Z,57.63
2022-08-26T04:35:06.982Z,57.69
2022-08-26T04:37:35.820Z,57.77
2022-08-26T04:40:02.682Z,57.84
2022-08-26T04:42:33.226Z,58.26
2022-08-26T04:45:01.057Z,57.87
2022-08-26T04:47:32.563Z,57.99
2022-08-26T04:49:59.989Z,57.23
2022-08-26T04:52:26.653Z,57.02
2022-08-26T04:54:54.885Z,56.98
2022-08-26T04:57:23.177Z,57.49
2022-08-26T04:59:50.017Z,56.77
2022-08-26T05:02:16.708Z,56.96
2022-08-26T05:04:43.807Z,56.47
2022-08-26T05:07:10.703Z,56.88
2022-08-26T05:09:40.756Z,57.08
2022-08-26T05:12:07.981Z,56.57
2022-08-26T05:14:36.102Z,56.70
2022-08-26T05:17:03.568Z,56.69
2022-08-26T05:19:31.494Z,56.84
2022-08-26T05:21:59.399Z,56.56
2022-08-26T05:24:26.245Z,56.83
2022-08-26T05:26:54.038Z,56.82
2022-08-26T05:29:23.086Z,56.93
2022-08-26T05:32:18.981Z,57.57
2022-08-26T05:34:45.623Z,56.71
2022-08-26T05:37:13.604Z,56.66
2022-08-26T05:39:41.238Z,56.48
2022-08-26T05:42:10.138Z,56.36
2022-08-26T05:44:54.009Z,56.26
2022-08-26T05:47:23.586Z,56.50
2022-08-26T05:49:51.636Z,56.48
2022-08-26T05:52:19.105Z,56.53
2022-08-26T05:54:45.961Z,56.42
2022-08-26T05:57:14.692Z,56.32
2022-08-26T05:59:41.363Z,56.88
2022-08-26T06:02:09.172Z,56.29
2022-08-26T06:04:35.882Z,56.83
2022-08-26T06:07:05.497Z,56.56
2022-08-26T06:09:36.895Z,57.19
2022-08-26T06:12:05.453Z,56.90
2022-08-26T06:14:32.142Z,56.73
2022-08-26T06:16:58.912Z,56.86
2022-08-26T06:19:25.616Z,56.98
2022-08-26T06:22:22.321Z,56.75
2022-08-26T06:25:09.827Z,56.80
2022-08-26T06:27:37.773Z,56.94
2022-08-26T06:30:04.779Z,56.73
2022-08-26T06:32:31.517Z,56.82
2022-08-26T06:35:03.309Z,57.03
2022-08-26T06:38:47.248Z,57.23
2022-08-26T06:41:17.481Z,56.81
2022-08-26T06:44:35.626Z,57.13
2022-08-26T06:47:29.661Z,57.00
2022-08-26T06:50:47.569Z,56.82
2022-08-26T06:54:11.828Z,57.10
2022-08-26T07:01:11.232Z,56.52
2022-08-26T07:04:32.932Z,57.03
2022-08-26T07:07:04.094Z,56.95
2022-08-26T07:09:35.682Z,56.46
2022-08-26T07:12:04.514Z,56.16
2022-08-26T07:14:31.702Z,56.04
2022-08-26T07:17:49.347Z,56.26
2022-08-26T07:20:16.123Z,55.80
2022-08-26T07:22:43.795Z,55.60
2022-08-26T07:25:11.345Z,55.18
2022-08-26T07:27:38.626Z,54.73
2022-08-26T07:30:06.761Z,54.56
2022-08-26T07:32:33.586Z,54.38
2022-08-26T07:35:00.523Z,54.11
2022-08-26T07:37:27.212Z,54.15
2022-08-26T07:39:59.376Z,54.12
2022-08-26T07:42:26.623Z,54.29
2022-08-26T07:44:53.772Z,54.17
2022-08-26T07:47:25.613Z,54.31
2022-08-26T07:49:54.419Z,54.31
2022-08-26T07:52:25.936Z,54.49
2022-08-26T07:54:57.991Z,54.37
2022-08-26T07:57:26.145Z,54.51
2022-08-26T07:59:53.929Z,54.43
2022-08-26T08:02:22.810Z,54.46
2022-08-26T08:04:49.516Z,54.20
2022-08-26T08:07:16.275Z,54.07
2022-08-26T08:09:42.951Z,54.20
2022-08-26T08:12:14.206Z,54.04
2022-08-26T08:14:42.087Z,54.06
2022-08-26T08:17:08.962Z,54.26
2022-08-26T08:19:38.983Z,53.83
2022-08-26T08:22:06.874Z,53.80
2022-08-26T08:24:44.740Z,53.72
2022-08-26T08:27:11.395Z,53.82
2022-08-26T08:29:38.757Z,53.50
2022-08-26T08:32:05.605Z,53.47
2022-08-26T08:37:08.736Z,53.16
2022-08-26T08:39:37.598Z,53.45
2022-08-26T08:42:25.707Z,53.10
2022-08-26T08:44:53.174Z,53.23
2022-08-26T08:47:45.273Z,53.42
2022-08-26T08:50:20.822Z,53.32
2022-08-26T08:52:55.095Z,53.01
2022-08-26T08:55:22.609Z,53.32
2022-08-26T08:58:04.996Z,52.82
2022-08-26T09:00:44.950Z,53.22
2022-08-26T09:03:23.524Z,53.17
2022-08-26T09:05:53.246Z,52.70
2022-08-26T09:08:27.344Z,52.44
2022-08-26T09:10:57.856Z,52.18
2022-08-26T09:13:27.161Z,52.32
2022-08-26T09:16:19.193Z,52.70
2022-08-26T09:18:56.346Z,52.66
2022-08-26T09:21:25.131Z,52.34
2022-08-26T09:23:55.312Z,52.39
2022-08-26T09:26:40.850Z,52.42
2022-08-26T09:31:52.229Z,52.33
2022-08-26T09:34:24.805Z,52.26
2022-08-26T09:36:54.123Z,51.80
2022-08-26T09:39:28.187Z,52.07
2022-08-26T09:42:11.299Z,51.69
2022-08-26T09:45:08.362Z,52.02
2022-08-26T09:47:52.443Z,51.87
2022-08-26T09:50:29.993Z,52.16
2022-08-26T09:53:12.633Z,51.77
2022-08-26T09:55:42.522Z,50.96
2022-08-26T09:58:16.462Z,50.97
2022-08-26T10:00:57.590Z,50.45
2022-08-26T10:03:32.580Z,50.65
2022-08-26T10:06:04.405Z,50.55
2022-08-26T10:08:31.062Z,50.21
2022-08-26T10:10:59.855Z,50.31
2022-08-26T10:13:33.632Z,50.08
2022-08-26T10:16:06.153Z,49.67
2022-08-26T10:18:41.825Z,49.55
2022-08-26T10:21:22.075Z,49.26
2022-08-26T10:23:51.812Z,49.26
2022-08-26T10:26:31.018Z,49.00
2022-08-26T10:29:06.836Z,49.36
2022-08-26T10:31:40.686Z,48.95
2022-08-26T10:34:08.581Z,49.30
2022-08-26T10:39:58.537Z,48.84
2022-08-26T10:42:33.034Z,48.50
2022-08-26T10:45:05.545Z,48.49
2022-08-26T10:48:05.334Z,48.31
2022-08-26T10:50:35.516Z,48.64
2022-08-26T10:53:11.581Z,48.49
2022-08-26T10:55:50.897Z,48.27
2022-08-26T10:58:56.269Z,47.53
2022-08-26T11:01:45.409Z,47.26
2022-08-26T11:04:27.281Z,46.99
2022-08-26T11:07:32.247Z,46.32
2022-08-26T11:10:01.422Z,46.39
2022-08-26T11:12:37.501Z,46.60
2022-08-26T11:15:08.727Z,46.86
2022-08-26T11:17:44.371Z,47.43
2022-08-26T11:20:28.437Z,47.55
2022-08-26T11:22:56.325Z,47.47
2022-08-26T11:25:30.000Z,48.81
2022-08-26T11:27:59.585Z,51.26
2022-08-26T11:30:36.819Z,57.93
2022-08-26T11:33:03.593Z,56.55
2022-08-26T11:35:34.121Z,62.99
2022-08-26T11:38:18.371Z,63.20
2022-08-26T11:40:45.119Z,59.33
2022-08-26T11:43:20.465Z,60.37
2022-08-26T11:46:11.202Z,66.57
2022-08-26T11:48:42.755Z,66.07
2022-08-26T11:51:21.870Z,66.52
2022-08-26T11:53:48.674Z,64.29
2022-08-26T11:56:28.794Z,66.15
2022-08-26T11:59:00.391Z,65.49
2022-08-26T12:01:32.562Z,67.39
2022-08-26T12:03:59.896Z,66.51
2022-08-26T12:06:31.648Z,67.44
2022-08-26T12:09:00.477Z,68.16
2022-08-26T12:11:30.947Z,68.21
2022-08-26T12:14:01.770Z,69.29
2022-08-26T12:16:32.552Z,69.01
2022-08-26T12:19:00.012Z,67.27
2022-08-26T12:21:34.611Z,68.63
2022-08-26T12:24:03.341Z,68.10
2022-08-26T12:26:36.099Z,67.86
2022-08-26T12:29:10.778Z,67.57
2022-08-26T12:31:47.879Z,67.33
2022-08-26T12:34:17.567Z,68.26
2022-08-26T12:36:48.453Z,69.60
2022-08-26T12:39:24.060Z,71.67
2022-08-26T12:41:55.691Z,72.12
2022-08-26T12:44:37.615Z,72.06
2022-08-26T12:47:15.931Z,71.83
2022-08-26T12:49:59.912Z,71.16
2022-08-26T12:52:31.421Z,67.14
2022-08-26T12:55:19.657Z,67.48
2022-08-26T12:57:47.411Z,67.17
2022-08-26T13:00:34.862Z,66.42
2022-08-26T13:03:02.037Z,66.13
2022-08-26T13:05:35.406Z,66.33
2022-08-26T13:08:10.422Z,66.25
2022-08-26T13:10:41.083Z,66.19
2022-08-26T13:13:07.916Z,66.04
2022-08-26T13:15:34.739Z,66.27
2022-08-26T13:18:03.077Z,66.25
2022-08-26T13:20:30.598Z,66.70
2022-08-26T13:22:58.778Z,66.63
2022-08-26T13:25:26.255Z,66.45
2022-08-26T13:27:55.163Z,66.19
2022-08-26T13:30:21.988Z,66.17
2022-08-26T13:32:58.981Z,64.05
2022-08-26T13:35:26.091Z,64.30
2022-08-26T13:37:53.769Z,64.03
2022-08-26T13:40:21.567Z,63.81
2022-08-26T13:42:49.793Z,63.51
2022-08-26T13:45:17.141Z,62.95
2022-08-26T13:47:44.534Z,62.99
2022-08-26T13:50:11.169Z,62.19
2022-08-26T13:52:37.845Z,61.69
2022-08-26T13:55:05.223Z,61.29
2022-08-26T13:57:31.952Z,61.12
2022-08-26T13:59:59.352Z,61.26
2022-08-26T14:02:27.386Z,60.68
2022-08-26T14:04:55.176Z,60.51
2022-08-26T14:07:22.417Z,60.76
2022-08-26T14:09:49.101Z,60.82
2022-08-26T14:12:16.439Z,61.22
2022-08-26T14:14:43.446Z,61.10
2022-08-26T14:17:10.098Z,60.79
2022-08-26T14:19:36.784Z,61.51
2022-08-26T14:22:04.050Z,61.85
2022-08-26T14:24:30.887Z,62.70
2022-08-26T14:26:57.705Z,62.84
2022-08-26T14:29:24.433Z,63.13
2022-08-26T14:31:51.116Z,63.51
2022-08-26T14:34:18.745Z,63.30
2022-08-26T14:36:45.431Z,63.25
2022-08-26T14:39:14.223Z,63.20
2022-08-26T14:41:55.013Z,63.46
2022-08-26T14:44:28.285Z,62.18
2022-08-26T14:46:55.462Z,62.12
2022-08-26T14:49:24.314Z,61.97
2022-08-26T14:51:53.549Z,61.99
2022-08-26T14:54:24.074Z,59.09
2022-08-26T14:56:53.909Z,59.86
2022-08-26T14:59:30.206Z,57.41
2022-08-26T15:02:00.370Z,57.27
2022-08-26T15:04:27.487Z,58.94
2022-08-26T15:06:56.202Z,55.07
2022-08-26T15:09:51.915Z,51.17
2022-08-26T15:12:18.575Z,51.98
2022-08-26T15:14:47.309Z,51.90
2022-08-26T15:17:13.976Z,51.29
2022-08-26T15:19:40.636Z,48.28
2022-08-26T15:22:07.277Z,49.15
2022-08-26T15:24:34.052Z,49.17
2022-08-26T15:27:00.731Z,49.19
2022-08-26T15:29:27.404Z,51.26
2022-08-26T15:31:57.206Z,51.06
2022-08-26T15:34:24.414Z,49.39
2022-08-26T15:36:51.065Z,48.33
2022-08-26T15:39:19.062Z,48.86
2022-08-26T15:41:47.514Z,47.86
2022-08-26T15:44:16.064Z,47.78
2022-08-26T15:46:43.228Z,47.50
2022-08-26T15:49:18.139Z,46.17
2022-08-26T15:51:47.941Z,45.94
2022-08-26T15:54:21.121Z,45.21
2022-08-26T15:56:51.886Z,45.79
2022-08-26T15:59:24.494Z,44.76
2022-08-26T16:01:52.473Z,44.84
2022-08-26T16:04:48.877Z,45.78
2022-08-26T16:11:23.051Z,46.77
2022-08-26T16:13:52.624Z,47.00
2022-08-26T16:16:19.578Z,47.28
2022-08-26T16:18:51.069Z,47.24
2022-08-26T16:21:20.717Z,48.74
2022-08-26T16:28:36.720Z,47.24
2022-08-26T16:31:05.154Z,47.93
2022-08-26T16:33:37.807Z,47.96
2022-08-26T16:36:06.898Z,48.63
2022-08-26T16:38:59.565Z,49.73
2022-08-26T16:41:27.174Z,49.25
2022-08-26T16:43:54.341Z,48.46
2022-08-26T16:46:25.798Z,49.00
2022-08-26T16:48:54.736Z,49.40
2022-08-26T16:51:23.929Z,49.32
2022-08-26T16:53:51.776Z,49.51
2022-08-26T16:56:23.218Z,48.74
2022-08-26T16:58:54.624Z,48.27
2022-08-26T17:01:21.786Z,48.83
2022-08-26T17:03:49.757Z,49.17
2022-08-26T17:06:17.180Z,49.11
2022-08-26T17:08:44.133Z,49.59
2022-08-26T17:11:11.683Z,49.70
2022-08-26T17:13:38.990Z,49.63
2022-08-26T17:16:08.337Z,49.89
2022-08-26T17:18:35.683Z,50.02
2022-08-26T17:21:04.917Z,50.05
2022-08-26T17:23:31.962Z,50.00
2022-08-26T17:25:58.700Z,49.67
2022-08-26T17:28:25.482Z,49.98
2022-08-26T17:30:52.443Z,50.23
2022-08-26T17:33:22.021Z,50.13
2022-08-26T17:35:53.551Z,50.86
2022-08-26T17:38:21.303Z,50.94
2022-08-26T17:40:48.029Z,51.46
2022-08-26T17:43:14.707Z,51.59
2022-08-26T17:45:41.877Z,52.23
2022-08-26T17:48:11.169Z,52.54
2022-08-26T17:50:42.442Z,52.75
2022-08-26T17:53:12.705Z,52.44
2022-08-26T17:55:45.772Z,52.45
2022-08-26T17:58:14.628Z,52.74
2022-08-26T18:00:49.403Z,51.72
2022-08-26T18:03:16.831Z,51.02
2022-08-26T18:05:47.498Z,51.15
2022-08-26T18:08:14.212Z,51.50
2022-08-26T18:10:42.411Z,51.66
2022-08-26T18:13:09.330Z,51.96
2022-08-26T18:24:58.791Z,52.94
2022-08-26T18:27:26.464Z,53.63
2022-08-26T18:29:53.354Z,53.59
2022-08-26T18:32:20.296Z,53.77
2022-08-26T18:34:47.029Z,53.79
2022-08-26T18:39:45.586Z,54.05
2022-08-26T18:43:03.933Z,54.91
2022-08-26T18:45:30.762Z,54.29
2022-08-26T18:47:57.477Z,54.15
2022-08-26T18:50:24.278Z,54.67
2022-08-26T18:52:51.126Z,54.68
2022-08-26T18:55:17.825Z,54.95
2022-08-26T18:57:44.550Z,55.05
2022-08-26T19:00:11.908Z,55.34
2022-08-26T19:02:38.676Z,55.10
2022-08-26T19:05:06.683Z,55.19
2022-08-26T19:07:36.565Z,55.06
2022-08-26T19:10:06.566Z,55.43
2022-08-26T19:12:35.314Z,55.31
2022-08-26T19:15:02.577Z,56.01
2022-08-26T19:17:29.321Z,55.96
2022-08-26T19:19:56.244Z,55.83
2022-08-26T19:22:22.903Z,56.31
2022-08-26T19:24:49.610Z,56.59
2022-08-26T19:27:16.314Z,56.95
2022-08-26T19:29:43.065Z,57.39
2022-08-26T19:32:09.941Z,57.74
2022-08-26T19:34:36.674Z,58.15
2022-08-26T19:37:03.484Z,58.58
2022-08-26T19:39:30.209Z,58.39
2022-08-26T19:41:57.284Z,59.03
2022-08-26T19:44:43.110Z,58.93
2022-08-26T19:47:11.821Z,59.59
2022-08-26T19:49:39.146Z,59.73
2022-08-26T19:52:07.070Z,59.99
2022-08-26T19:54:35.141Z,59.54
2022-08-26T19:57:03.355Z,60.12
2022-08-26T19:59:30.153Z,60.74
2022-08-26T20:02:00.612Z,60.76
2022-08-26T20:04:32.293Z,60.81
2022-08-26T20:07:00.867Z,59.92
2022-08-26T20:09:31.297Z,59.97
2022-08-26T20:11:59.006Z,59.06
2022-08-26T20:14:26.607Z,58.54
2022-08-26T20:16:53.824Z,58.15
2022-08-26T20:19:39.328Z,57.99
2022-08-26T20:22:06.333Z,58.02
2022-08-26T20:24:33.379Z,58.75
2022-08-26T20:27:03.248Z,59.09
2022-08-26T20:29:32.942Z,59.79
2022-08-26T20:31:59.615Z,59.63
2022-08-26T20:34:27.252Z,59.60
2022-08-26T20:36:54.060Z,59.68
2022-08-26T20:39:21.493Z,59.92
2022-08-26T20:41:49.004Z,60.40
2022-08-26T20:44:17.714Z,60.21
2022-08-26T20:46:45.013Z,60.69
2022-08-26T20:49:13.124Z,60.74
2022-08-26T20:51:40.822Z,60.74
2022-08-26T20:54:07.564Z,61.09
2022-08-26T20:56:34.921Z,60.60
2022-08-26T20:59:02.271Z,61.04
2022-08-26T21:01:34.274Z,60.58
2022-08-26T21:04:03.874Z,59.93
2022-08-26T21:06:33.775Z,59.84
2022-08-26T21:09:01.682Z,60.58
2022-08-26T21:11:29.184Z,60.89
2022-08-26T21:14:15.962Z,61.19
2022-08-26T21:16:43.401Z,61.16
2022-08-26T21:19:11.796Z,61.73
2022-08-26T21:21:38.641Z,62.05
2022-08-26T21:24:05.721Z,62.18
2022-08-26T21:26:32.861Z,62.52
2022-08-26T21:29:00.806Z,62.67
2022-08-26T21:31:29.741Z,62.61
2022-08-26T21:33:56.657Z,63.02
2022-08-26T21:36:23.473Z,63.32
2022-08-26T21:38:50.112Z,63.36
2022-08-26T21:41:19.481Z,63.29
2022-08-26T21:43:47.213Z,62.69
2022-08-26T21:46:16.278Z,62.88
2022-08-26T21:48:48.828Z,62.51
2022-08-26T21:51:19.679Z,62.61
2022-08-26T21:53:46.507Z,62.85
2022-08-26T21:56:15.742Z,62.86
2022-08-26T21:58:42.791Z,62.43
2022-08-26T22:01:13.306Z,62.63
2022-08-26T22:03:47.568Z,63.15
2022-08-26T22:06:20.125Z,63.51
2022-08-26T22:08:46.959Z,63.29
2022-08-26T22:11:15.454Z,63.46
2022-08-26T22:13:43.176Z,63.40
2022-08-26T22:16:10.485Z,63.48
2022-08-26T22:18:37.760Z,63.62
2022-08-26T22:21:10.042Z,64.19
2022-08-26T22:23:38.083Z,63.94
2022-08-26T22:26:09.329Z,64.70
2022-08-26T22:28:36.992Z,64.18
2022-08-26T22:31:03.738Z,64.33
2022-08-26T22:33:30.396Z,64.25
2022-08-26T22:35:57.193Z,64.21
2022-08-26T22:38:24.050Z,64.39
2022-08-26T22:40:55.912Z,64.16
2022-08-26T22:43:28.538Z,64.44
2022-08-26T22:45:56.993Z,66.36
2022-08-26T22:48:26.355Z,64.39
2022-08-26T22:50:59.982Z,64.90
2022-08-26T22:53:29.153Z,64.81
2022-08-26T22:55:59.730Z,65.05
2022-08-26T22:58:31.044Z,65.30
2022-08-26T23:00:58.020Z,65.49
2022-08-26T23:03:26.590Z,65.41
2022-08-26T23:05:53.599Z,65.97
2022-08-26T23:08:20.366Z,65.78
2022-08-26T23:10:47.798Z,65.46
2022-08-26T23:13:15.364Z,65.70
2022-08-26T23:15:43.213Z,65.19
2022-08-26T23:18:10.375Z,64.97
2022-08-26T23:20:37.974Z,65.35
2022-08-26T23:23:04.895Z,66.06
2022-08-26T23:25:33.105Z,66.19
2022-08-26T23:28:01.008Z,66.21
2022-08-26T23:30:30.427Z,66.84
2022-08-26T23:32:57.426Z,66.34
2022-08-26T23:35:24.385Z,66.33
2022-08-26T23:37:53.284Z,66.70
2022-08-26T23:40:22.118Z,66.12
2022-08-26T23:42:48.870Z,66.64
2022-08-26T23:45:18.281Z,66.81
2022-08-26T23:47:50.402Z,67.21
2022-08-26T23:50:19.090Z,67.13
2022-08-26T23:53:04.318Z,66.87
2022-08-26T23:55:33.935Z,67.43
2022-08-26T23:58:01.941Z,66.92
