createdAt,value
2019-02-21T00:00:01.821Z,9.53
2019-02-21T00:03:07.335Z,8.73
2019-02-21T00:06:10.076Z,7.03
2019-02-21T00:09:12.916Z,11.90
2019-02-21T00:12:15.583Z,7.57
2019-02-21T00:15:18.400Z,10.37
2019-02-21T00:18:21.215Z,10.13
2019-02-21T00:21:24.081Z,8.87
2019-02-21T00:24:29.137Z,9.90
2019-02-21T00:27:32.021Z,9.53
2019-02-21T00:30:35.548Z,13.70
2019-02-21T00:33:40.597Z,12.07
2019-02-21T00:36:45.770Z,14.57
2019-02-21T00:39:48.710Z,12.30
2019-02-21T00:42:53.252Z,15.80
2019-02-21T00:45:58.045Z,15.27
2019-02-21T00:49:00.718Z,21.20
2019-02-21T00:52:03.468Z,14.73
2019-02-21T00:55:09.432Z,19.37
2019-02-21T00:58:12.270Z,19.93
2019-02-21T01:01:15.955Z,19.40
2019-02-21T01:04:19.910Z,22.50
2019-02-21T01:07:23.966Z,17.50
2019-02-21T01:10:26.776Z,18.33
2019-02-21T01:13:29.534Z,19.80
2019-02-21T01:16:33.143Z,21.43
2019-02-21T01:19:35.992Z,22.83
2019-02-21T01:22:38.766Z,20.23
2019-02-21T01:25:41.557Z,26.23
2019-02-21T01:28:44.485Z,24.60
2019-02-21T01:31:47.147Z,34.33
2019-02-21T01:34:49.882Z,26.50
2019-02-21T01:37:53.022Z,22.13
2019-02-21T01:40:55.758Z,29.30
2019-02-21T01:43:58.492Z,29.20
2019-02-21T01:47:01.259Z,32.87
2019-02-21T01:50:04.287Z,29.63
2019-02-21T01:53:08.017Z,33.23
2019-02-21T01:56:10.787Z,21.83
2019-02-21T01:59:16.663Z,51.00
2019-02-21T02:02:19.441Z,50.40
2019-02-21T02:05:22.309Z,55.10
2019-02-21T02:08:25.001Z,93.93
2019-02-21T02:11:29.924Z,51.07
2019-02-21T02:14:32.889Z,88.17
2019-02-21T02:17:35.548Z,89.13
2019-02-21T02:20:38.273Z,83.60
2019-02-21T02:23:41.082Z,43.73
2019-02-21T02:26:43.901Z,69.53
2019-02-21T02:29:46.615Z,109.30
2019-02-21T02:32:51.066Z,89.90
2019-02-21T02:35:53.920Z,84.50
2019-02-21T02:38:56.655Z,123.23
2019-02-21T02:41:59.476Z,96.00
2019-02-21T02:45:05.020Z,103.27
2019-02-21T02:48:07.897Z,117.80
2019-02-21T02:51:10.616Z,62.50
2019-02-21T02:54:13.374Z,91.77
2019-02-21T02:57:16.178Z,83.17
2019-02-21T03:00:18.968Z,71.73
2019-02-21T03:03:21.814Z,84.33
2019-02-21T03:06:24.638Z,61.03
2019-02-21T03:09:27.436Z,66.00
2019-02-21T03:12:30.066Z,40.90
2019-02-21T03:15:35.830Z,32.30
2019-02-21T03:18:38.579Z,39.17
2019-02-21T03:21:41.388Z,94.73
2019-02-21T03:24:44.046Z,69.80
2019-02-21T03:27:46.964Z,98.00
2019-02-21T03:30:49.684Z,145.17
2019-02-21T03:33:52.454Z,49.47
2019-02-21T03:36:55.117Z,42.90
2019-02-21T03:39:57.890Z,39.40
2019-02-21T03:43:00.564Z,43.53
2019-02-21T03:46:03.347Z,56.87
2019-02-21T03:49:06.023Z,44.80
2019-02-21T03:52:08.806Z,48.00
2019-02-21T03:55:11.488Z,49.20
2019-02-21T03:58:14.137Z,41.03
2019-02-21T04:01:17.010Z,34.80
2019-02-21T04:04:19.662Z,44.47
2019-02-21T04:07:22.455Z,48.90
2019-02-21T04:10:25.156Z,49.07
2019-02-21T04:13:27.935Z,53.13
2019-02-21T04:16:30.702Z,44.00
2019-02-21T04:19:33.362Z,83.80
2019-02-21T04:22:36.321Z,51.63
2019-02-21T04:25:38.992Z,41.53
2019-02-21T04:28:41.732Z,46.50
2019-02-21T04:31:45.538Z,44.77
2019-02-21T04:34:48.256Z,43.73
2019-02-21T04:37:50.834Z,40.03
2019-02-21T04:40:53.508Z,43.83
2019-02-21T04:43:56.266Z,48.63
2019-02-21T04:46:58.998Z,36.73
2019-02-21T04:50:01.727Z,39.33
2019-02-21T04:53:04.526Z,42.63
2019-02-21T04:56:07.278Z,65.40
2019-02-21T04:59:10.051Z,69.40
2019-02-21T05:02:12.768Z,51.17
2019-02-21T05:05:15.559Z,66.03
2019-02-21T05:08:18.275Z,114.23
2019-02-21T05:11:21.071Z,90.97
2019-02-21T05:14:23.793Z,164.10
2019-02-21T05:17:26.551Z,69.30
2019-02-21T05:20:31.556Z,167.23
2019-02-21T05:23:36.674Z,113.00
2019-02-21T05:26:45.915Z,113.80
2019-02-21T05:29:48.728Z,62.70
2019-02-21T05:32:58.002Z,83.23
2019-02-21T05:36:11.717Z,55.87
2019-02-21T05:39:43.050Z,52.10
2019-02-21T05:43:19.693Z,37.60
2019-02-21T05:47:06.404Z,41.33
2019-02-21T05:50:43.778Z,26.67
2019-02-21T05:54:01.563Z,25.47
2019-02-21T05:57:26.917Z,27.83
2019-02-21T06:00:41.336Z,23.20
2019-02-21T06:04:09.421Z,24.53
2019-02-21T06:07:34.411Z,18.63
2019-02-21T06:10:56.624Z,21.27
2019-02-21T06:14:11.397Z,17.47
2019-02-21T06:17:21.864Z,24.60
2019-02-21T06:20:44.148Z,20.17
2019-02-21T06:24:10.249Z,24.70
2019-02-21T06:27:21.158Z,49.60
2019-02-21T06:30:29.054Z,26.03
2019-02-21T06:33:31.851Z,41.43
2019-02-21T06:36:34.635Z,64.47
2019-02-21T06:39:37.637Z,63.03
2019-02-21T06:42:40.330Z,75.97
2019-02-21T06:45:43.179Z,73.13
2019-02-21T06:48:45.908Z,99.73
2019-02-21T06:51:48.697Z,107.93
2019-02-21T06:54:51.435Z,151.67
2019-02-21T06:57:54.289Z,260.37
2019-02-21T07:01:07.661Z,357.67
2019-02-21T07:09:08.238Z,371.53
2019-02-21T07:12:11.041Z,442.57
2019-02-21T07:15:15.110Z,469.47
2019-02-21T07:18:17.942Z,533.57
2019-02-21T07:21:20.725Z,490.33
2019-02-21T07:24:23.468Z,514.10
2019-02-21T07:27:26.172Z,539.57
2019-02-21T07:30:29.066Z,445.17
2019-02-21T07:33:31.887Z,408.67
2019-02-21T07:36:34.604Z,437.93
2019-02-21T07:39:37.385Z,399.80
2019-02-21T07:42:40.074Z,315.83
2019-02-21T07:45:42.724Z,393.83
2019-02-21T07:48:45.619Z,371.07
2019-02-21T07:51:48.468Z,313.53
2019-02-21T07:55:01.257Z,434.73
2019-02-21T07:57:55.696Z,337.83
2019-02-21T08:00:58.603Z,266.67
2019-02-21T08:04:01.350Z,240.23
2019-02-21T08:07:11.774Z,412.30
2019-02-21T08:10:14.567Z,340.17
2019-02-21T08:13:17.213Z,327.83
2019-02-21T08:16:19.945Z,314.53
2019-02-21T08:19:22.618Z,181.07
2019-02-21T08:22:25.364Z,219.07
2019-02-21T08:25:28.078Z,297.93
2019-02-21T08:28:30.868Z,226.33
2019-02-21T08:31:33.576Z,203.97
2019-02-21T08:34:40.265Z,209.03
2019-02-21T08:37:42.883Z,295.97
2019-02-21T08:40:45.701Z,293.80
2019-02-21T08:43:48.476Z,536.13
2019-02-21T08:46:53.436Z,564.90
2019-02-21T08:49:55.579Z,617.83
2019-02-21T08:53:00.870Z,561.57
2019-02-21T08:56:02.890Z,562.47
2019-02-21T08:59:05.638Z,505.03
2019-02-21T09:02:08.407Z,519.33
2019-02-21T09:05:11.942Z,569.73
2019-02-21T09:08:16.640Z,508.93
2019-02-21T09:11:20.346Z,434.40
2019-02-21T09:14:23.005Z,549.10
2019-02-21T09:17:25.787Z,463.77
2019-02-21T09:20:28.570Z,555.60
2019-02-21T09:23:31.380Z,592.47
2019-02-21T09:26:34.747Z,550.03
2019-02-21T09:29:37.592Z,472.37
2019-02-21T09:32:41.959Z,400.27
2019-02-21T09:35:44.873Z,313.83
2019-02-21T09:38:47.489Z,501.63
2019-02-21T09:41:50.333Z,400.30
2019-02-21T09:44:52.912Z,481.70
2019-02-21T09:47:55.879Z,386.67
2019-02-21T09:50:58.507Z,390.53
2019-02-21T09:54:01.245Z,376.93
2019-02-21T09:57:12.822Z,527.37
2019-02-21T10:00:17.714Z,358.73
2019-02-21T10:03:20.573Z,148.63
2019-02-21T10:06:23.307Z,327.33
2019-02-21T10:09:26.099Z,421.87
2019-02-21T10:12:28.850Z,621.87
2019-02-21T10:15:33.898Z,399.23
2019-02-21T10:18:37.221Z,319.80
2019-02-21T10:21:40.052Z,309.73
2019-02-21T10:24:42.819Z,252.30
2019-02-21T10:27:45.522Z,216.00
2019-02-21T10:30:48.297Z,184.97
2019-02-21T10:33:51.097Z,367.03
2019-02-21T10:36:53.839Z,186.77
2019-02-21T10:39:56.712Z,270.73
2019-02-21T10:42:59.423Z,193.93
2019-02-21T10:46:02.115Z,231.30
2019-02-21T10:49:04.893Z,421.03
2019-02-21T10:52:07.603Z,219.53
2019-02-21T10:55:10.731Z,104.73
2019-02-21T10:58:13.466Z,172.70
2019-02-21T11:01:16.034Z,110.97
2019-02-21T11:04:18.711Z,55.73
2019-02-21T11:07:21.738Z,62.27
2019-02-21T11:10:28.748Z,40.50
2019-02-21T11:13:31.504Z,65.03
2019-02-21T11:16:34.242Z,183.23
2019-02-21T11:19:38.009Z,45.67
2019-02-21T11:22:40.835Z,234.27
2019-02-21T11:25:43.586Z,163.30
2019-02-21T11:28:47.267Z,293.83
2019-02-21T11:31:50.378Z,446.87
2019-02-21T11:34:53.118Z,290.37
2019-02-21T11:37:55.789Z,251.93
2019-02-21T11:40:58.680Z,261.83
2019-02-21T11:44:01.365Z,39.10
2019-02-21T11:47:05.060Z,208.10
2019-02-21T11:50:08.870Z,153.30
2019-02-21T11:53:12.789Z,474.50
2019-02-21T11:56:15.833Z,448.37
2019-02-21T11:59:18.905Z,400.30
2019-02-21T12:02:21.550Z,487.03
2019-02-21T12:05:32.114Z,289.07
2019-02-21T12:08:29.021Z,410.77
2019-02-21T12:11:32.344Z,202.43
2019-02-21T12:14:35.030Z,169.23
2019-02-21T12:17:37.945Z,55.77
2019-02-21T12:20:40.674Z,42.30
2019-02-21T12:23:43.386Z,16.40
2019-02-21T12:26:46.077Z,33.30
2019-02-21T12:29:49.171Z,11.83
2019-02-21T12:32:51.877Z,19.80
2019-02-21T12:35:54.588Z,7.03
2019-02-21T12:38:57.326Z,8.20
2019-02-21T12:42:00.079Z,8.10
2019-02-21T12:45:02.764Z,9.17
2019-02-21T12:48:05.862Z,6.17
2019-02-21T12:51:08.630Z,6.30
2019-02-21T12:54:11.332Z,7.07
2019-02-21T12:57:14.196Z,8.03
2019-02-21T13:00:17.476Z,12.27
2019-02-21T13:03:20.237Z,7.73
2019-02-21T13:06:23.005Z,6.47
2019-02-21T13:09:25.806Z,7.10
2019-02-21T13:12:28.549Z,7.90
2019-02-21T13:15:31.260Z,7.13
2019-02-21T13:18:35.142Z,9.23
2019-02-21T13:21:38.014Z,5.17
2019-02-21T13:24:40.876Z,9.03
2019-02-21T13:27:43.616Z,13.40
2019-02-21T13:30:46.331Z,6.60
2019-02-21T13:33:49.167Z,8.27
2019-02-21T13:36:51.905Z,6.90
2019-02-21T13:39:54.644Z,7.27
2019-02-21T13:42:57.316Z,12.60
2019-02-21T13:46:00.063Z,10.07
2019-02-21T13:49:02.878Z,10.13
2019-02-21T13:52:05.827Z,10.33
2019-02-21T13:55:08.921Z,10.80
2019-02-21T13:58:11.528Z,6.73
2019-02-21T14:01:14.575Z,8.17
2019-02-21T14:04:17.378Z,13.20
2019-02-21T14:07:20.138Z,10.07
2019-02-21T14:10:22.879Z,6.73
2019-02-21T14:13:25.674Z,8.70
2019-02-21T14:16:28.398Z,55.13
2019-02-21T14:19:31.077Z,12.40
2019-02-21T14:22:33.741Z,138.67
2019-02-21T14:25:40.681Z,28.70
2019-02-21T14:28:41.177Z,49.60
2019-02-21T14:31:43.870Z,10.37
2019-02-21T14:34:46.585Z,16.73
2019-02-21T14:37:49.353Z,58.40
2019-02-21T14:40:52.098Z,15.10
2019-02-21T14:43:54.841Z,15.80
2019-02-21T14:46:57.749Z,268.03
2019-02-21T14:50:00.596Z,150.80
2019-02-21T14:53:03.307Z,42.43
2019-02-21T14:56:06.087Z,115.50
2019-02-21T14:59:08.713Z,193.87
2019-02-21T15:02:12.552Z,242.57
2019-02-21T15:05:15.464Z,186.87
2019-02-21T15:08:21.939Z,374.20
2019-02-21T15:11:23.988Z,392.90
2019-02-21T15:14:26.781Z,426.33
2019-02-21T15:17:29.573Z,306.37
2019-02-21T15:20:36.947Z,284.83
2019-02-21T15:23:37.200Z,334.40
2019-02-21T15:26:40.096Z,400.50
2019-02-21T15:29:42.826Z,487.53
2019-02-21T15:32:45.624Z,402.53
2019-02-21T15:35:48.403Z,385.57
2019-02-21T15:38:51.168Z,342.07
2019-02-21T15:41:53.839Z,405.70
2019-02-21T15:44:56.821Z,373.60
2019-02-21T15:47:59.589Z,378.63
2019-02-21T15:51:02.243Z,167.73
2019-02-21T15:54:04.993Z,248.77
2019-02-21T15:57:07.734Z,8.10
2019-02-21T16:00:14.814Z,6.63
2019-02-21T16:03:17.939Z,2.97
2019-02-21T16:06:20.670Z,4.93
2019-02-21T16:09:25.365Z,7.27
2019-02-21T16:12:28.758Z,1.77
2019-02-21T16:15:31.627Z,1.80
2019-02-21T16:18:34.361Z,2.33
2019-02-21T16:21:37.105Z,3.63
2019-02-21T16:24:39.851Z,2.93
2019-02-21T16:27:42.647Z,8.63
2019-02-21T16:30:45.332Z,4.70
2019-02-21T16:33:48.244Z,3.23
2019-02-21T16:37:01.806Z,5.33
2019-02-21T16:39:55.727Z,3.00
2019-02-21T16:42:58.550Z,3.43
2019-02-21T16:46:07.863Z,2.17
2019-02-21T16:49:06.101Z,1.93
2019-02-21T16:52:08.832Z,5.30
2019-02-21T16:55:14.073Z,3.07
2019-02-21T16:58:17.205Z,3.33
2019-02-21T17:01:19.985Z,3.13
2019-02-21T17:04:25.512Z,3.63
2019-02-21T17:07:28.309Z,2.43
2019-02-21T17:10:31.088Z,2.80
2019-02-21T17:13:33.982Z,2.33
2019-02-21T17:16:36.745Z,1.67
2019-02-21T17:19:39.529Z,2.80
2019-02-21T17:22:42.403Z,1.90
2019-02-21T17:25:45.273Z,2.20
2019-02-21T17:28:48.111Z,2.83
2019-02-21T17:31:51.221Z,1.50
2019-02-21T17:34:54.297Z,1.90
2019-02-21T17:37:57.282Z,2.50
2019-02-21T17:41:00.189Z,4.37
2019-02-21T17:44:04.056Z,4.23
2019-02-21T17:47:06.809Z,5.30
2019-02-21T17:50:11.087Z,2.73
2019-02-21T17:53:14.431Z,1.47
2019-02-21T17:56:17.704Z,3.03
2019-02-21T17:59:20.875Z,1.23
2019-02-21T18:02:23.785Z,2.60
2019-02-21T18:05:26.894Z,1.43
2019-02-21T18:08:29.691Z,1.00
2019-02-21T18:11:32.571Z,2.00
2019-02-21T18:14:36.933Z,1.70
2019-02-21T18:17:39.953Z,1.53
2019-02-21T18:20:43.653Z,1.70
2019-02-21T18:23:46.653Z,1.47
2019-02-21T18:26:49.590Z,1.50
2019-02-21T18:29:52.458Z,2.27
2019-02-21T18:32:55.404Z,1.83
2019-02-21T18:35:58.112Z,1.33
2019-02-21T18:39:01.099Z,1.33
2019-02-21T18:42:05.813Z,1.33
2019-02-21T18:45:09.529Z,1.97
2019-02-21T18:48:12.758Z,1.60
2019-02-21T18:51:15.697Z,1.63
2019-02-21T18:54:18.545Z,1.57
2019-02-21T18:57:21.391Z,1.20
2019-02-21T19:00:24.972Z,1.77
2019-02-21T19:03:27.865Z,2.83
2019-02-21T19:06:30.859Z,1.20
2019-02-21T19:09:36.592Z,1.10
2019-02-21T19:12:39.287Z,1.40
2019-02-21T19:15:43.349Z,2.80
2019-02-21T19:18:46.187Z,0.97
2019-02-21T19:21:49.184Z,0.83
2019-02-21T19:24:52.315Z,1.10
2019-02-21T19:27:55.045Z,0.90
2019-02-21T19:31:01.304Z,1.57
2019-02-21T19:34:04.083Z,0.80
2019-02-21T19:37:07.837Z,1.10
2019-02-21T19:40:11.042Z,1.40
2019-02-21T19:43:13.862Z,0.90
2019-02-21T19:46:16.556Z,0.70
2019-02-21T19:49:19.316Z,1.17
2019-02-21T19:52:22.013Z,0.60
2019-02-21T19:55:24.839Z,1.93
2019-02-21T19:58:27.755Z,0.90
2019-02-21T20:01:30.554Z,0.90
2019-02-21T20:04:33.401Z,0.80
2019-02-21T20:07:36.259Z,1.47
2019-02-21T20:10:38.936Z,0.93
2019-02-21T20:13:41.942Z,0.93
2019-02-21T20:16:45.960Z,1.43
2019-02-21T20:19:48.761Z,1.13
2019-02-21T20:22:51.429Z,0.77
2019-02-21T20:25:54.276Z,0.90
2019-02-21T20:28:57.278Z,0.97
2019-02-21T20:32:00.059Z,0.60
2019-02-21T20:35:02.830Z,0.90
2019-02-21T20:38:06.484Z,0.90
2019-02-21T20:41:09.246Z,0.73
2019-02-21T20:44:12.008Z,0.70
2019-02-21T20:47:15.113Z,0.73
2019-02-21T20:50:18.001Z,0.70
2019-02-21T20:53:20.791Z,0.97
2019-02-21T20:56:23.555Z,0.83
2019-02-21T20:59:26.464Z,0.70
2019-02-21T21:02:29.339Z,0.80
2019-02-21T21:05:32.303Z,0.70
2019-02-21T21:08:42.786Z,1.17
2019-02-21T21:11:39.822Z,0.73
2019-02-21T21:14:42.590Z,0.90
2019-02-21T21:17:45.506Z,1.00
2019-02-21T21:20:48.166Z,1.03
2019-02-21T21:23:50.867Z,1.17
2019-02-21T21:26:53.492Z,0.60
2019-02-21T21:29:56.275Z,0.77
2019-02-21T21:32:59.016Z,0.70
2019-02-21T21:36:01.798Z,1.43
2019-02-21T21:39:05.515Z,0.80
2019-02-21T21:42:10.121Z,1.10
2019-02-21T21:45:14.494Z,0.90
2019-02-21T21:48:17.220Z,1.00
2019-02-21T21:51:19.857Z,1.20
2019-02-21T21:54:22.756Z,1.47
2019-02-21T21:57:25.552Z,1.10
2019-02-21T22:00:42.647Z,0.87
2019-02-21T22:03:45.413Z,1.20
2019-02-21T22:06:48.253Z,0.93
2019-02-21T22:09:50.984Z,1.07
2019-02-21T22:12:53.742Z,0.77
2019-02-21T22:15:56.591Z,2.80
2019-02-21T22:18:59.517Z,1.07
2019-02-21T22:22:02.441Z,0.97
2019-02-21T22:26:03.237Z,1.00
2019-02-21T22:30:08.730Z,1.00
2019-02-21T22:32:51.487Z,1.10
2019-02-21T22:36:09.762Z,1.27
2019-02-21T22:39:16.547Z,1.23
2019-02-21T22:42:19.553Z,0.90
2019-02-21T22:45:22.483Z,1.27
2019-02-21T22:48:25.385Z,1.03
2019-02-21T22:51:28.358Z,1.00
2019-02-21T22:54:46.514Z,1.07
2019-02-21T22:57:49.483Z,1.90
2019-02-21T23:01:23.662Z,1.20
2019-02-21T23:05:07.305Z,0.90
2019-02-21T23:08:46.310Z,3.70
2019-02-21T23:11:51.811Z,1.27
2019-02-21T23:14:57.912Z,1.07
2019-02-21T23:18:00.757Z,0.97
2019-02-21T23:21:06.035Z,1.33
2019-02-21T23:24:10.078Z,3.70
2019-02-21T23:27:14.023Z,3.70
2019-02-21T23:30:17.793Z,3.40
2019-02-21T23:33:22.066Z,1.37
2019-02-21T23:36:25.014Z,2.10
2019-02-21T23:39:37.945Z,2.33
2019-02-21T23:42:34.655Z,1.17
2019-02-21T23:45:37.504Z,1.63
2019-02-21T23:48:41.509Z,1.60
2019-02-21T23:51:44.509Z,2.73
2019-02-21T23:54:48.579Z,4.57
2019-02-21T23:57:52.271Z,2.40
