createdAt,value
2019-05-22T00:03:47.327Z,83.22
2019-05-22T00:09:09.883Z,83.24
2019-05-22T00:14:29.347Z,83.19
2019-05-22T00:19:49.960Z,83.17
2019-05-22T00:25:10.629Z,83.21
2019-05-22T00:30:32.098Z,83.32
2019-05-22T00:35:52.776Z,83.37
2019-05-22T00:41:11.919Z,83.34
2019-05-22T00:46:30.450Z,83.40
2019-05-22T00:52:07.014Z,83.40
2019-05-22T00:57:43.515Z,83.46
2019-05-22T01:03:02.686Z,83.48
2019-05-22T01:08:22.169Z,83.48
2019-05-22T01:13:42.401Z,83.46
2019-05-22T01:19:02.747Z,83.42
2019-05-22T01:24:23.328Z,83.38
2019-05-22T01:29:43.793Z,83.31
2019-05-22T01:35:09.191Z,83.26
2019-05-22T01:40:44.583Z,83.23
2019-05-22T01:46:03.859Z,83.24
2019-05-22T01:51:22.640Z,83.20
2019-05-22T01:56:42.035Z,83.26
2019-05-22T02:02:01.127Z,83.33
2019-05-22T02:07:21.113Z,83.29
2019-05-22T02:12:51.325Z,83.31
2019-05-22T02:18:15.202Z,83.19
2019-05-22T02:23:35.711Z,83.08
2019-05-22T02:28:55.359Z,83.07
2019-05-22T02:34:15.136Z,83.05
2019-05-22T02:39:35.361Z,83.07
2019-05-22T02:44:54.593Z,83.10
2019-05-22T02:50:15.086Z,83.09
2019-05-22T02:55:33.735Z,83.00
2019-05-22T03:01:05.362Z,83.05
2019-05-22T03:06:24.095Z,83.07
2019-05-22T03:11:55.313Z,82.93
2019-05-22T03:17:30.422Z,82.70
2019-05-22T03:22:57.117Z,82.18
2019-05-22T03:28:17.157Z,82.18
2019-05-22T03:33:39.110Z,82.15
2019-05-22T03:38:58.135Z,82.08
2019-05-22T03:44:19.519Z,81.81
2019-05-22T03:49:38.593Z,81.75
2019-05-22T03:54:57.787Z,81.75
2019-05-22T04:00:19.644Z,81.58
2019-05-22T04:05:38.832Z,81.16
2019-05-22T04:11:04.785Z,80.81
2019-05-22T04:16:28.381Z,80.74
2019-05-22T04:21:47.379Z,80.21
2019-05-22T04:27:06.874Z,79.68
2019-05-22T04:32:33.314Z,79.59
2019-05-22T04:38:04.585Z,79.52
2019-05-22T04:43:24.360Z,79.35
2019-05-22T04:48:46.117Z,79.40
2019-05-22T04:54:04.546Z,79.00
2019-05-22T04:59:24.051Z,78.60
2019-05-22T05:04:46.934Z,78.57
2019-05-22T05:10:06.956Z,78.35
2019-05-22T05:15:25.566Z,78.28
2019-05-22T05:20:44.615Z,78.16
2019-05-22T05:26:03.526Z,77.86
2019-05-22T05:31:24.061Z,78.17
2019-05-22T05:36:44.363Z,77.74
2019-05-22T05:42:03.588Z,77.18
2019-05-22T05:47:22.635Z,76.74
2019-05-22T05:52:42.049Z,75.43
2019-05-22T05:58:05.294Z,75.74
2019-05-22T06:03:43.068Z,76.08
2019-05-22T06:09:03.597Z,75.65
2019-05-22T06:14:29.179Z,76.01
2019-05-22T06:19:50.741Z,76.49
2019-05-22T06:25:10.697Z,75.28
2019-05-22T06:30:41.328Z,75.20
2019-05-22T06:36:02.610Z,75.17
2019-05-22T06:41:24.186Z,75.71
2019-05-22T06:46:45.545Z,75.59
2019-05-22T06:52:06.288Z,75.46
2019-05-22T06:57:27.320Z,75.27
2019-05-22T07:02:45.959Z,74.91
2019-05-22T07:08:05.904Z,74.30
2019-05-22T07:13:24.666Z,74.30
2019-05-22T07:18:43.543Z,74.56
2019-05-22T07:24:02.112Z,73.10
2019-05-22T07:29:21.171Z,73.28
2019-05-22T07:34:40.174Z,71.92
2019-05-22T07:39:59.017Z,71.83
2019-05-22T07:45:18.096Z,70.79
2019-05-22T07:50:39.061Z,71.39
2019-05-22T07:55:59.837Z,70.54
2019-05-22T08:01:18.571Z,70.54
2019-05-22T08:06:37.311Z,69.46
2019-05-22T08:11:57.433Z,69.99
2019-05-22T08:17:17.578Z,69.44
2019-05-22T08:22:37.824Z,69.05
2019-05-22T08:27:57.011Z,69.34
2019-05-22T08:33:17.133Z,69.35
2019-05-22T08:38:37.461Z,65.96
2019-05-22T08:44:14.301Z,65.24
2019-05-22T08:49:17.240Z,64.36
2019-05-22T08:54:35.977Z,62.24
2019-05-22T08:59:54.712Z,60.56
2019-05-22T09:05:15.020Z,62.45
2019-05-22T09:10:33.946Z,59.00
2019-05-22T09:15:53.781Z,61.06
2019-05-22T09:21:12.367Z,62.96
2019-05-22T09:26:31.878Z,61.04
2019-05-22T09:31:50.831Z,57.58
2019-05-22T09:37:09.765Z,60.38
2019-05-22T09:42:28.928Z,58.30
2019-05-22T09:47:47.853Z,55.26
2019-05-22T09:53:08.940Z,51.89
2019-05-22T09:58:27.792Z,54.15
2019-05-22T10:03:46.435Z,54.67
2019-05-22T10:09:07.471Z,53.03
2019-05-22T10:14:26.163Z,54.63
2019-05-22T10:19:45.062Z,55.24
2019-05-22T10:25:15.664Z,56.72
2019-05-22T10:30:25.632Z,51.07
2019-05-22T10:35:44.260Z,51.60
2019-05-22T10:41:02.945Z,51.01
2019-05-22T10:46:22.113Z,53.00
2019-05-22T10:51:40.736Z,49.13
2019-05-22T10:56:59.512Z,55.92
2019-05-22T11:02:18.325Z,51.98
2019-05-22T11:07:36.957Z,49.07
2019-05-22T11:12:55.882Z,50.10
2019-05-22T11:18:14.627Z,48.07
2019-05-22T11:23:48.675Z,48.24
2019-05-22T11:28:53.584Z,49.46
2019-05-22T11:34:12.387Z,50.67
2019-05-22T11:39:39.403Z,46.86
2019-05-22T11:44:52.681Z,46.31
2019-05-22T11:50:14.602Z,51.70
2019-05-22T11:55:43.934Z,49.00
2019-05-22T12:00:55.460Z,45.65
2019-05-22T12:06:14.671Z,51.04
2019-05-22T12:11:33.487Z,44.96
2019-05-22T12:16:53.538Z,45.86
2019-05-22T12:22:12.485Z,46.47
2019-05-22T12:27:31.230Z,44.94
2019-05-22T12:32:50.501Z,43.28
2019-05-22T12:38:10.227Z,43.25
2019-05-22T12:43:31.725Z,45.46
2019-05-22T12:48:50.371Z,43.06
2019-05-22T12:54:09.339Z,45.03
2019-05-22T12:59:28.283Z,44.55
2019-05-22T13:04:47.802Z,43.50
2019-05-22T13:10:08.968Z,44.29
2019-05-22T13:15:27.816Z,41.76
2019-05-22T13:20:53.045Z,43.52
2019-05-22T13:26:11.909Z,43.59
2019-05-22T13:31:30.553Z,42.86
2019-05-22T13:36:50.756Z,42.69
2019-05-22T13:42:15.203Z,43.28
2019-05-22T13:47:34.340Z,42.46
2019-05-22T13:52:54.364Z,42.21
2019-05-22T13:58:13.287Z,43.10
2019-05-22T14:03:32.536Z,41.58
2019-05-22T14:08:51.351Z,41.76
2019-05-22T14:14:12.715Z,44.17
2019-05-22T14:19:31.440Z,40.08
2019-05-22T14:24:50.153Z,38.80
2019-05-22T14:30:12.302Z,37.83
2019-05-22T14:35:46.972Z,40.50
2019-05-22T14:40:53.126Z,40.79
2019-05-22T14:46:12.384Z,38.76
2019-05-22T14:51:31.767Z,36.79
2019-05-22T14:56:50.872Z,37.47
2019-05-22T15:02:10.278Z,38.01
2019-05-22T15:07:28.953Z,38.67
2019-05-22T15:12:47.934Z,40.98
2019-05-22T15:18:07.321Z,41.50
2019-05-22T15:23:27.587Z,42.14
2019-05-22T15:28:46.763Z,39.76
2019-05-22T15:34:06.263Z,39.78
2019-05-22T15:39:25.592Z,41.10
2019-05-22T15:44:45.010Z,41.20
2019-05-22T15:50:06.270Z,39.28
2019-05-22T15:55:26.617Z,39.35
2019-05-22T16:00:47.700Z,41.25
2019-05-22T16:06:07.612Z,42.55
2019-05-22T16:11:28.421Z,40.21
2019-05-22T16:16:49.214Z,41.95
2019-05-22T16:22:09.450Z,39.16
2019-05-22T16:27:31.165Z,40.68
2019-05-22T16:32:50.996Z,41.42
2019-05-22T16:38:09.821Z,39.92
2019-05-22T16:43:47.446Z,39.80
2019-05-22T16:48:49.598Z,41.08
2019-05-22T16:54:09.585Z,42.00
2019-05-22T16:59:29.124Z,42.54
2019-05-22T17:04:48.738Z,41.97
2019-05-22T17:10:11.176Z,41.97
2019-05-22T17:15:30.778Z,42.28
2019-05-22T17:20:50.379Z,43.12
2019-05-22T17:26:09.286Z,43.63
2019-05-22T17:31:29.671Z,43.32
2019-05-22T17:36:48.343Z,44.85
2019-05-22T17:42:08.966Z,44.94
2019-05-22T17:47:29.393Z,44.85
2019-05-22T17:52:49.155Z,46.44
2019-05-22T17:58:08.764Z,45.97
2019-05-22T18:03:27.450Z,45.80
2019-05-22T18:08:46.279Z,46.98
2019-05-22T18:14:05.944Z,46.14
2019-05-22T18:19:25.160Z,46.80
2019-05-22T18:24:43.864Z,48.06
2019-05-22T18:30:02.583Z,47.78
2019-05-22T18:35:21.445Z,48.33
2019-05-22T18:40:40.394Z,48.73
2019-05-22T18:45:59.357Z,49.33
2019-05-22T18:51:18.503Z,49.05
2019-05-22T18:56:37.199Z,50.61
2019-05-22T19:01:56.243Z,55.04
2019-05-22T19:07:15.092Z,57.66
2019-05-22T19:12:33.939Z,58.18
2019-05-22T19:17:52.772Z,58.74
2019-05-22T19:23:11.635Z,59.39
2019-05-22T19:28:42.851Z,61.01
2019-05-22T19:33:51.033Z,60.85
2019-05-22T19:39:10.508Z,61.26
2019-05-22T19:44:29.069Z,62.06
2019-05-22T19:49:47.745Z,63.38
2019-05-22T19:55:07.801Z,63.39
2019-05-22T20:00:26.459Z,64.18
2019-05-22T20:05:45.874Z,65.15
2019-05-22T20:11:04.989Z,65.82
2019-05-22T20:16:23.993Z,65.60
2019-05-22T20:21:42.609Z,66.62
2019-05-22T20:27:01.186Z,67.08
2019-05-22T20:32:20.748Z,68.75
2019-05-22T20:37:40.452Z,70.38
2019-05-22T20:42:59.762Z,71.19
2019-05-22T20:48:25.760Z,71.44
2019-05-22T20:53:54.195Z,70.89
2019-05-22T20:59:06.618Z,72.25
2019-05-22T21:04:27.215Z,72.43
2019-05-22T21:09:45.690Z,72.79
2019-05-22T21:15:05.798Z,72.91
2019-05-22T21:20:26.075Z,73.28
2019-05-22T21:25:44.769Z,73.45
2019-05-22T21:31:04.162Z,73.62
2019-05-22T21:36:24.715Z,74.43
2019-05-22T21:41:43.836Z,74.75
2019-05-22T21:47:03.253Z,75.28
2019-05-22T21:52:22.545Z,76.66
2019-05-22T21:57:42.242Z,76.36
2019-05-22T22:03:03.358Z,76.33
2019-05-22T22:08:22.030Z,76.88
2019-05-22T22:13:42.262Z,76.73
2019-05-22T22:19:01.406Z,76.61
2019-05-22T22:24:20.051Z,76.14
2019-05-22T22:29:38.598Z,76.41
2019-05-22T22:34:57.726Z,76.96
2019-05-22T22:40:18.660Z,77.69
2019-05-22T22:45:43.390Z,78.41
2019-05-22T22:51:05.927Z,78.60
2019-05-22T22:56:25.459Z,78.41
2019-05-22T23:01:47.148Z,78.41
2019-05-22T23:07:07.930Z,78.87
2019-05-22T23:12:28.160Z,78.87
2019-05-22T23:17:48.312Z,79.42
2019-05-22T23:23:07.025Z,80.29
2019-05-22T23:28:34.622Z,80.69
2019-05-22T23:33:46.147Z,81.32
2019-05-22T23:39:08.600Z,81.38
2019-05-22T23:44:28.388Z,81.39
2019-05-22T23:49:46.950Z,81.19
2019-05-22T23:55:09.758Z,81.04
