createdAt,value
2022-10-17T03:50:33.843Z,13.60
2022-10-17T03:53:02.222Z,13.50
2022-10-17T03:55:30.835Z,13.50
2022-10-17T03:57:59.219Z,13.40
2022-10-17T04:00:27.745Z,13.50
2022-10-17T04:02:56.223Z,13.50
2022-10-17T04:05:24.615Z,13.50
2022-10-17T04:07:54.466Z,13.40
2022-10-17T04:10:22.724Z,13.40
2022-10-17T04:12:51.053Z,13.40
2022-10-17T04:15:19.920Z,13.30
2022-10-17T04:17:48.671Z,13.40
2022-10-17T04:20:17.174Z,13.30
2022-10-17T04:22:45.524Z,13.30
2022-10-17T04:25:15.396Z,13.30
2022-10-17T04:27:43.757Z,13.30
2022-10-17T04:30:12.704Z,13.30
2022-10-17T04:32:41.079Z,13.30
2022-10-17T04:35:10.410Z,13.20
2022-10-17T04:37:38.710Z,13.30
2022-10-17T04:40:08.216Z,13.20
2022-10-17T04:42:38.006Z,13.20
2022-10-17T04:45:07.373Z,13.20
2022-10-17T04:47:35.827Z,13.20
2022-10-17T04:50:05.139Z,13.20
2022-10-17T04:52:33.658Z,13.20
2022-10-17T04:55:02.469Z,13.20
2022-10-17T04:57:30.766Z,13.10
2022-10-17T05:00:00.537Z,13.10
2022-10-17T05:02:29.160Z,13.10
2022-10-17T05:04:57.631Z,13.10
2022-10-17T05:07:25.995Z,13.00
2022-10-17T05:09:54.233Z,13.10
2022-10-17T05:12:22.533Z,13.10
2022-10-17T05:14:50.973Z,13.00
2022-10-17T05:17:20.709Z,13.00
2022-10-17T05:19:49.018Z,13.00
2022-10-17T05:22:17.382Z,13.00
2022-10-17T05:24:45.682Z,12.90
2022-10-17T05:27:16.739Z,13.00
2022-10-17T05:29:45.756Z,13.00
2022-10-17T05:32:14.202Z,13.00
2022-10-17T05:34:45.265Z,13.00
2022-10-17T05:37:15.331Z,12.90
2022-10-17T05:39:46.767Z,13.00
2022-10-17T05:42:17.492Z,13.00
2022-10-17T05:44:45.981Z,13.00
2022-10-17T05:47:14.303Z,13.00
2022-10-17T05:49:49.774Z,13.00
2022-10-17T05:52:20.642Z,13.00
2022-10-17T05:54:49.189Z,13.00
2022-10-17T05:57:17.586Z,13.10
2022-10-17T05:59:46.202Z,13.10
2022-10-17T06:02:14.911Z,13.10
2022-10-17T06:04:46.505Z,13.20
2022-10-17T06:07:14.937Z,13.30
2022-10-17T06:09:43.461Z,13.40
2022-10-17T06:12:11.813Z,13.40
2022-10-17T06:14:40.133Z,13.50
2022-10-17T06:17:11.017Z,13.60
2022-10-17T06:19:45.370Z,13.60
2022-10-17T06:22:14.033Z,13.70
2022-10-17T06:24:42.790Z,13.80
2022-10-17T06:27:12.260Z,13.80
2022-10-17T06:29:40.870Z,13.90
2022-10-17T06:32:12.549Z,14.00
2022-10-17T06:34:46.062Z,14.10
2022-10-17T06:37:14.502Z,14.20
2022-10-17T06:39:42.986Z,14.40
2022-10-17T06:42:11.444Z,14.70
2022-10-17T06:44:41.195Z,15.00
2022-10-17T06:47:11.009Z,15.10
2022-10-17T06:49:39.646Z,15.60
2022-10-17T06:52:10.245Z,15.80
2022-10-17T06:54:38.659Z,16.00
2022-10-17T06:57:06.903Z,16.20
2022-10-17T06:59:35.238Z,16.20
2022-10-17T07:02:05.506Z,16.10
2022-10-17T07:04:34.315Z,15.80
2022-10-17T07:07:03.595Z,15.60
2022-10-17T07:09:34.246Z,15.60
2022-10-17T07:12:02.573Z,15.50
2022-10-17T07:14:33.047Z,15.40
2022-10-17T07:17:02.446Z,15.20
2022-10-17T07:19:30.942Z,15.10
2022-10-17T07:21:59.227Z,15.10
2022-10-17T07:24:27.910Z,15.10
2022-10-17T07:26:57.683Z,15.10
2022-10-17T07:29:27.102Z,15.10
2022-10-17T07:31:55.727Z,15.10
2022-10-17T07:34:27.663Z,15.20
2022-10-17T07:36:56.052Z,15.20
2022-10-17T07:39:24.934Z,15.20
2022-10-17T07:41:53.784Z,15.20
2022-10-17T07:44:23.553Z,15.30
2022-10-17T07:46:51.850Z,15.40
2022-10-17T07:49:20.206Z,15.40
2022-10-17T07:51:50.188Z,15.50
2022-10-17T07:54:18.715Z,15.60
2022-10-17T07:56:50.836Z,15.80
2022-10-17T07:59:19.948Z,15.80
2022-10-17T08:01:51.044Z,16.00
2022-10-17T08:04:19.430Z,16.00
2022-10-17T08:06:50.833Z,16.10
2022-10-17T08:09:22.322Z,16.20
2022-10-17T08:11:50.722Z,16.30
2022-10-17T08:14:19.039Z,16.40
2022-10-17T08:16:47.474Z,16.50
2022-10-17T08:19:17.234Z,16.60
2022-10-17T08:21:46.989Z,16.70
2022-10-17T08:24:15.476Z,16.80
2022-10-17T08:26:46.177Z,16.90
2022-10-17T08:29:18.606Z,17.00
2022-10-17T08:31:48.328Z,17.10
2022-10-17T08:34:19.817Z,17.20
2022-10-17T08:36:48.329Z,17.30
2022-10-17T08:39:16.786Z,17.40
2022-10-17T08:41:54.744Z,17.60
2022-10-17T08:44:37.385Z,17.60
2022-10-17T08:47:21.007Z,17.70
2022-10-17T08:49:53.885Z,17.80
2022-10-17T08:52:30.946Z,17.90
2022-10-17T08:55:00.117Z,18.00
2022-10-17T08:57:29.216Z,18.10
2022-10-17T08:59:58.154Z,18.10
2022-10-17T09:02:38.977Z,18.30
2022-10-17T09:05:39.808Z,18.30
2022-10-17T09:08:21.666Z,18.40
2022-10-17T09:10:59.874Z,18.50
2022-10-17T09:13:44.291Z,18.70
2022-10-17T09:16:33.176Z,18.70
2022-10-17T09:19:08.887Z,18.90
2022-10-17T09:21:45.329Z,19.00
2022-10-17T09:24:19.586Z,19.10
2022-10-17T09:26:48.447Z,19.10
2022-10-17T09:29:21.915Z,19.20
2022-10-17T09:34:33.466Z,19.40
2022-10-17T09:37:04.306Z,19.40
2022-10-17T09:39:33.335Z,19.50
2022-10-17T09:42:03.308Z,19.50
2022-10-17T09:44:33.855Z,19.60
2022-10-17T09:47:21.845Z,19.60
2022-10-17T09:49:51.286Z,19.70
2022-10-17T09:52:27.785Z,19.70
2022-10-17T09:55:01.374Z,19.80
2022-10-17T09:57:29.986Z,19.90
2022-10-17T10:00:01.076Z,20.10
2022-10-17T10:02:32.814Z,20.10
2022-10-17T10:05:06.269Z,20.20
2022-10-17T10:07:39.089Z,20.30
2022-10-17T10:10:27.652Z,20.40
2022-10-17T10:13:20.624Z,20.50
2022-10-17T10:15:51.407Z,20.70
2022-10-17T10:18:33.071Z,20.80
2022-10-17T10:21:08.735Z,21.00
2022-10-17T10:23:40.675Z,21.10
2022-10-17T10:26:22.436Z,21.20
2022-10-17T10:28:59.936Z,21.30
2022-10-17T10:31:35.301Z,21.50
2022-10-17T10:34:24.587Z,21.60
2022-10-17T10:37:00.971Z,21.70
2022-10-17T10:39:39.047Z,21.70
2022-10-17T10:42:19.318Z,21.80
2022-10-17T10:44:50.034Z,21.80
2022-10-17T10:47:23.407Z,21.90
2022-10-17T10:49:54.507Z,22.00
2022-10-17T10:52:43.063Z,22.00
2022-10-17T10:55:24.938Z,22.10
2022-10-17T10:57:58.406Z,22.10
2022-10-17T11:00:30.304Z,22.20
2022-10-17T11:03:12.788Z,22.20
2022-10-17T11:05:45.379Z,22.30
2022-10-17T11:08:22.738Z,22.30
2022-10-17T11:11:08.132Z,22.40
2022-10-17T11:13:42.387Z,22.50
2022-10-17T11:16:22.642Z,22.50
2022-10-17T11:18:54.659Z,22.50
2022-10-17T11:21:30.641Z,22.60
2022-10-17T11:24:06.902Z,22.60
2022-10-17T11:26:44.396Z,22.70
2022-10-17T11:29:14.547Z,22.70
2022-10-17T11:31:49.148Z,22.70
2022-10-17T11:34:21.898Z,22.70
2022-10-17T11:36:54.507Z,22.70
2022-10-17T11:39:30.539Z,22.60
2022-10-17T11:42:07.379Z,22.60
2022-10-17T11:44:37.873Z,22.60
2022-10-17T11:47:13.888Z,22.60
2022-10-17T11:49:49.931Z,22.60
2022-10-17T11:52:51.857Z,22.70
2022-10-17T11:55:23.866Z,22.80
2022-10-17T11:58:34.840Z,22.80
2022-10-17T12:01:14.800Z,22.90
2022-10-17T12:04:19.107Z,23.00
2022-10-17T12:06:59.006Z,23.10
2022-10-17T12:09:35.515Z,23.10
2022-10-17T12:12:05.154Z,23.20
2022-10-17T12:14:43.639Z,23.30
2022-10-17T12:17:35.570Z,23.30
2022-10-17T12:20:28.631Z,23.30
2022-10-17T12:23:00.119Z,23.30
2022-10-17T12:28:19.034Z,23.40
2022-10-17T12:30:58.362Z,23.40
2022-10-17T12:33:39.220Z,23.50
2022-10-17T12:36:47.520Z,23.50
2022-10-17T12:39:52.728Z,23.50
2022-10-17T12:42:48.129Z,23.50
2022-10-17T12:45:52.084Z,23.40
2022-10-17T12:49:05.709Z,23.40
2022-10-17T12:52:07.696Z,23.40
2022-10-17T12:54:53.553Z,23.40
2022-10-17T12:57:39.028Z,23.40
2022-10-17T13:00:21.777Z,23.30
2022-10-17T13:02:53.589Z,23.40
2022-10-17T13:05:29.849Z,23.40
2022-10-17T13:08:01.597Z,23.40
2022-10-17T13:10:34.083Z,23.40
2022-10-17T13:13:08.431Z,23.40
2022-10-17T13:15:38.466Z,23.40
2022-10-17T13:18:07.523Z,23.30
2022-10-17T13:20:37.591Z,23.40
2022-10-17T13:23:06.283Z,23.40
2022-10-17T13:25:39.627Z,23.40
2022-10-17T13:28:16.202Z,23.40
2022-10-17T13:30:49.795Z,23.40
2022-10-17T13:33:32.285Z,23.50
2022-10-17T13:36:04.264Z,23.50
2022-10-17T13:38:36.648Z,23.50
2022-10-17T13:44:08.903Z,23.50
2022-10-17T13:46:40.562Z,23.50
2022-10-17T13:49:18.525Z,23.60
2022-10-17T13:51:51.957Z,23.60
2022-10-17T13:54:33.283Z,23.60
2022-10-17T13:57:03.345Z,23.60
2022-10-17T13:59:37.651Z,23.50
2022-10-17T14:02:12.626Z,23.50
2022-10-17T14:05:11.706Z,23.50
2022-10-17T14:08:05.818Z,23.50
2022-10-17T14:10:31.923Z,23.50
2022-10-17T14:13:05.633Z,23.50
2022-10-17T14:15:37.103Z,23.50
2022-10-17T14:18:08.456Z,23.50
2022-10-17T14:21:20.411Z,23.60
2022-10-17T14:23:37.744Z,23.60
2022-10-17T14:26:13.091Z,23.50
2022-10-17T14:28:43.445Z,23.50
2022-10-17T14:31:30.622Z,23.50
2022-10-17T14:34:01.174Z,23.40
2022-10-17T14:36:36.431Z,23.40
2022-10-17T14:39:14.186Z,23.40
2022-10-17T14:41:46.645Z,23.40
2022-10-17T14:44:24.703Z,23.40
2022-10-17T14:46:58.944Z,23.30
2022-10-17T14:49:33.985Z,23.20
2022-10-17T14:52:32.312Z,23.20
2022-10-17T14:55:21.772Z,23.00
2022-10-17T14:57:50.784Z,22.90
2022-10-17T15:00:24.550Z,22.90
2022-10-17T15:02:54.894Z,22.80
2022-10-17T15:05:25.209Z,22.70
2022-10-17T15:07:55.221Z,22.60
2022-10-17T15:10:34.164Z,22.50
2022-10-17T15:13:26.745Z,22.50
2022-10-17T15:15:53.871Z,22.40
2022-10-17T15:18:24.663Z,22.40
2022-10-17T15:21:04.508Z,22.30
2022-10-17T15:23:35.222Z,22.20
2022-10-17T15:26:07.551Z,22.20
2022-10-17T15:28:36.264Z,22.10
2022-10-17T15:31:05.043Z,22.10
2022-10-17T15:33:33.644Z,22.00
2022-10-17T15:36:03.213Z,21.90
2022-10-17T15:38:32.643Z,21.90
2022-10-17T15:41:01.471Z,21.80
2022-10-17T15:43:31.862Z,21.80
2022-10-17T15:46:02.123Z,21.70
2022-10-17T15:48:32.982Z,21.60
2022-10-17T15:51:01.733Z,21.50
2022-10-17T15:53:30.953Z,21.40
2022-10-17T15:56:01.294Z,21.30
2022-10-17T15:58:36.526Z,21.20
2022-10-17T16:01:07.271Z,21.00
2022-10-17T16:03:35.839Z,20.90
2022-10-17T16:06:09.592Z,20.90
2022-10-17T16:08:40.673Z,20.90
2022-10-17T16:11:17.215Z,20.90
2022-10-17T16:13:52.600Z,20.80
2022-10-17T16:16:22.461Z,20.70
2022-10-17T16:18:51.092Z,20.70
2022-10-17T16:21:21.665Z,20.60
2022-10-17T16:23:50.151Z,20.50
2022-10-17T16:26:18.873Z,20.50
2022-10-17T16:28:49.084Z,20.40
2022-10-17T16:31:22.952Z,20.30
2022-10-17T16:33:53.195Z,20.30
2022-10-17T16:36:21.892Z,20.20
2022-10-17T16:38:54.150Z,20.10
2022-10-17T16:41:25.421Z,20.10
2022-10-17T16:43:56.693Z,20.10
2022-10-17T16:46:26.395Z,20.10
2022-10-17T16:48:55.551Z,20.10
2022-10-17T16:51:24.273Z,20.00
2022-10-17T16:53:54.927Z,20.00
2022-10-17T16:56:25.057Z,19.90
2022-10-17T16:58:55.062Z,19.80
2022-10-17T17:01:25.986Z,19.70
2022-10-17T17:03:55.410Z,19.70
2022-10-17T17:06:26.545Z,19.60
2022-10-17T17:08:55.856Z,19.60
2022-10-17T17:11:25.646Z,19.60
2022-10-17T17:13:57.410Z,19.70
2022-10-17T17:16:27.678Z,19.70
2022-10-17T17:18:57.482Z,19.70
2022-10-17T17:21:27.113Z,19.60
2022-10-17T17:23:57.389Z,19.60
2022-10-17T17:26:27.662Z,19.50
2022-10-17T17:29:00.238Z,19.40
2022-10-17T17:31:35.456Z,19.30
2022-10-17T17:34:04.227Z,19.20
2022-10-17T17:36:35.132Z,19.10
2022-10-17T17:39:06.817Z,19.10
2022-10-17T17:41:36.225Z,19.10
2022-10-17T17:44:06.662Z,19.20
2022-10-17T17:46:35.171Z,19.20
2022-10-17T17:49:03.708Z,19.10
2022-10-17T17:51:34.688Z,19.00
2022-10-17T17:54:03.135Z,18.90
2022-10-17T17:56:31.718Z,18.80
2022-10-17T17:59:01.757Z,18.80
2022-10-17T18:01:36.827Z,19.80
2022-10-17T18:04:07.051Z,18.60
2022-10-17T18:06:35.730Z,18.70
2022-10-17T18:09:04.244Z,18.70
2022-10-17T18:11:33.093Z,18.70
2022-10-17T18:14:04.066Z,18.70
2022-10-17T18:16:36.162Z,18.60
2022-10-17T18:19:07.121Z,17.80
2022-10-17T18:21:36.149Z,18.60
2022-10-17T18:24:05.802Z,18.60
2022-10-17T18:26:34.730Z,18.60
2022-10-17T18:29:03.330Z,18.50
2022-10-17T18:31:36.171Z,18.40
2022-10-17T18:34:06.951Z,18.40
2022-10-17T18:36:37.754Z,18.30
2022-10-17T18:39:06.887Z,18.20
2022-10-17T18:41:35.568Z,18.10
2022-10-17T18:44:04.531Z,18.10
2022-10-17T18:46:40.868Z,18.00
2022-10-17T18:49:11.942Z,18.00
2022-10-17T18:51:41.389Z,18.00
2022-10-17T18:54:14.395Z,18.00
2022-10-17T18:56:42.934Z,18.10
2022-10-17T18:59:12.346Z,16.80
2022-10-17T19:01:43.628Z,18.10
2022-10-17T19:04:14.109Z,18.10
2022-10-17T19:06:44.615Z,18.00
2022-10-17T19:09:16.584Z,18.00
2022-10-17T19:11:45.380Z,17.90
2022-10-17T19:14:14.616Z,17.80
2022-10-17T19:16:47.011Z,17.80
2022-10-17T19:19:18.629Z,16.90
2022-10-17T19:21:48.077Z,17.60
2022-10-17T19:24:17.841Z,17.60
2022-10-17T19:26:47.803Z,17.60
2022-10-17T19:29:22.692Z,17.60
2022-10-17T19:31:53.437Z,17.60
2022-10-17T19:34:21.785Z,17.60
2022-10-17T19:36:50.592Z,17.60
2022-10-17T19:39:23.147Z,17.60
2022-10-17T19:41:51.497Z,17.60
2022-10-17T19:44:20.259Z,17.60
2022-10-17T19:46:49.828Z,17.60
2022-10-17T19:49:22.824Z,17.50
2022-10-17T19:51:51.279Z,17.50
2022-10-17T19:54:20.435Z,17.50
2022-10-17T19:56:49.393Z,17.50
2022-10-17T19:59:18.472Z,17.50
2022-10-17T20:01:47.837Z,17.50
2022-10-17T20:04:16.561Z,17.50
2022-10-17T20:06:47.553Z,17.50
2022-10-17T20:09:17.430Z,17.40
2022-10-17T20:11:46.359Z,17.40
2022-10-17T20:14:15.107Z,17.40
2022-10-17T20:16:44.932Z,17.30
2022-10-17T20:19:14.633Z,17.30
2022-10-17T20:21:45.885Z,17.20
2022-10-17T20:24:16.954Z,17.20
2022-10-17T20:26:46.337Z,17.10
2022-10-17T20:29:17.808Z,17.10
2022-10-17T20:31:47.735Z,17.00
2022-10-17T20:34:20.303Z,17.00
2022-10-17T20:36:51.719Z,16.90
2022-10-17T20:39:22.369Z,16.90
2022-10-17T20:41:50.597Z,16.80
2022-10-17T20:44:19.019Z,16.80
2022-10-17T20:47:01.126Z,16.70
2022-10-17T20:49:30.808Z,16.70
2022-10-17T20:52:01.176Z,16.70
2022-10-17T20:54:30.115Z,16.70
2022-10-17T20:57:01.125Z,16.70
2022-10-17T20:59:32.659Z,16.60
2022-10-17T21:02:02.187Z,16.60
2022-10-17T21:04:45.969Z,16.60
2022-10-17T21:07:16.688Z,16.60
2022-10-17T21:09:46.469Z,16.50
2022-10-17T21:12:21.751Z,16.50
2022-10-17T21:14:59.731Z,16.50
2022-10-17T21:17:28.227Z,16.50
2022-10-17T21:19:57.138Z,16.40
2022-10-17T21:22:28.050Z,16.40
2022-10-17T21:24:57.097Z,16.40
2022-10-17T21:27:25.361Z,16.40
2022-10-17T21:29:54.322Z,16.40
2022-10-17T21:32:33.539Z,16.40
2022-10-17T21:35:11.205Z,16.30
2022-10-17T21:37:40.990Z,16.30
2022-10-17T21:40:10.570Z,16.30
2022-10-17T21:42:39.005Z,16.30
2022-10-17T21:45:15.261Z,16.20
2022-10-17T21:48:11.788Z,16.20
2022-10-17T21:50:37.158Z,16.20
2022-10-17T21:53:07.053Z,16.20
2022-10-17T21:55:37.772Z,16.20
2022-10-17T21:58:06.458Z,16.10
2022-10-17T22:00:35.252Z,16.10
2022-10-17T22:03:04.178Z,16.10
2022-10-17T22:05:32.973Z,16.10
2022-10-17T22:08:01.375Z,16.00
2022-10-17T22:10:31.082Z,16.00
2022-10-17T22:13:01.275Z,16.00
2022-10-17T22:15:31.282Z,16.10
2022-10-17T22:17:59.688Z,16.10
2022-10-17T22:20:27.976Z,16.10
2022-10-17T22:22:56.143Z,16.10
2022-10-17T22:25:24.540Z,16.10
2022-10-17T22:27:54.302Z,16.10
2022-10-17T22:30:22.661Z,16.10
2022-10-17T22:32:50.905Z,16.10
2022-10-17T22:35:19.423Z,16.10
2022-10-17T22:37:47.965Z,16.20
2022-10-17T22:40:16.626Z,16.20
2022-10-17T22:42:45.350Z,16.20
2022-10-17T22:45:16.830Z,16.20
2022-10-17T22:47:45.506Z,16.20
