createdAt,value
2019-05-19T00:02:12.485Z,98332.00
2019-05-19T00:04:42.471Z,98334.36
2019-05-19T00:07:12.697Z,98335.69
2019-05-19T00:09:42.621Z,98338.04
2019-05-19T00:12:12.646Z,98333.81
2019-05-19T00:14:42.989Z,98335.38
2019-05-19T00:17:13.027Z,98339.09
2019-05-19T00:19:43.051Z,98337.51
2019-05-19T00:22:12.950Z,98338.30
2019-05-19T00:24:42.855Z,98336.45
2019-05-19T00:27:13.059Z,98337.49
2019-05-19T00:29:43.037Z,98337.75
2019-05-19T00:32:13.455Z,98341.17
2019-05-19T00:34:43.502Z,98343.02
2019-05-19T00:37:13.357Z,98341.69
2019-05-19T00:39:43.198Z,98340.66
2019-05-19T00:42:13.187Z,98336.94
2019-05-19T00:44:43.382Z,98341.17
2019-05-19T00:47:13.556Z,98336.68
2019-05-19T00:49:43.604Z,98335.90
2019-05-19T00:52:13.543Z,98339.31
2019-05-19T00:54:43.582Z,98338.78
2019-05-19T00:57:13.852Z,98330.86
2019-05-19T00:59:44.453Z,98330.60
2019-05-19T01:02:14.298Z,98325.84
2019-05-19T01:04:44.300Z,98324.78
2019-05-19T01:07:14.234Z,98328.19
2019-05-19T01:09:44.190Z,98325.29
2019-05-19T01:12:14.181Z,98325.56
2019-05-19T01:14:44.668Z,98322.41
2019-05-19T01:17:14.880Z,98326.09
2019-05-19T01:19:55.637Z,98321.33
2019-05-19T01:22:16.689Z,98317.11
2019-05-19T01:24:46.720Z,98322.38
2019-05-19T01:27:16.641Z,98311.85
2019-05-19T01:29:46.517Z,98307.88
2019-05-19T01:32:16.606Z,98307.61
2019-05-19T01:34:46.803Z,98315.00
2019-05-19T01:37:16.725Z,98306.28
2019-05-19T01:39:46.903Z,98311.00
2019-05-19T01:42:17.045Z,98312.58
2019-05-19T01:44:47.006Z,98313.61
2019-05-19T01:47:17.324Z,98309.62
2019-05-19T01:49:49.048Z,98314.33
2019-05-19T01:52:21.097Z,98313.46
2019-05-19T01:54:52.949Z,98317.41
2019-05-19T01:57:23.105Z,98313.45
2019-05-19T01:59:53.111Z,98318.11
2019-05-19T02:02:23.180Z,98321.27
2019-05-19T02:04:53.258Z,98316.28
2019-05-19T02:07:23.446Z,98312.28
2019-05-19T02:09:53.617Z,98315.44
2019-05-19T02:12:23.439Z,98319.63
2019-05-19T02:14:53.438Z,98323.52
2019-05-19T02:17:23.316Z,98322.97
2019-05-19T02:19:53.665Z,98321.93
2019-05-19T02:22:23.647Z,98317.44
2019-05-19T02:24:53.728Z,98325.30
2019-05-19T02:27:23.777Z,98319.70
2019-05-19T02:29:53.813Z,98316.80
2019-05-19T02:32:23.876Z,98312.79
2019-05-19T02:34:54.048Z,98316.22
2019-05-19T02:37:24.587Z,98311.75
2019-05-19T02:39:54.597Z,98311.51
2019-05-19T02:42:26.592Z,98310.16
2019-05-19T02:44:59.024Z,98313.34
2019-05-19T02:47:29.769Z,98318.88
2019-05-19T02:50:01.037Z,98310.98
2019-05-19T02:52:31.758Z,98313.34
2019-05-19T02:55:03.407Z,98313.34
2019-05-19T02:57:33.833Z,98318.33
2019-05-19T03:00:04.942Z,98319.61
2019-05-19T03:02:34.960Z,98326.20
2019-05-19T03:05:05.108Z,98323.83
2019-05-19T03:07:34.954Z,98323.03
2019-05-19T03:10:05.359Z,98326.45
2019-05-19T03:12:35.787Z,98323.55
2019-05-19T03:15:06.241Z,98323.82
2019-05-19T03:17:36.332Z,98325.91
2019-05-19T03:20:06.407Z,98327.77
2019-05-19T03:22:36.478Z,98326.17
2019-05-19T03:25:07.026Z,98330.08
2019-05-19T03:27:36.943Z,98337.69
2019-05-19T03:30:24.911Z,98332.68
2019-05-19T03:33:00.596Z,98329.53
2019-05-19T03:35:30.673Z,98329.22
2019-05-19T03:38:00.521Z,98330.02
2019-05-19T03:40:30.481Z,98332.13
2019-05-19T03:43:00.346Z,98331.08
2019-05-19T03:45:30.364Z,98341.88
2019-05-19T03:48:00.556Z,98336.62
2019-05-19T03:50:30.507Z,98336.34
2019-05-19T03:53:00.470Z,98338.73
2019-05-19T03:55:30.521Z,98338.48
2019-05-19T03:58:00.407Z,98337.21
2019-05-19T04:00:30.269Z,98338.00
2019-05-19T04:03:00.187Z,98334.38
2019-05-19T04:05:30.020Z,98346.45
2019-05-19T04:08:00.027Z,98343.85
2019-05-19T04:10:29.937Z,98346.52
2019-05-19T04:12:59.926Z,98344.44
2019-05-19T04:15:29.809Z,98340.00
2019-05-19T04:17:59.620Z,98346.86
2019-05-19T04:20:29.493Z,98351.38
2019-05-19T04:22:59.849Z,98345.60
2019-05-19T04:25:29.808Z,98351.08
2019-05-19T04:27:59.818Z,98356.61
2019-05-19T04:30:29.822Z,98352.70
2019-05-19T04:32:59.733Z,98357.44
2019-05-19T04:35:29.658Z,98360.06
2019-05-19T04:37:59.566Z,98356.64
2019-05-19T04:40:32.290Z,98351.62
2019-05-19T04:43:02.263Z,98347.68
2019-05-19T04:45:32.383Z,98353.52
2019-05-19T04:48:02.288Z,98358.50
2019-05-19T04:50:32.157Z,98361.20
2019-05-19T04:53:02.152Z,98357.03
2019-05-19T04:55:32.054Z,98354.73
2019-05-19T04:58:02.031Z,98247.63
2019-05-19T05:00:32.045Z,98342.19
2019-05-19T05:03:01.981Z,98346.16
2019-05-19T05:05:31.977Z,98344.89
2019-05-19T05:08:01.829Z,98339.93
2019-05-19T05:10:31.715Z,98340.22
2019-05-19T05:13:01.602Z,98342.09
2019-05-19T05:15:31.480Z,98333.65
2019-05-19T05:18:01.485Z,98336.55
2019-05-19T05:20:31.553Z,98336.05
2019-05-19T05:23:02.136Z,98337.67
2019-05-19T05:25:32.132Z,98334.53
2019-05-19T05:28:01.990Z,98340.88
2019-05-19T05:30:31.896Z,98339.05
2019-05-19T05:33:01.869Z,98332.48
2019-05-19T05:35:31.816Z,98329.33
2019-05-19T05:38:02.446Z,98335.43
2019-05-19T05:40:32.455Z,98326.70
2019-05-19T05:43:02.551Z,98328.04
2019-05-19T05:45:32.728Z,98327.51
2019-05-19T05:48:02.830Z,98329.34
2019-05-19T05:50:32.826Z,98331.95
2019-05-19T05:53:03.363Z,98325.60
2019-05-19T05:55:33.690Z,98323.46
2019-05-19T05:58:03.878Z,98317.12
2019-05-19T06:00:33.997Z,98319.74
2019-05-19T06:03:04.223Z,98323.14
2019-05-19T06:05:34.315Z,98317.54
2019-05-19T06:08:04.478Z,98322.50
2019-05-19T06:10:34.510Z,98321.45
2019-05-19T06:13:04.983Z,98319.05
2019-05-19T06:15:34.937Z,98319.24
2019-05-19T06:18:05.068Z,98324.46
2019-05-19T06:20:35.084Z,98331.03
2019-05-19T06:23:05.229Z,98329.85
2019-05-19T06:25:35.218Z,98336.61
2019-05-19T06:28:05.255Z,98338.32
2019-05-19T06:30:35.136Z,98329.80
2019-05-19T06:33:05.928Z,98325.22
2019-05-19T06:35:36.389Z,98320.94
2019-05-19T06:38:06.357Z,98317.64
2019-05-19T06:40:36.664Z,98313.03
2019-05-19T06:43:07.115Z,98312.69
2019-05-19T06:45:37.036Z,98315.92
2019-05-19T06:48:07.110Z,98319.23
2019-05-19T06:50:40.484Z,98311.16
2019-05-19T06:53:13.878Z,98310.74
2019-05-19T06:55:40.582Z,98311.13
2019-05-19T06:58:11.374Z,98311.19
2019-05-19T07:00:41.396Z,98305.42
2019-05-19T07:03:11.389Z,98304.70
2019-05-19T07:05:41.491Z,98299.84
2019-05-19T07:08:11.648Z,98298.52
2019-05-19T07:10:41.726Z,98296.66
2019-05-19T07:13:11.754Z,98295.08
2019-05-19T07:15:41.969Z,98302.30
2019-05-19T07:18:11.848Z,98296.97
2019-05-19T07:20:41.787Z,98301.52
2019-05-19T07:23:11.851Z,98292.86
2019-05-19T07:25:41.768Z,98295.29
2019-05-19T07:28:12.117Z,98295.53
2019-05-19T07:30:42.078Z,98288.80
2019-05-19T07:33:12.273Z,98288.73
2019-05-19T07:35:42.426Z,98290.45
2019-05-19T07:38:15.327Z,98286.49
2019-05-19T07:40:46.315Z,98296.72
2019-05-19T07:43:16.727Z,98287.60
2019-05-19T07:45:46.944Z,98287.60
2019-05-19T07:50:46.529Z,98211.20
2019-05-19T07:53:17.219Z,98281.34
2019-05-19T07:55:48.758Z,98285.58
2019-05-19T07:58:19.015Z,98284.25
2019-05-19T08:00:49.378Z,98284.33
2019-05-19T08:03:20.514Z,98278.45
2019-05-19T08:05:51.871Z,98277.80
2019-05-19T08:08:26.934Z,98277.48
2019-05-19T08:11:00.341Z,98276.72
2019-05-19T08:13:34.010Z,98201.13
2019-05-19T08:16:06.821Z,98266.83
2019-05-19T08:18:40.763Z,98273.91
2019-05-19T08:21:15.975Z,98266.19
2019-05-19T08:23:59.883Z,98266.74
2019-05-19T08:26:22.085Z,98266.27
2019-05-19T08:28:59.406Z,98185.63
2019-05-19T08:31:33.169Z,98261.59
2019-05-19T08:34:04.254Z,98265.77
2019-05-19T08:36:35.735Z,98261.77
2019-05-19T08:39:12.045Z,98262.09
2019-05-19T08:41:42.451Z,98263.20
2019-05-19T08:44:13.053Z,98256.61
2019-05-19T08:46:46.919Z,98263.75
2019-05-19T08:49:17.450Z,98262.78
2019-05-19T08:51:49.063Z,98261.70
2019-05-19T08:54:19.357Z,98259.36
2019-05-19T08:56:49.466Z,98259.66
2019-05-19T08:59:20.296Z,98255.28
2019-05-19T09:01:50.183Z,98253.06
2019-05-19T09:04:20.429Z,98254.78
2019-05-19T09:06:51.818Z,98256.46
2019-05-19T09:09:22.041Z,98250.55
2019-05-19T09:11:52.061Z,98245.14
2019-05-19T09:14:22.861Z,98249.52
2019-05-19T09:16:53.348Z,98238.36
2019-05-19T09:19:27.165Z,98234.55
2019-05-19T09:22:01.670Z,98239.45
2019-05-19T09:24:37.261Z,98243.27
2019-05-19T09:27:11.203Z,98234.13
2019-05-19T09:29:43.594Z,98245.36
2019-05-19T09:32:17.287Z,98237.47
2019-05-19T09:34:51.470Z,98235.94
2019-05-19T09:37:28.867Z,98236.37
2019-05-19T09:40:04.080Z,98238.55
2019-05-19T09:42:42.753Z,98232.34
2019-05-19T09:45:21.616Z,98235.30
2019-05-19T09:47:56.576Z,98233.91
2019-05-19T09:50:30.361Z,98234.05
2019-05-19T09:53:03.475Z,98232.13
2019-05-19T09:55:37.325Z,98229.30
2019-05-19T09:58:15.784Z,98230.77
2019-05-19T10:00:49.910Z,98219.15
2019-05-19T10:03:23.069Z,98220.72
2019-05-19T10:05:56.086Z,98226.38
2019-05-19T10:08:32.595Z,98227.92
2019-05-19T10:12:01.196Z,98219.13
2019-05-19T10:14:35.276Z,98217.30
2019-05-19T10:17:20.274Z,98221.12
2019-05-19T10:19:58.246Z,98222.28
2019-05-19T10:22:28.898Z,98149.98
2019-05-19T10:25:20.994Z,98215.80
2019-05-19T10:27:54.699Z,98224.09
2019-05-19T10:30:36.328Z,98215.22
2019-05-19T10:33:09.330Z,98210.13
2019-05-19T10:35:41.879Z,98204.98
2019-05-19T10:38:24.567Z,98206.25
2019-05-19T10:44:05.694Z,98198.73
2019-05-19T10:46:35.970Z,98208.27
2019-05-19T10:49:06.331Z,98148.86
2019-05-19T10:51:36.689Z,98202.09
2019-05-19T10:54:07.766Z,98199.53
2019-05-19T10:56:38.067Z,98200.00
2019-05-19T10:59:09.122Z,98201.91
2019-05-19T11:01:39.079Z,98200.11
2019-05-19T11:04:09.020Z,98204.69
2019-05-19T11:06:38.903Z,98200.67
2019-05-19T11:09:10.341Z,98199.33
2019-05-19T11:11:40.620Z,98191.77
2019-05-19T11:14:11.212Z,98194.09
2019-05-19T11:16:41.621Z,98190.61
2019-05-19T11:19:12.026Z,98186.58
2019-05-19T11:21:42.800Z,98192.03
2019-05-19T11:24:13.490Z,98188.98
2019-05-19T11:26:43.960Z,98187.96
2019-05-19T11:29:14.635Z,98184.57
2019-05-19T11:31:44.925Z,98179.42
2019-05-19T11:34:15.144Z,98121.38
2019-05-19T11:36:46.238Z,98169.39
2019-05-19T11:39:17.056Z,98095.19
2019-05-19T11:41:48.132Z,98166.17
2019-05-19T11:44:24.165Z,98160.66
2019-05-19T11:46:55.494Z,98164.72
2019-05-19T11:49:26.697Z,98155.52
2019-05-19T11:51:56.689Z,98159.38
2019-05-19T11:54:27.474Z,98163.52
2019-05-19T11:56:57.514Z,98093.29
2019-05-19T11:59:27.910Z,98157.66
2019-05-19T12:01:58.140Z,98087.81
2019-05-19T12:04:28.198Z,98144.55
2019-05-19T12:07:05.663Z,98144.52
2019-05-19T12:09:36.839Z,98141.31
2019-05-19T12:12:08.009Z,98147.98
2019-05-19T12:14:40.306Z,98152.02
2019-05-19T12:17:15.991Z,98141.20
2019-05-19T12:19:46.104Z,98140.75
2019-05-19T12:22:18.214Z,98138.24
2019-05-19T12:24:51.592Z,98137.69
2019-05-19T12:27:26.730Z,98137.46
2019-05-19T12:30:06.599Z,98133.98
2019-05-19T12:32:39.802Z,98130.75
2019-05-19T12:35:10.404Z,98134.86
2019-05-19T12:37:41.885Z,98129.87
2019-05-19T12:40:14.993Z,98128.38
2019-05-19T12:42:59.599Z,98127.59
2019-05-19T12:45:32.045Z,98066.47
2019-05-19T12:48:06.043Z,98129.43
2019-05-19T12:50:40.135Z,98126.47
2019-05-19T12:53:10.871Z,98048.33
2019-05-19T12:55:39.979Z,98124.07
2019-05-19T12:58:10.975Z,98127.33
2019-05-19T13:00:47.015Z,98118.00
2019-05-19T13:03:18.757Z,98128.67
2019-05-19T13:05:50.441Z,98116.50
2019-05-19T13:08:21.491Z,98119.66
2019-05-19T13:10:52.701Z,98122.88
2019-05-19T13:13:23.144Z,98052.41
2019-05-19T13:15:54.039Z,98113.96
2019-05-19T13:18:24.898Z,98121.53
2019-05-19T13:20:55.249Z,98114.53
2019-05-19T13:23:25.348Z,98112.40
2019-05-19T13:25:56.139Z,98108.70
2019-05-19T13:28:26.598Z,98120.44
2019-05-19T13:30:57.049Z,98062.48
2019-05-19T13:33:27.085Z,98128.63
2019-05-19T13:35:57.210Z,98129.71
2019-05-19T13:38:28.811Z,98129.70
2019-05-19T13:41:01.664Z,98125.53
2019-05-19T13:43:33.562Z,98116.46
2019-05-19T13:46:08.360Z,98111.88
2019-05-19T13:48:41.473Z,98113.48
2019-05-19T13:51:18.773Z,98126.24
2019-05-19T13:53:53.277Z,98037.91
2019-05-19T13:56:26.308Z,98139.66
2019-05-19T13:58:56.426Z,98133.70
2019-05-19T14:01:29.141Z,98133.37
2019-05-19T14:04:06.337Z,98134.99
2019-05-19T14:06:36.853Z,98134.00
2019-05-19T14:09:09.666Z,98066.63
2019-05-19T14:11:41.339Z,98130.25
2019-05-19T14:14:12.274Z,98126.25
2019-05-19T14:16:48.314Z,98122.11
2019-05-19T14:19:21.997Z,98060.76
2019-05-19T14:21:55.672Z,98130.73
2019-05-19T14:24:30.183Z,98139.58
2019-05-19T14:27:04.608Z,98144.70
2019-05-19T14:29:40.467Z,98154.08
2019-05-19T14:32:10.984Z,98147.94
2019-05-19T14:35:22.227Z,98148.63
2019-05-19T14:37:56.995Z,98146.27
2019-05-19T14:40:27.273Z,98147.50
2019-05-19T14:43:16.706Z,98159.50
2019-05-19T14:45:55.883Z,98175.83
2019-05-19T14:48:27.419Z,98168.13
2019-05-19T14:50:59.260Z,98100.54
2019-05-19T14:53:30.268Z,98182.23
2019-05-19T14:56:01.881Z,98190.27
2019-05-19T14:58:35.891Z,98178.95
2019-05-19T15:01:09.457Z,98185.44
2019-05-19T15:03:39.814Z,98184.39
2019-05-19T15:06:10.362Z,98188.51
2019-05-19T15:08:40.109Z,98204.11
2019-05-19T15:11:11.852Z,98201.52
2019-05-19T15:13:46.315Z,98204.41
2019-05-19T15:16:17.526Z,98147.05
2019-05-19T15:18:49.494Z,98209.05
2019-05-19T15:21:25.355Z,98198.06
2019-05-19T15:23:56.658Z,98180.37
2019-05-19T15:26:28.605Z,98186.98
2019-05-19T15:29:08.276Z,98184.32
2019-05-19T15:31:38.085Z,98172.45
2019-05-19T15:34:08.300Z,98160.97
2019-05-19T15:36:38.740Z,98156.37
2019-05-19T15:39:08.967Z,98155.44
2019-05-19T15:41:39.045Z,98141.97
2019-05-19T15:44:09.331Z,98142.42
2019-05-19T15:46:39.923Z,98134.95
2019-05-19T15:49:10.633Z,98132.76
2019-05-19T15:51:58.227Z,98126.41
2019-05-19T15:54:12.437Z,98126.22
2019-05-19T15:56:42.469Z,98117.73
2019-05-19T15:59:12.587Z,98116.52
2019-05-19T16:01:42.577Z,98109.79
2019-05-19T16:04:12.612Z,98112.59
2019-05-19T16:06:42.848Z,98115.33
2019-05-19T16:09:13.440Z,98114.60
2019-05-19T16:11:43.785Z,98116.99
2019-05-19T16:14:13.937Z,98111.27
2019-05-19T16:16:44.142Z,98110.31
2019-05-19T16:19:14.909Z,98114.58
2019-05-19T16:21:45.379Z,98111.23
2019-05-19T16:24:15.426Z,98118.81
2019-05-19T16:26:45.858Z,98116.47
2019-05-19T16:29:16.085Z,98111.47
2019-05-19T16:31:46.127Z,98111.86
2019-05-19T16:34:16.465Z,98103.78
2019-05-19T16:36:46.924Z,98105.31
2019-05-19T16:39:16.934Z,98104.16
2019-05-19T16:41:47.502Z,98106.71
2019-05-19T16:44:17.584Z,98107.69
2019-05-19T16:46:48.003Z,98111.46
2019-05-19T16:49:18.304Z,98117.95
2019-05-19T16:51:48.312Z,98111.97
2019-05-19T16:54:23.754Z,98109.56
2019-05-19T16:56:53.681Z,98111.63
2019-05-19T16:59:24.262Z,98110.11
2019-05-19T17:01:54.720Z,98103.16
2019-05-19T17:04:24.831Z,98108.79
2019-05-19T17:06:54.918Z,98103.93
2019-05-19T17:09:25.192Z,98103.10
2019-05-19T17:11:55.555Z,98108.92
2019-05-19T17:14:28.282Z,98108.59
2019-05-19T17:16:58.571Z,98108.05
2019-05-19T17:19:28.475Z,98109.61
2019-05-19T17:21:58.432Z,98107.94
2019-05-19T17:24:28.404Z,98111.25
2019-05-19T17:26:58.968Z,98104.83
2019-05-19T17:29:29.441Z,98106.61
2019-05-19T17:32:05.904Z,98105.74
2019-05-19T17:34:31.697Z,98103.95
2019-05-19T17:37:01.639Z,98106.68
2019-05-19T17:39:31.531Z,98115.36
2019-05-19T17:42:01.548Z,98116.27
2019-05-19T17:44:34.084Z,98122.35
2019-05-19T17:47:04.515Z,98116.53
2019-05-19T17:49:34.430Z,98120.88
2019-05-19T17:52:05.969Z,98110.73
2019-05-19T17:54:36.475Z,98115.12
2019-05-19T17:57:06.730Z,98108.20
2019-05-19T17:59:39.767Z,98116.02
2019-05-19T18:02:11.875Z,98117.84
2019-05-19T18:04:42.266Z,98119.72
2019-05-19T18:07:13.044Z,98119.82
2019-05-19T18:09:43.734Z,98121.58
2019-05-19T18:12:13.726Z,98122.59
2019-05-19T18:14:44.241Z,98115.37
2019-05-19T18:17:14.596Z,98111.43
2019-05-19T18:19:45.182Z,98112.22
2019-05-19T18:22:15.549Z,98114.46
2019-05-19T18:24:46.034Z,98113.69
2019-05-19T18:27:16.171Z,98118.55
2019-05-19T18:29:46.739Z,98117.09
2019-05-19T18:32:16.766Z,98113.52
2019-05-19T18:34:46.882Z,98116.39
2019-05-19T18:37:17.229Z,98115.13
2019-05-19T18:39:47.272Z,98111.80
2019-05-19T18:42:20.443Z,98114.25
2019-05-19T18:44:49.554Z,98117.10
2019-05-19T18:47:19.508Z,98120.45
2019-05-19T18:49:49.823Z,98119.52
2019-05-19T18:52:20.387Z,98120.07
2019-05-19T18:54:53.843Z,98116.78
2019-05-19T18:57:24.018Z,98115.88
2019-05-19T18:59:57.039Z,98116.27
2019-05-19T19:02:27.539Z,98115.98
2019-05-19T19:04:57.886Z,98119.53
2019-05-19T19:07:45.565Z,98118.34
2019-05-19T19:10:15.734Z,98120.31
2019-05-19T19:12:45.753Z,98123.88
2019-05-19T19:15:15.885Z,98125.91
2019-05-19T19:17:45.890Z,98125.22
2019-05-19T19:20:17.224Z,98132.54
2019-05-19T19:22:47.312Z,98135.50
2019-05-19T19:25:17.268Z,98135.03
2019-05-19T19:27:47.266Z,98136.16
2019-05-19T19:30:17.543Z,98143.84
2019-05-19T19:32:47.561Z,98146.52
2019-05-19T19:35:17.882Z,98141.27
2019-05-19T19:37:47.978Z,98143.16
2019-05-19T19:40:24.536Z,98140.00
2019-05-19T19:42:55.251Z,98146.95
2019-05-19T19:45:25.243Z,98146.19
2019-05-19T19:47:55.251Z,98151.74
2019-05-19T19:50:25.391Z,98185.55
2019-05-19T19:52:55.487Z,98196.79
2019-05-19T19:55:25.475Z,98194.65
2019-05-19T19:57:55.613Z,98075.16
2019-05-19T20:00:45.113Z,98185.23
2019-05-19T20:03:15.273Z,98177.20
2019-05-19T20:05:45.483Z,98178.45
2019-05-19T20:08:15.803Z,98174.16
2019-05-19T20:10:45.827Z,98176.72
2019-05-19T20:13:15.956Z,98177.23
2019-05-19T20:15:45.842Z,98183.77
2019-05-19T20:18:14.646Z,98193.44
2019-05-19T20:20:44.510Z,98185.17
2019-05-19T20:23:14.837Z,98190.64
2019-05-19T20:25:44.792Z,98193.71
2019-05-19T20:28:14.893Z,98191.50
2019-05-19T20:30:44.768Z,98190.11
2019-05-19T20:33:14.787Z,98187.42
2019-05-19T20:35:44.786Z,98178.39
2019-05-19T20:38:14.826Z,98176.81
2019-05-19T20:40:45.205Z,98161.94
2019-05-19T20:43:15.169Z,98155.59
2019-05-19T20:45:45.204Z,98152.11
2019-05-19T20:48:15.167Z,98144.34
2019-05-19T20:50:46.326Z,98148.82
2019-05-19T20:53:16.604Z,98157.19
2019-05-19T20:55:46.566Z,98160.56
2019-05-19T20:58:17.055Z,98171.52
2019-05-19T21:00:50.552Z,98161.15
2019-05-19T21:03:19.097Z,98158.50
2019-05-19T21:05:48.989Z,98159.25
2019-05-19T21:08:19.082Z,98162.55
2019-05-19T21:10:49.280Z,98155.02
2019-05-19T21:13:19.408Z,98153.36
2019-05-19T21:15:49.439Z,98152.25
2019-05-19T21:18:19.601Z,98149.28
2019-05-19T21:20:49.476Z,98141.81
2019-05-19T21:23:19.386Z,98144.57
2019-05-19T21:25:49.353Z,98146.55
2019-05-19T21:28:19.274Z,98142.32
2019-05-19T21:31:03.463Z,98140.05
2019-05-19T21:33:23.114Z,98138.73
2019-05-19T21:35:53.523Z,98137.50
2019-05-19T21:38:23.710Z,98142.09
2019-05-19T21:40:54.033Z,98148.87
2019-05-19T21:43:24.351Z,98147.30
2019-05-19T21:45:54.230Z,98148.47
2019-05-19T21:48:34.345Z,98152.59
2019-05-19T21:51:04.506Z,98147.13
2019-05-19T21:53:34.579Z,98146.43
2019-05-19T21:56:04.854Z,98154.30
2019-05-19T21:58:34.843Z,98144.77
2019-05-19T22:01:05.380Z,98144.95
2019-05-19T22:03:36.497Z,98150.85
2019-05-19T22:06:06.468Z,98153.80
2019-05-19T22:08:36.404Z,98146.44
2019-05-19T22:11:06.703Z,98146.22
2019-05-19T22:13:36.872Z,98148.14
2019-05-19T22:16:13.004Z,98147.13
2019-05-19T22:18:40.168Z,98059.37
2019-05-19T22:21:10.378Z,98149.17
2019-05-19T22:23:40.283Z,98146.41
2019-05-19T22:26:10.301Z,98146.80
2019-05-19T22:28:42.764Z,98145.51
2019-05-19T22:31:13.048Z,98158.03
2019-05-19T22:33:42.870Z,98163.95
2019-05-19T22:36:12.799Z,98161.66
2019-05-19T22:38:42.679Z,98158.53
2019-05-19T22:41:12.689Z,98156.08
2019-05-19T22:43:42.763Z,98156.53
2019-05-19T22:46:12.638Z,98150.75
2019-05-19T22:48:42.563Z,98150.30
2019-05-19T22:51:12.487Z,98148.27
2019-05-19T22:53:42.434Z,98148.63
2019-05-19T22:56:12.700Z,98151.14
2019-05-19T22:58:42.642Z,98149.77
2019-05-19T23:01:12.757Z,98148.73
2019-05-19T23:03:42.574Z,98147.74
2019-05-19T23:06:12.480Z,98146.03
2019-05-19T23:08:42.402Z,98145.58
2019-05-19T23:11:12.248Z,98138.98
2019-05-19T23:13:42.163Z,98136.92
2019-05-19T23:16:12.220Z,98130.39
2019-05-19T23:18:42.226Z,98137.62
2019-05-19T23:21:12.377Z,98145.39
2019-05-19T23:23:42.303Z,98140.16
2019-05-19T23:26:12.337Z,98137.06
2019-05-19T23:28:42.301Z,98136.84
2019-05-19T23:31:12.382Z,98135.85
2019-05-19T23:33:42.251Z,98136.67
2019-05-19T23:36:12.843Z,98148.09
2019-05-19T23:38:42.733Z,98146.78
2019-05-19T23:41:12.693Z,98153.43
2019-05-19T23:43:43.021Z,98151.60
2019-05-19T23:46:13.023Z,98160.38
2019-05-19T23:48:42.914Z,98156.47
2019-05-19T23:51:12.876Z,98151.70
2019-05-19T23:53:42.978Z,98149.59
2019-05-19T23:56:12.910Z,98151.45
2019-05-19T23:58:45.859Z,98156.52
