createdAt,value
2019-02-11T00:00:01.569Z,0
2019-02-11T00:01:01.638Z,0
2019-02-11T00:02:01.654Z,0
2019-02-11T00:03:01.640Z,0
2019-02-11T00:04:01.644Z,0
2019-02-11T00:05:01.574Z,0
2019-02-11T00:06:01.570Z,0
2019-02-11T00:07:01.572Z,0
2019-02-11T00:08:01.645Z,0
2019-02-11T00:09:01.709Z,0
2019-02-11T00:10:01.574Z,0
2019-02-11T00:11:01.585Z,0
2019-02-11T00:12:01.589Z,0
2019-02-11T00:13:01.644Z,0
2019-02-11T00:14:01.531Z,0
2019-02-11T00:15:01.579Z,0
2019-02-11T00:16:01.608Z,0
2019-02-11T00:17:01.637Z,0
2019-02-11T00:18:01.650Z,0
2019-02-11T00:19:01.596Z,0
2019-02-11T00:20:01.654Z,0
2019-02-11T00:21:01.595Z,0
2019-02-11T00:22:01.590Z,0
2019-02-11T00:23:01.661Z,0
2019-02-11T00:24:01.585Z,0
2019-02-11T00:25:01.584Z,0
2019-02-11T00:26:01.587Z,0
2019-02-11T00:27:01.591Z,0
2019-02-11T00:28:01.583Z,0
2019-02-11T00:29:01.615Z,0
2019-02-11T00:30:01.657Z,0
2019-02-11T00:31:01.592Z,0
2019-02-11T00:32:01.668Z,0
2019-02-11T00:33:01.665Z,0
2019-02-11T00:34:01.665Z,0
2019-02-11T00:35:01.665Z,0
2019-02-11T00:36:01.590Z,0
2019-02-11T00:37:01.589Z,0
2019-02-11T00:38:01.592Z,0
2019-02-11T00:39:01.596Z,0
2019-02-11T00:40:01.676Z,0
2019-02-11T00:41:01.601Z,0
2019-02-11T00:42:01.596Z,0
2019-02-11T00:43:01.684Z,0
2019-02-11T00:44:01.669Z,0
2019-02-11T00:45:01.682Z,0
2019-02-11T00:46:01.598Z,0
2019-02-11T00:47:01.599Z,0
2019-02-11T00:48:01.600Z,0
2019-02-11T00:49:01.674Z,0
2019-02-11T00:50:01.620Z,0
2019-02-11T00:51:01.659Z,0
2019-02-11T00:52:01.607Z,0
2019-02-11T00:53:01.608Z,0
2019-02-11T00:54:01.606Z,0
2019-02-11T00:55:01.608Z,0
2019-02-11T00:56:01.679Z,0
2019-02-11T00:57:01.624Z,0
2019-02-11T00:58:01.607Z,0
2019-02-11T00:59:01.631Z,0
2019-02-11T01:00:01.614Z,0
2019-02-11T01:01:01.608Z,0
2019-02-11T01:02:01.652Z,0
2019-02-11T01:03:01.623Z,0
2019-02-11T01:04:01.687Z,0
2019-02-11T01:05:01.684Z,0
2019-02-11T01:06:01.694Z,0
2019-02-11T01:07:01.616Z,0
2019-02-11T01:08:01.611Z,0
2019-02-11T01:09:01.616Z,0
2019-02-11T01:10:01.688Z,0
2019-02-11T01:11:01.631Z,0
2019-02-11T01:12:01.682Z,0
2019-02-11T01:13:01.620Z,0
2019-02-11T01:14:01.714Z,0
2019-02-11T01:15:01.690Z,0
2019-02-11T01:16:01.644Z,0
2019-02-11T01:17:01.695Z,0
2019-02-11T01:18:01.709Z,0
2019-02-11T01:19:01.623Z,0
2019-02-11T01:20:01.700Z,0
2019-02-11T01:21:01.625Z,0
2019-02-11T01:22:01.719Z,0
2019-02-11T01:23:01.702Z,0
2019-02-11T01:24:01.708Z,0
2019-02-11T01:25:01.702Z,0
2019-02-11T01:26:01.706Z,0
2019-02-11T01:27:01.631Z,0
2019-02-11T01:28:01.627Z,0
2019-02-11T01:29:01.801Z,0
2019-02-11T01:30:01.629Z,0
2019-02-11T01:31:01.629Z,0
2019-02-11T01:32:01.704Z,0
2019-02-11T01:33:01.662Z,0
2019-02-11T01:34:01.652Z,0
2019-02-11T01:35:01.657Z,0
2019-02-11T01:36:01.707Z,0
2019-02-11T01:37:01.711Z,0
2019-02-11T01:38:01.623Z,0
2019-02-11T01:39:01.703Z,0
2019-02-11T01:40:01.659Z,0
2019-02-11T01:41:01.700Z,0
2019-02-11T01:42:01.634Z,0
2019-02-11T01:43:01.706Z,0
2019-02-11T01:44:01.628Z,0
2019-02-11T01:45:01.701Z,0
2019-02-11T01:46:01.631Z,0
2019-02-11T01:47:01.706Z,0
2019-02-11T01:48:01.701Z,0
2019-02-11T01:49:01.644Z,0
2019-02-11T01:50:01.716Z,0
2019-02-11T01:51:01.657Z,0
2019-02-11T01:52:01.720Z,0
2019-02-11T01:53:01.719Z,0
2019-02-11T01:54:01.651Z,0
2019-02-11T01:55:01.740Z,0
2019-02-11T01:56:01.718Z,0
2019-02-11T01:57:01.653Z,0
2019-02-11T01:58:01.692Z,0
2019-02-11T01:59:01.696Z,0
2019-02-11T02:00:01.702Z,0
2019-02-11T02:01:01.653Z,0
2019-02-11T02:02:01.590Z,0
2019-02-11T02:03:01.619Z,0
2019-02-11T02:04:01.623Z,0
2019-02-11T02:05:01.717Z,0
2019-02-11T02:06:01.645Z,0
2019-02-11T02:07:01.617Z,0
2019-02-11T02:08:01.733Z,0
2019-02-11T02:09:01.666Z,0
2019-02-11T02:10:01.673Z,0
2019-02-11T02:11:01.748Z,0
2019-02-11T02:12:01.660Z,0
2019-02-11T02:13:01.665Z,0
2019-02-11T02:14:01.661Z,0
2019-02-11T02:15:01.666Z,0
2019-02-11T02:16:01.731Z,0
2019-02-11T02:17:01.662Z,0
2019-02-11T02:18:01.768Z,0
2019-02-11T02:19:01.668Z,0
2019-02-11T02:20:01.795Z,0
2019-02-11T02:21:01.667Z,0
2019-02-11T02:22:01.621Z,0
2019-02-11T02:23:01.664Z,0
2019-02-11T02:24:01.738Z,0
2019-02-11T02:25:01.745Z,0
2019-02-11T02:26:01.673Z,0
2019-02-11T02:27:01.811Z,0
2019-02-11T02:28:01.710Z,0
2019-02-11T02:29:01.731Z,0
2019-02-11T02:30:01.674Z,0
2019-02-11T02:31:01.673Z,0
2019-02-11T02:32:01.737Z,0
2019-02-11T02:33:01.661Z,0
2019-02-11T02:34:01.741Z,0
2019-02-11T02:35:01.662Z,0
2019-02-11T02:36:01.737Z,0
2019-02-11T02:37:01.734Z,0
2019-02-11T02:38:01.759Z,0
2019-02-11T02:39:01.682Z,0
2019-02-11T02:40:01.756Z,0
2019-02-11T02:41:01.694Z,0
2019-02-11T02:42:01.681Z,0
2019-02-11T02:43:01.680Z,0
2019-02-11T02:44:01.764Z,0
2019-02-11T02:45:01.762Z,0
2019-02-11T02:46:01.686Z,0
2019-02-11T02:47:01.782Z,0
2019-02-11T02:48:01.756Z,0
2019-02-11T02:49:01.686Z,0
2019-02-11T02:50:01.808Z,0
2019-02-11T02:51:01.759Z,0
2019-02-11T02:52:01.686Z,0
2019-02-11T02:53:01.691Z,0
2019-02-11T02:54:01.764Z,0
2019-02-11T02:55:01.693Z,0
2019-02-11T02:56:01.717Z,0
2019-02-11T02:57:01.765Z,0
2019-02-11T02:58:01.665Z,0
2019-02-11T02:59:01.729Z,0
2019-02-11T03:00:01.724Z,0
2019-02-11T03:01:01.683Z,0
2019-02-11T03:02:01.629Z,0
2019-02-11T03:03:01.618Z,0
2019-02-11T03:04:01.627Z,0
2019-02-11T03:05:01.707Z,0
2019-02-11T03:06:01.717Z,0
2019-02-11T03:07:01.628Z,0
2019-02-11T03:08:01.720Z,0
2019-02-11T03:09:01.790Z,0
2019-02-11T03:10:01.776Z,0
2019-02-11T03:11:01.702Z,0
2019-02-11T03:12:01.717Z,0
2019-02-11T03:13:01.724Z,0
2019-02-11T03:14:05.851Z,0
2019-02-11T03:15:01.743Z,0
2019-02-11T03:16:01.776Z,0
2019-02-11T03:17:01.741Z,0
2019-02-11T03:18:01.736Z,0
2019-02-11T03:19:01.761Z,0
2019-02-11T03:20:01.762Z,0
2019-02-11T03:21:01.669Z,0
2019-02-11T03:22:01.742Z,0
2019-02-11T03:23:01.677Z,0
2019-02-11T03:24:01.768Z,0
2019-02-11T03:25:01.775Z,0
2019-02-11T03:26:01.763Z,0
2019-02-11T03:27:01.790Z,0
2019-02-11T03:28:01.707Z,0
2019-02-11T03:29:01.776Z,0
2019-02-11T03:30:01.707Z,0
2019-02-11T03:31:01.945Z,0
2019-02-11T03:32:01.715Z,0
2019-02-11T03:33:01.790Z,0
2019-02-11T03:34:01.704Z,0
2019-02-11T03:35:01.781Z,0
2019-02-11T03:36:01.710Z,0
2019-02-11T03:37:01.781Z,0
2019-02-11T03:38:01.769Z,0
2019-02-11T03:39:01.745Z,0
2019-02-11T03:40:01.776Z,0
2019-02-11T03:41:01.768Z,0
2019-02-11T03:42:01.708Z,0
2019-02-11T03:43:01.675Z,0
2019-02-11T03:44:01.764Z,0
2019-02-11T03:45:01.675Z,0
2019-02-11T03:46:01.666Z,0
2019-02-11T03:47:01.752Z,0
2019-02-11T03:48:01.790Z,0
2019-02-11T03:49:01.792Z,0
2019-02-11T03:50:01.830Z,0
2019-02-11T03:51:01.794Z,0
2019-02-11T03:52:01.720Z,0
2019-02-11T03:53:01.792Z,0
2019-02-11T03:54:01.714Z,0
2019-02-11T03:55:01.716Z,0
2019-02-11T03:56:01.739Z,0
2019-02-11T03:57:01.799Z,0
2019-02-11T03:58:01.652Z,0
2019-02-11T03:59:01.677Z,0
2019-02-11T04:00:01.786Z,0
2019-02-11T04:01:01.663Z,0
2019-02-11T04:02:01.757Z,0
2019-02-11T04:03:01.703Z,0
2019-02-11T04:04:01.696Z,0
2019-02-11T04:05:01.731Z,0
2019-02-11T04:06:01.774Z,0
2019-02-11T04:07:01.687Z,0
2019-02-11T04:08:01.740Z,0
2019-02-11T04:09:01.811Z,0
2019-02-11T04:10:01.709Z,0
2019-02-11T04:11:01.819Z,0
2019-02-11T04:12:01.705Z,0
2019-02-11T04:13:01.747Z,0
2019-02-11T04:14:01.815Z,0
2019-02-11T04:15:01.750Z,0
2019-02-11T04:16:01.818Z,0
2019-02-11T04:17:01.754Z,0
2019-02-11T04:18:01.819Z,0
2019-02-11T04:19:01.806Z,0
2019-02-11T04:20:01.830Z,0
2019-02-11T04:21:01.751Z,0
2019-02-11T04:22:01.756Z,0
2019-02-11T04:23:01.823Z,0
2019-02-11T04:24:01.756Z,0
2019-02-11T04:25:01.782Z,0
2019-02-11T04:26:01.825Z,0
2019-02-11T04:27:01.760Z,0
2019-02-11T04:28:01.834Z,0
2019-02-11T04:29:01.755Z,0
2019-02-11T04:30:01.770Z,0
2019-02-11T04:31:01.839Z,0
2019-02-11T04:32:01.760Z,0
2019-02-11T04:33:01.881Z,0
2019-02-11T04:34:01.758Z,0
2019-02-11T04:35:01.853Z,0
2019-02-11T04:36:01.830Z,0
2019-02-11T04:37:01.759Z,0
2019-02-11T04:38:01.821Z,0
2019-02-11T04:39:01.737Z,0
2019-02-11T04:40:01.777Z,0
2019-02-11T04:41:01.824Z,0
2019-02-11T04:42:01.834Z,0
2019-02-11T04:43:01.814Z,0
2019-02-11T04:44:01.794Z,0
2019-02-11T04:45:01.769Z,0
2019-02-11T04:46:01.816Z,0
2019-02-11T04:47:01.705Z,0
2019-02-11T04:48:01.830Z,0
2019-02-11T04:49:01.823Z,0
2019-02-11T04:50:01.830Z,0
2019-02-11T04:51:01.757Z,0
2019-02-11T04:52:01.733Z,0
2019-02-11T04:53:01.803Z,0
2019-02-11T04:54:01.745Z,0
2019-02-11T04:55:01.816Z,0
2019-02-11T04:56:01.835Z,0
2019-02-11T04:57:01.829Z,0
2019-02-11T04:58:01.779Z,0
2019-02-11T04:59:01.791Z,0
2019-02-11T05:00:01.791Z,0
2019-02-11T05:01:01.869Z,0
2019-02-11T05:02:01.791Z,0
2019-02-11T05:03:01.835Z,0
2019-02-11T05:04:01.880Z,0
2019-02-11T05:05:01.878Z,0
2019-02-11T05:06:01.857Z,0
2019-02-11T05:07:01.786Z,0
2019-02-11T05:08:01.883Z,0
2019-02-11T05:09:01.800Z,0
2019-02-11T05:10:01.785Z,0
2019-02-11T05:11:01.793Z,0
2019-02-11T05:12:01.812Z,0
2019-02-11T05:13:01.899Z,0
2019-02-11T05:14:01.789Z,0
2019-02-11T05:15:01.860Z,0
2019-02-11T05:16:01.792Z,0
2019-02-11T05:17:01.871Z,0
2019-02-11T05:18:01.775Z,0
2019-02-11T05:19:01.854Z,0
2019-02-11T05:20:01.856Z,0
2019-02-11T05:21:01.819Z,0
2019-02-11T05:22:01.783Z,0
2019-02-11T05:23:01.735Z,0
2019-02-11T05:24:01.768Z,0
2019-02-11T05:25:01.860Z,0
2019-02-11T05:26:01.769Z,0
2019-02-11T05:27:01.874Z,0
2019-02-11T05:28:01.720Z,0
2019-02-11T05:29:01.816Z,0
2019-02-11T05:30:01.759Z,0
2019-02-11T05:31:01.872Z,0
2019-02-11T05:32:01.791Z,0
2019-02-11T05:33:01.805Z,0
2019-02-11T05:34:01.716Z,0
2019-02-11T05:35:01.796Z,0
2019-02-11T05:36:01.730Z,0
2019-02-11T05:37:01.753Z,0
2019-02-11T05:38:01.883Z,0
2019-02-11T05:39:01.864Z,0
2019-02-11T05:40:01.829Z,0
2019-02-11T05:41:01.886Z,0
2019-02-11T05:42:01.846Z,0
2019-02-11T05:43:01.809Z,0
2019-02-11T05:44:01.867Z,0
2019-02-11T05:45:01.820Z,0
2019-02-11T05:46:01.883Z,0
2019-02-11T05:47:01.883Z,0
2019-02-11T05:48:01.878Z,0
2019-02-11T05:49:01.881Z,0
2019-02-11T05:50:01.933Z,0
2019-02-11T05:51:01.798Z,0
2019-02-11T05:52:01.800Z,0
2019-02-11T05:53:01.925Z,0
2019-02-11T05:54:01.876Z,0
2019-02-11T05:55:01.798Z,0
2019-02-11T05:56:01.803Z,0
2019-02-11T05:57:01.892Z,0
2019-02-11T05:58:01.873Z,0
2019-02-11T05:59:01.830Z,0
2019-02-11T06:00:01.863Z,0
2019-02-11T06:01:01.828Z,0
2019-02-11T06:02:01.890Z,0
2019-02-11T06:03:01.857Z,0
2019-02-11T06:04:01.918Z,0
2019-02-11T06:05:01.900Z,0
2019-02-11T06:06:01.908Z,0
2019-02-11T06:07:01.901Z,0
2019-02-11T06:08:01.831Z,0
2019-02-11T06:09:01.899Z,0
2019-02-11T06:10:01.871Z,0
2019-02-11T06:11:01.842Z,0
2019-02-11T06:12:01.824Z,0
2019-02-11T06:13:01.900Z,0
2019-02-11T06:14:01.909Z,4
2019-02-11T06:15:04.362Z,4
2019-02-11T06:16:01.901Z,4
2019-02-11T06:17:01.902Z,4
2019-02-11T06:18:01.773Z,4
2019-02-11T06:19:01.889Z,8
2019-02-11T06:20:01.807Z,8
2019-02-11T06:21:01.767Z,12
2019-02-11T06:22:01.877Z,12
2019-02-11T06:23:01.812Z,16
2019-02-11T06:24:01.772Z,20
2019-02-11T06:25:01.805Z,28
2019-02-11T06:26:01.836Z,36
2019-02-11T06:27:01.773Z,40
2019-02-11T06:28:01.909Z,48
2019-02-11T06:29:01.861Z,56
2019-02-11T06:30:01.902Z,72
2019-02-11T06:31:01.812Z,88
2019-02-11T06:32:01.919Z,108
2019-02-11T06:33:01.846Z,124
2019-02-11T06:34:01.919Z,140
2019-02-11T06:35:01.841Z,168
2019-02-11T06:36:11.470Z,200
2019-02-11T06:37:01.846Z,220
2019-02-11T06:38:01.823Z,236
2019-02-11T06:39:01.846Z,244
2019-02-11T06:40:01.835Z,244
2019-02-11T06:41:01.933Z,244
2019-02-11T06:42:01.910Z,244
2019-02-11T06:43:01.912Z,244
2019-02-11T06:44:01.917Z,244
2019-02-11T06:45:01.912Z,244
2019-02-11T06:46:01.910Z,244
2019-02-11T06:47:01.809Z,244
2019-02-11T06:48:01.825Z,436
2019-02-11T06:49:01.862Z,504
2019-02-11T06:50:01.836Z,604
2019-02-11T06:51:01.874Z,704
2019-02-11T06:52:01.860Z,788
2019-02-11T06:53:01.842Z,876
2019-02-11T06:54:01.854Z,940
2019-02-11T06:55:01.921Z,884
2019-02-11T06:56:01.920Z,964
2019-02-11T06:57:01.850Z,1032
2019-02-11T06:58:01.934Z,932
2019-02-11T06:59:01.816Z,852
2019-02-11T07:00:01.994Z,868
2019-02-11T07:01:01.877Z,908
2019-02-11T07:02:01.940Z,812
2019-02-11T07:03:01.864Z,712
2019-02-11T07:04:01.868Z,572
2019-02-11T07:05:01.892Z,544
2019-02-11T07:06:01.866Z,612
2019-02-11T07:07:01.938Z,652
2019-02-11T07:08:01.929Z,684
2019-02-11T07:09:01.854Z,988
2019-02-11T07:10:01.828Z,1316
2019-02-11T07:11:01.931Z,1548
2019-02-11T07:12:01.920Z,1536
2019-02-11T07:13:01.809Z,1448
2019-02-11T07:14:01.897Z,1120
2019-02-11T07:15:01.967Z,1008
2019-02-11T07:16:01.932Z,1212
2019-02-11T07:17:01.922Z,1096
2019-02-11T07:18:01.862Z,788
2019-02-11T07:19:01.917Z,696
2019-02-11T07:20:01.878Z,828
2019-02-11T07:21:01.899Z,900
2019-02-11T07:22:01.835Z,996
2019-02-11T07:23:01.867Z,1312
2019-02-11T07:24:01.803Z,1636
2019-02-11T07:25:01.917Z,1408
2019-02-11T07:26:01.902Z,1076
2019-02-11T07:27:01.864Z,1184
2019-02-11T07:28:01.950Z,1292
2019-02-11T07:29:01.882Z,1412
2019-02-11T07:30:01.956Z,1712
2019-02-11T07:31:01.884Z,2100
2019-02-11T07:32:01.885Z,2548
2019-02-11T07:33:01.960Z,2732
2019-02-11T07:34:01.959Z,2760
2019-02-11T07:35:01.889Z,3040
2019-02-11T07:36:01.842Z,3644
2019-02-11T07:37:01.887Z,4220
2019-02-11T07:38:01.906Z,5052
2019-02-11T07:39:01.960Z,6188
2019-02-11T07:40:01.960Z,7132
2019-02-11T07:41:01.964Z,7924
2019-02-11T07:42:01.949Z,7096
2019-02-11T07:43:01.890Z,5968
2019-02-11T07:44:01.963Z,5416
2019-02-11T07:45:01.962Z,5420
2019-02-11T07:46:01.892Z,6180
2019-02-11T07:47:01.963Z,6412
2019-02-11T07:48:01.924Z,5916
2019-02-11T07:49:01.956Z,5324
2019-02-11T07:50:01.870Z,4896
2019-02-11T07:51:01.971Z,5260
2019-02-11T07:52:01.846Z,5572
2019-02-11T07:53:01.902Z,6208
2019-02-11T07:54:01.958Z,7192
2019-02-11T07:55:01.951Z,7348
2019-02-11T07:56:02.100Z,8168
2019-02-11T07:57:01.977Z,8244
2019-02-11T07:58:01.965Z,7628
2019-02-11T07:59:01.955Z,7540
2019-02-11T08:00:01.969Z,7324
2019-02-11T08:01:02.003Z,7024
2019-02-11T08:02:01.913Z,6400
2019-02-11T08:03:01.969Z,6980
2019-02-11T08:04:01.964Z,7896
2019-02-11T08:05:01.963Z,7240
2019-02-11T08:06:01.899Z,6328
2019-02-11T08:07:01.934Z,5636
2019-02-11T08:08:01.870Z,5544
2019-02-11T08:09:01.913Z,5484
2019-02-11T08:10:01.906Z,5600
2019-02-11T08:11:01.940Z,5092
2019-02-11T08:12:01.983Z,4448
2019-02-11T08:13:01.913Z,4392
2019-02-11T08:14:01.921Z,4368
2019-02-11T08:15:01.983Z,4852
2019-02-11T08:16:01.911Z,5544
2019-02-11T08:17:01.917Z,5492
2019-02-11T08:18:01.988Z,5348
2019-02-11T08:19:01.927Z,5176
2019-02-11T08:20:01.988Z,4988
2019-02-11T08:21:01.932Z,4872
2019-02-11T08:22:01.992Z,4756
2019-02-11T08:23:01.985Z,4784
2019-02-11T08:24:01.925Z,4708
2019-02-11T08:25:01.919Z,4600
2019-02-11T08:26:01.994Z,4668
2019-02-11T08:27:01.921Z,4260
2019-02-11T08:28:01.988Z,3848
2019-02-11T08:29:01.916Z,3740
2019-02-11T08:30:01.942Z,3232
2019-02-11T08:31:01.899Z,4220
2019-02-11T08:32:01.853Z,4412
2019-02-11T08:33:01.899Z,3836
2019-02-11T08:34:01.942Z,3752
2019-02-11T08:35:01.867Z,3796
2019-02-11T08:36:01.901Z,4152
2019-02-11T08:37:01.903Z,4984
2019-02-11T08:38:01.957Z,6688
2019-02-11T08:39:02.223Z,6868
2019-02-11T08:40:01.930Z,7620
2019-02-11T08:41:02.095Z,7512
2019-02-11T08:42:01.932Z,6900
2019-02-11T08:43:01.963Z,6592
2019-02-11T08:44:02.001Z,7836
2019-02-11T08:45:01.952Z,8496
2019-02-11T08:46:01.936Z,8324
2019-02-11T08:47:02.007Z,8276
2019-02-11T08:48:02.015Z,8976
2019-02-11T08:49:01.936Z,9064
2019-02-11T08:50:02.009Z,9172
2019-02-11T08:51:01.947Z,10104
2019-02-11T08:52:02.005Z,10188
2019-02-11T08:53:01.974Z,8124
2019-02-11T08:54:02.031Z,7948
2019-02-11T08:55:01.948Z,8400
2019-02-11T08:56:03.427Z,8540
2019-02-11T08:57:02.011Z,8284
2019-02-11T08:58:01.940Z,8268
2019-02-11T08:59:02.023Z,7872
2019-02-11T09:00:01.946Z,8648
2019-02-11T09:01:02.074Z,8588
2019-02-11T09:02:01.950Z,11376
2019-02-11T09:03:02.017Z,13544
2019-02-11T09:04:01.944Z,12608
2019-02-11T09:05:01.948Z,12820
2019-02-11T09:06:02.014Z,12460
2019-02-11T09:07:01.950Z,11868
2019-02-11T09:08:02.019Z,11344
2019-02-11T09:09:01.925Z,10928
2019-02-11T09:10:02.001Z,10972
2019-02-11T09:11:01.997Z,10580
2019-02-11T09:12:01.963Z,10008
2019-02-11T09:13:01.977Z,10628
2019-02-11T09:14:01.915Z,9640
2019-02-11T09:15:01.979Z,9524
2019-02-11T09:16:01.888Z,12660
2019-02-11T09:17:09.793Z,15468
2019-02-11T09:18:01.993Z,19528
2019-02-11T09:19:02.082Z,17080
2019-02-11T09:20:02.105Z,17480
2019-02-11T09:21:02.037Z,15556
2019-02-11T09:22:07.346Z,14444
2019-02-11T09:23:02.022Z,11408
2019-02-11T09:24:01.955Z,10040
2019-02-11T09:25:02.029Z,12380
2019-02-11T09:26:01.918Z,15636
2019-02-11T09:27:01.916Z,19308
2019-02-11T09:28:02.019Z,19120
2019-02-11T09:29:02.041Z,14176
2019-02-11T09:30:01.984Z,13336
2019-02-11T09:31:01.970Z,13484
2019-02-11T09:32:02.082Z,12424
2019-02-11T09:33:01.970Z,11292
2019-02-11T09:34:02.078Z,9628
2019-02-11T09:35:01.968Z,9644
2019-02-11T09:36:03.324Z,11456
2019-02-11T09:37:01.977Z,13372
2019-02-11T09:38:02.045Z,15048
2019-02-11T09:39:01.896Z,15740
2019-02-11T09:40:01.983Z,13396
2019-02-11T09:41:01.989Z,11136
2019-02-11T09:42:01.890Z,8564
2019-02-11T09:43:01.961Z,8868
2019-02-11T09:44:01.950Z,10344
2019-02-11T09:45:02.019Z,12472
2019-02-11T09:46:03.920Z,11756
2019-02-11T09:47:01.895Z,9252
2019-02-11T09:48:01.969Z,8244
2019-02-11T09:49:01.908Z,9612
2019-02-11T09:50:01.965Z,12540
2019-02-11T09:51:01.904Z,15768
2019-02-11T09:52:01.965Z,20024
2019-02-11T09:53:02.019Z,25920
2019-02-11T09:54:01.995Z,34304
2019-02-11T09:55:01.910Z,37632
2019-02-11T09:57:01.993Z,32096
2019-02-11T09:58:01.911Z,26880
2019-02-11T09:59:02.050Z,24128
2019-02-11T10:00:01.932Z,28096
2019-02-11T10:01:02.044Z,49728
2019-02-11T10:02:01.962Z,42176
2019-02-11T10:03:02.077Z,46880
2019-02-11T10:04:02.050Z,36416
2019-02-11T10:05:01.965Z,42176
2019-02-11T10:06:01.994Z,38720
2019-02-11T10:07:01.962Z,42336
2019-02-11T10:08:01.984Z,71808
2019-02-11T10:09:02.061Z,53056
2019-02-11T10:10:02.000Z,90944
2019-02-11T10:11:02.061Z,79040
2019-02-11T10:12:01.994Z,54624
2019-02-11T10:13:02.016Z,42656
2019-02-11T10:14:02.073Z,46944
2019-02-11T10:15:02.028Z,44320
2019-02-11T10:16:02.111Z,37984
2019-02-11T10:17:02.066Z,41312
2019-02-11T10:18:02.005Z,33504
2019-02-11T10:19:01.923Z,34624
2019-02-11T10:20:02.006Z,47328
2019-02-11T10:21:01.991Z,47104
2019-02-11T10:22:02.024Z,78304
2019-02-11T10:23:01.929Z,46080
2019-02-11T10:24:01.977Z,82080
2019-02-11T10:25:02.024Z,32192
2019-02-11T10:26:01.938Z,34080
2019-02-11T10:27:01.969Z,32384
2019-02-11T10:28:02.027Z,34848
2019-02-11T10:29:01.941Z,40000
2019-02-11T10:30:01.974Z,37472
2019-02-11T10:31:01.972Z,30944
2019-02-11T10:32:02.057Z,33536
2019-02-11T10:33:02.069Z,40736
2019-02-11T10:34:02.053Z,40064
2019-02-11T10:35:01.970Z,36768
2019-02-11T10:36:01.946Z,34144
2019-02-11T10:37:01.985Z,36160
2019-02-11T10:38:02.059Z,40384
2019-02-11T10:39:02.010Z,68512
2019-02-11T10:40:02.082Z,48832
2019-02-11T10:41:02.017Z,43328
2019-02-11T10:42:02.086Z,56992
2019-02-11T10:43:02.087Z,57344
2019-02-11T10:44:02.030Z,37280
2019-02-11T10:45:02.091Z,31008
2019-02-11T10:46:02.022Z,27200
2019-02-11T10:47:02.089Z,24896
2019-02-11T10:48:02.028Z,29440
2019-02-11T10:49:02.024Z,35648
2019-02-11T10:50:02.099Z,34912
2019-02-11T10:51:02.021Z,32256
2019-02-11T10:52:02.022Z,30880
2019-02-11T10:53:02.099Z,29696
2019-02-11T10:54:02.023Z,41312
2019-02-11T10:55:02.102Z,41408
2019-02-11T10:56:02.029Z,31360
2019-02-11T10:57:02.101Z,27488
2019-02-11T10:58:02.028Z,32608
2019-02-11T10:59:02.095Z,30496
2019-02-11T11:00:02.103Z,71840
2019-02-11T11:01:02.035Z,36128
2019-02-11T11:02:02.096Z,57664
2019-02-11T11:03:02.025Z,58304
2019-02-11T11:04:02.098Z,84032
2019-02-11T11:05:02.197Z,92192
2019-02-11T11:06:02.105Z,94752
2019-02-11T11:07:02.100Z,102528
2019-02-11T11:08:02.069Z,72736
2019-02-11T11:09:02.034Z,59008
2019-02-11T11:10:02.109Z,54496
2019-02-11T11:11:02.041Z,90976
2019-02-11T11:12:02.111Z,95968
2019-02-11T11:13:02.111Z,98720
2019-02-11T11:14:02.042Z,94816
2019-02-11T11:15:02.039Z,89760
2019-02-11T11:16:02.109Z,83648
2019-02-11T11:17:02.045Z,83456
2019-02-11T11:18:02.120Z,64640
2019-02-11T11:19:02.057Z,90656
2019-02-11T11:20:02.107Z,75968
2019-02-11T11:21:02.042Z,93216
2019-02-11T11:22:02.111Z,75040
2019-02-11T11:23:02.053Z,54688
2019-02-11T11:24:02.116Z,35328
2019-02-11T11:25:02.044Z,92416
2019-02-11T11:26:02.049Z,92928
2019-02-11T11:27:02.012Z,92160
2019-02-11T11:28:02.130Z,84128
2019-02-11T11:29:02.075Z,47232
2019-02-11T11:30:02.040Z,47200
2019-02-11T11:31:02.078Z,33792
2019-02-11T11:32:02.114Z,33504
2019-02-11T11:33:02.031Z,94400
2019-02-11T11:34:02.044Z,94432
2019-02-11T11:35:02.027Z,51552
2019-02-11T11:36:02.121Z,38496
2019-02-11T11:37:02.066Z,28032
2019-02-11T11:38:02.118Z,29280
2019-02-11T11:39:01.997Z,89664
2019-02-11T11:40:01.990Z,83872
2019-02-11T11:41:01.998Z,81184
2019-02-11T11:42:01.996Z,80928
2019-02-11T11:43:02.004Z,79744
2019-02-11T11:44:01.992Z,79520
2019-02-11T11:45:02.118Z,17408
2019-02-11T11:46:01.999Z,17516
2019-02-11T11:47:02.000Z,18400
2019-02-11T11:48:02.116Z,24160
2019-02-11T11:49:02.121Z,19504
2019-02-11T11:50:02.111Z,20000
2019-02-11T11:51:02.150Z,41792
2019-02-11T11:52:02.111Z,26880
2019-02-11T11:53:02.027Z,18064
2019-02-11T11:54:02.081Z,16348
2019-02-11T11:55:02.080Z,15992
2019-02-11T11:56:02.578Z,15508
2019-02-11T11:57:02.120Z,16104
2019-02-11T11:58:02.069Z,19444
2019-02-11T11:59:02.181Z,18812
2019-02-11T12:00:02.111Z,17332
2019-02-11T12:01:02.165Z,16828
2019-02-11T12:02:02.093Z,15184
2019-02-11T12:03:04.697Z,14276
2019-02-11T12:04:05.659Z,14212
2019-02-11T12:05:02.182Z,14620
2019-02-11T12:06:02.120Z,16172
2019-02-11T12:07:02.169Z,19756
2019-02-11T12:08:02.119Z,83168
2019-02-11T12:09:02.122Z,33984
2019-02-11T12:10:02.161Z,36320
2019-02-11T12:11:02.186Z,98016
2019-02-11T12:12:02.181Z,94720
2019-02-11T12:13:20.657Z,91712
2019-02-11T12:14:02.091Z,97600
2019-02-11T12:15:02.166Z,103168
2019-02-11T12:16:02.177Z,69248
2019-02-11T12:17:03.157Z,33056
2019-02-11T12:18:02.155Z,24384
2019-02-11T12:19:02.158Z,19160
2019-02-11T12:20:02.126Z,16544
2019-02-11T12:21:02.174Z,15040
2019-02-11T12:22:02.157Z,13580
2019-02-11T12:23:02.153Z,14456
2019-02-11T12:24:02.159Z,15640
2019-02-11T12:25:02.158Z,17928
2019-02-11T12:26:02.303Z,18712
2019-02-11T12:27:02.155Z,16236
2019-02-11T12:28:02.163Z,13952
2019-02-11T12:29:02.061Z,13692
2019-02-11T12:30:02.137Z,12752
2019-02-11T12:31:02.021Z,11424
2019-02-11T12:32:02.067Z,10460
2019-02-11T12:33:02.085Z,8888
2019-02-11T12:34:02.139Z,10056
2019-02-11T12:35:02.041Z,10884
2019-02-11T12:36:02.094Z,14100
2019-02-11T12:37:02.108Z,18032
2019-02-11T12:38:02.119Z,18472
2019-02-11T12:39:02.074Z,16308
2019-02-11T12:40:02.085Z,14880
2019-02-11T12:41:02.159Z,14744
2019-02-11T12:42:02.182Z,15648
2019-02-11T12:43:02.049Z,15228
2019-02-11T12:44:02.140Z,12068
2019-02-11T12:45:02.086Z,8780
2019-02-11T12:46:02.120Z,7240
2019-02-11T12:47:13.357Z,6932
2019-02-11T12:48:02.073Z,8568
2019-02-11T12:49:02.104Z,11344
2019-02-11T12:50:02.156Z,14432
2019-02-11T12:51:02.083Z,18644
2019-02-11T12:52:02.108Z,22752
2019-02-11T12:53:02.120Z,26368
2019-02-11T12:54:02.119Z,28320
2019-02-11T12:55:02.294Z,29760
2019-02-11T12:56:03.022Z,30400
2019-02-11T12:57:02.044Z,31680
2019-02-11T12:58:02.060Z,36064
2019-02-11T12:59:02.127Z,37728
2019-02-11T13:00:02.158Z,38592
2019-02-11T13:01:02.223Z,40896
2019-02-11T13:02:02.190Z,61440
2019-02-11T13:03:02.167Z,89600
2019-02-11T13:04:02.237Z,75712
2019-02-11T13:05:02.181Z,32960
2019-02-11T13:06:02.118Z,32768
2019-02-11T13:07:02.120Z,52640
2019-02-11T13:08:02.150Z,62560
2019-02-11T13:09:02.206Z,66112
2019-02-11T13:10:02.236Z,65024
2019-02-11T13:11:02.132Z,65888
2019-02-11T13:12:02.201Z,64000
2019-02-11T13:13:06.039Z,59712
2019-02-11T13:14:02.223Z,64512
2019-02-11T13:15:02.227Z,69248
2019-02-11T13:16:03.331Z,65568
2019-02-11T13:17:14.921Z,65344
2019-02-11T13:18:02.399Z,68320
2019-02-11T13:19:02.141Z,67712
2019-02-11T13:20:08.717Z,68544
2019-02-11T13:21:02.234Z,72128
2019-02-11T13:22:02.206Z,74016
2019-02-11T13:23:02.203Z,79072
2019-02-11T13:24:02.200Z,84672
2019-02-11T13:25:02.143Z,93568
2019-02-11T13:26:02.138Z,90496
2019-02-11T13:27:02.217Z,90816
2019-02-11T13:28:02.147Z,89280
2019-02-11T13:29:02.157Z,74752
2019-02-11T13:30:02.220Z,73568
2019-02-11T13:31:02.234Z,47616
2019-02-11T13:32:02.233Z,27168
2019-02-11T13:33:02.235Z,15864
2019-02-11T13:34:02.186Z,9988
2019-02-11T13:35:02.216Z,6788
2019-02-11T13:36:02.150Z,6352
2019-02-11T13:37:02.221Z,7968
2019-02-11T13:38:02.154Z,10528
2019-02-11T13:39:02.227Z,13000
2019-02-11T13:40:02.234Z,11800
2019-02-11T13:41:02.160Z,10500
2019-02-11T13:42:02.109Z,9488
2019-02-11T13:43:02.154Z,8900
2019-02-11T13:44:02.155Z,8780
2019-02-11T13:45:02.294Z,9556
2019-02-11T13:46:02.157Z,11740
2019-02-11T13:47:02.226Z,16944
2019-02-11T13:48:02.226Z,41376
2019-02-11T13:49:02.156Z,50752
2019-02-11T13:50:02.089Z,54464