createdAt,value
2023-02-18T00:01:30.379Z,7.70
2023-02-18T00:03:59.833Z,7.70
2023-02-18T00:06:29.834Z,7.50
2023-02-18T00:08:59.018Z,7.50
2023-02-18T00:11:26.228Z,7.40
2023-02-18T00:13:56.023Z,7.40
2023-02-18T00:16:24.176Z,7.40
2023-02-18T00:18:51.522Z,7.30
2023-02-18T00:21:18.548Z,7.30
2023-02-18T00:23:45.516Z,7.30
2023-02-18T00:26:15.328Z,7.30
2023-02-18T00:28:42.685Z,7.30
2023-02-18T00:31:16.950Z,7.10
2023-02-18T00:33:44.619Z,7.20
2023-02-18T00:36:14.914Z,7.10
2023-02-18T00:39:03.717Z,7.00
2023-02-18T00:41:31.167Z,6.70
2023-02-18T00:43:58.414Z,6.60
2023-02-18T04:45:59.560Z,6.00
2023-02-18T04:48:26.489Z,5.90
2023-02-18T04:50:54.658Z,5.80
2023-02-18T04:53:21.665Z,5.70
2023-02-18T04:55:53.065Z,5.50
2023-02-18T04:58:21.220Z,5.40
2023-02-18T05:00:48.626Z,5.30
2023-02-18T05:03:15.651Z,5.30
2023-02-18T05:05:42.565Z,5.30
2023-02-18T05:08:09.668Z,5.40
2023-02-18T05:10:38.525Z,5.30
2023-02-18T05:13:05.515Z,5.30
2023-02-18T05:15:32.497Z,5.30
2023-02-18T05:17:59.436Z,5.30
2023-02-18T05:20:26.450Z,5.20
2023-02-18T05:22:53.334Z,5.10
2023-02-18T05:25:20.265Z,5.10
2023-02-18T05:27:47.193Z,5.20
2023-02-18T05:30:14.617Z,5.20
2023-02-18T05:32:41.631Z,5.20
2023-02-18T05:35:08.790Z,5.20
2023-02-18T05:37:35.697Z,5.00
2023-02-18T05:40:03.235Z,5.00
2023-02-18T05:42:30.205Z,4.90
2023-02-18T05:44:57.081Z,4.90
2023-02-18T05:47:24.043Z,4.90
2023-02-18T05:49:51.206Z,4.80
2023-02-18T05:52:18.512Z,4.90
2023-02-18T05:54:45.420Z,4.80
2023-02-18T05:57:14.804Z,4.80
2023-02-18T05:59:42.223Z,4.80
2023-02-18T06:02:09.138Z,4.80
2023-02-18T06:04:36.083Z,4.70
2023-02-18T06:07:03.003Z,4.70
2023-02-18T06:09:29.945Z,4.70
2023-02-18T06:11:56.844Z,4.60
2023-02-18T06:14:23.809Z,4.60
2023-02-18T06:16:50.744Z,4.50
2023-02-18T06:19:17.652Z,4.50
2023-02-18T06:21:44.631Z,4.40
2023-02-18T06:24:11.661Z,4.30
2023-02-18T06:26:39.439Z,4.30
2023-02-18T06:29:06.552Z,4.20
2023-02-18T06:31:33.745Z,4.20
2023-02-18T06:34:00.811Z,4.20
2023-02-18T06:36:27.752Z,4.10
2023-02-18T06:38:57.603Z,4.20
2023-02-18T06:41:25.300Z,4.20
2023-02-18T06:43:52.325Z,4.10
2023-02-18T06:46:19.301Z,4.10
2023-02-18T06:48:46.408Z,4.10
2023-02-18T06:51:13.381Z,4.10
2023-02-18T06:53:40.688Z,4.00
2023-02-18T06:56:07.750Z,4.10
2023-02-18T06:58:34.933Z,4.10
2023-02-18T07:01:01.978Z,4.10
2023-02-18T07:03:29.212Z,4.00
2023-02-18T07:05:56.261Z,3.90
2023-02-18T07:08:23.202Z,3.80
2023-02-18T07:10:50.260Z,3.70
2023-02-18T07:13:17.302Z,3.80
2023-02-18T07:15:44.304Z,3.80
2023-02-18T07:18:11.263Z,3.80
2023-02-18T07:20:38.361Z,3.80
2023-02-18T07:23:05.322Z,3.80
2023-02-18T07:25:32.317Z,3.80
2023-02-18T07:27:59.687Z,3.70
2023-02-18T07:30:26.642Z,3.70
2023-02-18T07:32:53.627Z,3.70
2023-02-18T07:35:21.663Z,3.70
2023-02-18T07:37:49.892Z,3.80
2023-02-18T07:40:19.858Z,3.80
2023-02-18T07:42:47.150Z,3.80
2023-02-18T07:45:14.851Z,3.90
2023-02-18T07:47:42.652Z,3.90
2023-02-18T07:50:10.298Z,4.10
2023-02-18T07:52:37.243Z,4.10
2023-02-18T07:55:04.528Z,4.20
2023-02-18T07:57:31.478Z,4.20
2023-02-18T07:59:59.003Z,4.10
2023-02-18T08:02:27.030Z,4.10
2023-02-18T08:04:54.033Z,4.30
2023-02-18T08:07:23.048Z,4.40
2023-02-18T08:09:50.955Z,4.40
2023-02-18T08:12:18.407Z,4.40
2023-02-18T08:14:45.365Z,4.30
2023-02-18T08:17:12.378Z,4.30
2023-02-18T08:19:39.395Z,4.30
2023-02-18T08:22:06.457Z,4.40
2023-02-18T08:24:33.412Z,4.50
2023-02-18T08:27:01.657Z,4.50
2023-02-18T08:29:29.781Z,4.60
2023-02-18T08:31:59.746Z,4.70
2023-02-18T08:34:27.070Z,4.70
2023-02-18T08:36:54.113Z,4.80
2023-02-18T08:39:21.028Z,4.80
2023-02-18T08:41:47.986Z,4.80
2023-02-18T08:44:15.216Z,4.80
2023-02-18T08:46:42.253Z,4.70
2023-02-18T08:49:09.381Z,4.70
2023-02-18T08:51:36.456Z,4.80
2023-02-18T08:54:03.449Z,4.80
2023-02-18T08:56:31.793Z,4.90
2023-02-18T08:58:59.012Z,4.90
2023-02-18T09:01:26.088Z,4.80
2023-02-18T09:03:53.156Z,4.80
2023-02-18T09:06:20.154Z,4.80
2023-02-18T09:08:47.249Z,4.70
2023-02-18T09:11:14.549Z,4.70
2023-02-18T09:13:41.644Z,4.70
2023-02-18T09:16:18.505Z,4.60
2023-02-18T09:18:47.622Z,4.50
2023-02-18T09:21:16.895Z,4.60
2023-02-18T09:23:43.911Z,4.70
2023-02-18T09:26:14.454Z,4.70
2023-02-18T09:28:41.985Z,4.70
2023-02-18T09:31:12.089Z,4.70
2023-02-18T09:33:41.281Z,4.70
2023-02-18T09:36:08.376Z,4.70
2023-02-18T09:38:35.755Z,4.90
2023-02-18T09:41:06.820Z,4.90
2023-02-18T09:43:35.896Z,5.00
2023-02-18T09:46:04.889Z,5.10
2023-02-18T09:48:34.154Z,5.20
2023-02-18T09:51:01.216Z,5.40
2023-02-18T09:53:28.388Z,5.50
2023-02-18T09:55:58.089Z,5.50
2023-02-18T09:58:31.789Z,5.50
2023-02-18T10:01:37.950Z,5.60
2023-02-18T10:04:23.912Z,5.80
2023-02-18T10:06:54.987Z,5.90
2023-02-18T10:09:33.423Z,6.10
2023-02-18T10:12:17.376Z,6.30
2023-02-18T10:14:54.094Z,6.50
2023-02-18T10:17:24.283Z,6.70
2023-02-18T10:19:53.603Z,6.70
2023-02-18T10:22:22.283Z,6.60
2023-02-18T10:25:04.894Z,6.70
2023-02-18T10:27:38.458Z,6.80
2023-02-18T10:30:35.892Z,6.80
2023-02-18T10:33:21.482Z,6.80
2023-02-18T10:36:00.114Z,6.90
2023-02-18T10:38:30.151Z,7.10
2023-02-18T10:41:37.774Z,7.10
2023-02-18T10:44:18.083Z,6.90
2023-02-18T10:47:09.627Z,7.00
2023-02-18T10:49:59.948Z,7.20
2023-02-18T10:52:40.698Z,7.40
2023-02-18T10:55:13.480Z,7.50
2023-02-18T10:57:52.918Z,7.40
2023-02-18T11:00:24.243Z,7.70
2023-02-18T11:03:14.169Z,7.80
2023-02-18T11:05:41.770Z,7.90
2023-02-18T11:08:11.499Z,8.20
2023-02-18T11:10:44.168Z,7.80
2023-02-18T11:13:14.988Z,8.10
2023-02-18T11:16:04.009Z,8.20
2023-02-18T11:18:42.577Z,8.30
2023-02-18T11:21:31.022Z,8.60
2023-02-18T11:24:06.259Z,8.50
2023-02-18T11:26:36.114Z,8.70
2023-02-18T11:29:15.953Z,8.30
2023-02-18T11:31:46.437Z,8.20
2023-02-18T11:34:23.189Z,8.50
2023-02-18T11:36:51.454Z,8.80
2023-02-18T11:39:26.552Z,9.60
2023-02-18T11:42:06.538Z,10.20
2023-02-18T11:44:39.574Z,10.60
2023-02-18T11:47:15.632Z,11.30
2023-02-18T11:49:44.287Z,11.90
2023-02-18T11:52:20.429Z,11.10
2023-02-18T11:55:16.537Z,11.20
2023-02-18T11:58:00.051Z,10.80
2023-02-18T12:00:46.513Z,10.70
2023-02-18T12:03:41.020Z,10.40
2023-02-18T12:06:33.878Z,10.60
2023-02-18T12:09:07.778Z,11.50
2023-02-18T12:11:43.097Z,12.20
2023-02-18T12:14:17.694Z,13.60
2023-02-18T12:16:49.111Z,14.90
2023-02-18T12:19:43.984Z,15.50
2023-02-18T12:22:27.088Z,16.00
2023-02-18T12:25:27.947Z,15.10
2023-02-18T12:28:10.470Z,14.50
2023-02-18T12:30:49.925Z,13.50
2023-02-18T12:33:28.976Z,12.20
2023-02-18T12:36:47.008Z,12.10
2023-02-18T12:39:43.099Z,12.50
2023-02-18T12:42:09.986Z,12.60
2023-02-18T12:45:04.269Z,12.90
2023-02-18T12:48:05.210Z,13.90
2023-02-18T12:50:46.684Z,15.80
2023-02-18T12:53:19.482Z,17.80
2023-02-18T12:56:11.781Z,18.00
2023-02-18T12:58:38.717Z,19.00
2023-02-18T13:01:19.405Z,20.70
2023-02-18T13:03:55.347Z,19.90
2023-02-18T13:06:37.427Z,18.00
2023-02-18T13:09:37.603Z,16.60
2023-02-18T13:13:05.859Z,15.80
2023-02-18T13:15:45.510Z,15.00
2023-02-18T13:18:23.465Z,16.70
2023-02-18T13:20:55.408Z,18.20
2023-02-18T13:23:25.959Z,17.90
2023-02-18T13:26:01.140Z,17.20
2023-02-18T13:28:52.509Z,16.50
2023-02-18T13:31:19.698Z,16.90
2023-02-18T13:34:10.460Z,16.30
2023-02-18T13:36:47.838Z,15.80
2023-02-18T13:39:20.397Z,14.60
2023-02-18T13:41:50.545Z,14.80
2023-02-18T13:44:23.600Z,15.20
2023-02-18T13:46:56.520Z,14.60
2023-02-18T13:49:32.808Z,13.90
2023-02-18T13:52:00.750Z,13.30
2023-02-18T13:54:44.867Z,12.90
2023-02-18T13:57:22.240Z,13.00
2023-02-18T14:00:06.322Z,13.30
2023-02-18T14:02:36.781Z,13.90
2023-02-18T14:05:36.130Z,13.50
2023-02-18T14:08:34.474Z,13.60
2023-02-18T14:11:13.957Z,13.00
2023-02-18T14:14:13.463Z,13.30
2023-02-18T14:17:28.916Z,13.80
2023-02-18T14:19:59.672Z,14.50
2023-02-18T14:22:28.860Z,14.60
2023-02-18T14:25:20.637Z,14.70
2023-02-18T14:27:51.923Z,14.60
2023-02-18T14:30:38.498Z,14.10
2023-02-18T14:33:05.867Z,13.90
2023-02-18T14:36:24.042Z,13.80
2023-02-18T14:39:14.302Z,13.60
2023-02-18T14:41:55.935Z,13.50
2023-02-18T14:44:25.821Z,13.40
2023-02-18T14:47:29.621Z,13.30
2023-02-18T14:50:01.020Z,13.20
2023-02-18T14:52:43.074Z,13.10
2023-02-18T14:55:39.191Z,13.20
2023-02-18T14:58:13.171Z,13.30
2023-02-18T15:00:42.657Z,13.30
2023-02-18T15:03:16.070Z,13.00
2023-02-18T15:05:44.123Z,12.80
2023-02-18T15:08:25.716Z,12.50
2023-02-18T15:11:00.173Z,12.20
2023-02-18T15:13:34.082Z,12.00
2023-02-18T15:16:07.909Z,11.90
2023-02-18T15:18:40.565Z,11.70
2023-02-18T15:21:10.305Z,11.50
2023-02-18T15:23:40.562Z,11.40
2023-02-18T15:26:13.428Z,11.30
2023-02-18T15:28:54.469Z,11.20
2023-02-18T15:31:27.126Z,11.00
2023-02-18T15:33:54.528Z,10.90
2023-02-18T15:36:21.782Z,10.70
2023-02-18T15:38:48.787Z,10.60
2023-02-18T15:41:18.463Z,10.60
2023-02-18T15:44:08.320Z,10.60
2023-02-18T15:46:35.415Z,10.40
2023-02-18T15:49:07.803Z,10.20
2023-02-18T15:51:34.831Z,10.00
2023-02-18T15:54:04.664Z,9.90
2023-02-18T15:56:40.619Z,9.60
2023-02-18T15:59:33.366Z,9.50
2023-02-18T16:02:17.365Z,9.20
2023-02-18T16:04:50.873Z,9.30
2023-02-18T16:07:20.898Z,9.40
2023-02-18T16:09:47.863Z,9.40
2023-02-18T16:12:31.495Z,9.40
2023-02-18T16:15:00.180Z,9.40
2023-02-18T16:17:29.628Z,9.30
2023-02-18T16:20:21.286Z,9.20
2023-02-18T16:22:53.626Z,9.20
2023-02-18T16:25:39.362Z,9.20
2023-02-18T16:28:23.536Z,9.00
2023-02-18T16:30:50.813Z,9.00
2023-02-18T16:33:17.748Z,8.90
2023-02-18T16:35:50.693Z,8.90
2023-02-18T16:38:23.063Z,8.80
2023-02-18T16:40:51.105Z,8.80
2023-02-18T16:43:20.791Z,8.80
2023-02-18T16:45:58.124Z,8.60
2023-02-18T16:48:35.513Z,8.50
2023-02-18T16:51:18.147Z,8.50
2023-02-18T16:53:45.823Z,8.50
2023-02-18T16:56:27.861Z,8.40
2023-02-18T16:58:54.798Z,8.40
2023-02-18T17:01:21.960Z,8.50
2023-02-18T17:03:49.739Z,8.40
2023-02-18T17:06:16.856Z,8.40
2023-02-18T17:08:44.192Z,8.40
2023-02-18T17:11:30.773Z,8.30
2023-02-18T17:14:00.590Z,8.30
2023-02-18T17:16:28.165Z,8.30
2023-02-18T17:18:55.418Z,8.30
2023-02-18T17:21:24.938Z,8.40
2023-02-18T17:23:52.624Z,8.40
2023-02-18T17:26:27.489Z,8.40
2023-02-18T17:28:56.877Z,8.50
2023-02-18T17:31:29.735Z,8.50
2023-02-18T17:34:04.868Z,8.50
2023-02-18T17:36:31.838Z,8.50
2023-02-18T17:39:01.520Z,8.40
2023-02-18T17:41:30.432Z,8.40
2023-02-18T17:43:57.348Z,8.40
2023-02-18T17:46:24.421Z,8.30
2023-02-18T17:48:51.385Z,8.30
2023-02-18T17:51:25.494Z,8.10
2023-02-18T17:53:53.060Z,8.10
2023-02-18T17:56:20.199Z,8.20
2023-02-18T17:58:48.761Z,8.30
2023-02-18T18:01:16.092Z,8.20
2023-02-18T18:03:43.188Z,8.10
2023-02-18T18:06:20.587Z,8.10
2023-02-18T18:08:48.422Z,8.10
2023-02-18T18:11:25.181Z,8.20
2023-02-18T18:13:55.395Z,8.20
2023-02-18T18:16:23.477Z,8.20
2023-02-18T18:18:50.420Z,8.30
2023-02-18T18:21:32.535Z,8.20
2023-02-18T18:23:59.929Z,8.20
2023-02-18T18:26:27.112Z,8.10
2023-02-18T18:28:54.082Z,8.10
2023-02-18T18:31:21.293Z,8.00
2023-02-18T18:33:53.708Z,7.90
2023-02-18T18:36:24.191Z,7.90
2023-02-18T18:38:51.496Z,7.80
2023-02-18T18:41:21.204Z,7.80
2023-02-18T18:43:49.701Z,7.70
2023-02-18T20:47:47.009Z,7.60
2023-02-18T20:50:14.303Z,7.40
2023-02-18T20:52:41.209Z,7.20
2023-02-18T20:55:08.265Z,7.10
2023-02-18T20:57:35.582Z,7.20
2023-02-18T21:00:02.598Z,7.30
2023-02-18T21:02:29.724Z,7.30
2023-02-18T21:04:56.717Z,7.20
2023-02-18T21:07:23.662Z,7.20
2023-02-18T21:09:50.685Z,7.30
2023-02-18T21:12:17.696Z,7.30
2023-02-18T21:14:44.745Z,7.30
2023-02-18T21:17:12.024Z,7.20
2023-02-18T21:19:39.143Z,7.10
2023-02-18T21:22:06.021Z,7.20
2023-02-18T21:24:33.585Z,7.30
2023-02-18T21:27:00.651Z,7.30
2023-02-18T21:29:27.760Z,7.20
2023-02-18T21:31:54.909Z,7.20
2023-02-18T21:34:22.901Z,7.10
2023-02-18T21:36:49.980Z,7.00
2023-02-18T21:39:16.968Z,6.90
2023-02-18T21:41:43.903Z,6.90
2023-02-18T21:44:11.053Z,6.90
2023-02-18T21:46:39.484Z,6.90
2023-02-18T21:49:06.994Z,6.90
2023-02-18T21:51:57.920Z,6.90
2023-02-18T21:54:42.677Z,6.90
2023-02-18T21:57:14.928Z,6.90
2023-02-18T21:59:42.093Z,6.90
2023-02-18T22:02:17.902Z,6.90
2023-02-18T22:04:45.205Z,6.90
2023-02-18T22:07:12.605Z,6.80
2023-02-18T22:09:39.667Z,6.90
2023-02-18T22:12:07.175Z,6.90
2023-02-18T22:14:34.127Z,6.90
2023-02-18T22:17:01.365Z,6.90
2023-02-18T22:19:28.284Z,6.90
2023-02-18T22:21:55.433Z,6.90
2023-02-18T22:24:22.370Z,6.90
2023-02-18T22:26:50.406Z,7.00
2023-02-18T22:29:19.459Z,7.00
2023-02-18T22:31:47.438Z,7.00
2023-02-18T22:34:14.446Z,7.00
2023-02-18T22:36:41.507Z,6.90
2023-02-18T22:39:08.978Z,6.90
2023-02-18T22:41:35.941Z,6.80
2023-02-18T22:44:05.774Z,6.80
2023-02-18T22:46:38.951Z,6.70
2023-02-18T22:49:07.221Z,6.70
2023-02-18T22:51:39.725Z,6.60
2023-02-18T22:54:11.126Z,6.50
2023-02-18T22:56:38.446Z,6.50
2023-02-18T22:59:05.717Z,6.40
2023-02-18T23:01:35.537Z,6.30
2023-02-18T23:04:06.993Z,6.20
2023-02-18T23:06:34.555Z,6.10
2023-02-18T23:09:01.550Z,6.00
2023-02-18T23:11:28.511Z,5.80
2023-02-18T23:14:15.040Z,5.70
2023-02-18T23:17:01.271Z,5.60
2023-02-18T23:19:30.226Z,5.40
2023-02-18T23:21:57.430Z,5.30
2023-02-18T23:24:24.722Z,5.20
2023-02-18T23:26:52.217Z,5.10
2023-02-18T23:29:19.453Z,5.10
2023-02-18T23:31:46.555Z,5.00
2023-02-18T23:34:15.573Z,4.90
2023-02-18T23:36:43.533Z,5.00
2023-02-18T23:39:13.446Z,5.00
2023-02-18T23:41:40.547Z,5.00
2023-02-18T23:44:10.587Z,4.90
2023-02-18T23:46:38.453Z,4.80
2023-02-18T23:49:05.825Z,4.80
2023-02-18T23:51:33.429Z,4.80
2023-02-18T23:54:03.601Z,4.80
2023-02-18T23:56:30.807Z,4.80
2023-02-18T23:59:00.705Z,4.80
