createdAt,value
2022-10-22T07:16:48.288Z,4.90
2022-10-22T07:21:50.106Z,4.60
2022-10-22T14:39:52.783Z,1.07
2022-10-22T14:44:54.559Z,0.80
2022-10-22T14:49:56.176Z,0.67
2022-10-22T14:54:58.105Z,0.80
2022-10-22T14:59:59.711Z,1.00
2022-10-22T15:05:01.870Z,1.20
2022-10-22T15:10:05.124Z,0.97
2022-10-22T15:15:08.461Z,1.00
2022-10-22T15:20:10.148Z,1.33
2022-10-22T15:25:13.427Z,0.90
2022-10-22T15:30:15.145Z,1.10
2022-10-22T15:35:16.845Z,1.40
2022-10-22T15:40:18.515Z,1.30
2022-10-22T15:45:22.449Z,1.17
2022-10-22T15:50:25.239Z,1.27
2022-10-22T15:55:26.787Z,1.57
2022-10-22T16:00:28.843Z,1.13
2022-10-22T16:05:30.461Z,1.17
2022-10-22T16:10:31.957Z,1.90
2022-10-22T16:15:35.348Z,1.80
2022-10-22T16:20:40.509Z,1.57
2022-10-22T16:25:42.384Z,1.67
2022-10-22T16:30:44.020Z,1.80
2022-10-22T16:35:45.641Z,1.87
2022-10-22T16:40:47.208Z,2.17
2022-10-22T16:45:49.861Z,2.80
2022-10-22T16:50:51.584Z,2.70
2022-10-22T16:55:54.179Z,2.87
2022-10-22T17:00:55.736Z,3.40
2022-10-22T17:06:00.818Z,3.77
2022-10-22T17:11:16.888Z,3.50
2022-10-22T17:16:21.155Z,3.10
2022-10-22T17:21:23.526Z,2.60
2022-10-22T17:26:26.664Z,2.67
2022-10-22T17:31:37.758Z,2.50
2022-10-22T17:36:39.354Z,2.60
2022-10-22T17:47:06.758Z,3.40
2022-10-22T17:52:11.214Z,3.27
2022-10-22T17:57:13.689Z,3.30
2022-10-22T18:02:17.254Z,3.77
2022-10-22T18:07:20.943Z,3.30
2022-10-22T18:12:23.028Z,2.83
2022-10-22T18:17:25.066Z,2.90
2022-10-22T18:22:26.823Z,3.30
2022-10-22T18:27:28.791Z,3.10
2022-10-22T18:32:32.225Z,3.30
2022-10-22T18:37:36.171Z,4.30
2022-10-22T18:42:39.685Z,3.93
2022-10-22T18:47:45.713Z,4.33
2022-10-22T18:52:47.553Z,7.80
2022-10-22T18:57:49.476Z,5.30
2022-10-22T19:02:51.369Z,5.40
2022-10-22T19:07:57.448Z,4.17
2022-10-22T19:12:59.165Z,5.10
2022-10-22T19:18:00.813Z,4.97
2022-10-22T19:23:09.461Z,4.67
2022-10-22T19:28:11.264Z,5.27
2022-10-22T19:33:13.213Z,4.30
2022-10-22T19:38:15.017Z,3.83
2022-10-22T19:43:18.940Z,4.63
2022-10-22T19:48:21.209Z,4.87
2022-10-22T19:53:22.796Z,4.00
2022-10-22T19:58:24.673Z,5.33
2022-10-22T20:03:27.279Z,5.27
2022-10-22T20:08:28.936Z,5.10
2022-10-22T20:13:30.553Z,4.73
2022-10-22T20:18:34.171Z,3.60
2022-10-22T20:23:35.965Z,4.20
2022-10-22T20:28:38.729Z,3.90
2022-10-22T20:33:40.531Z,3.73
2022-10-22T20:38:43.127Z,3.17
2022-10-22T20:43:45.697Z,2.73
2022-10-22T20:48:47.311Z,3.30
2022-10-22T20:53:49.451Z,3.50
2022-10-22T20:58:56.684Z,2.93
2022-10-22T21:03:58.733Z,2.93
2022-10-22T21:09:00.727Z,2.50
2022-10-22T21:14:02.544Z,2.93
2022-10-22T21:19:04.231Z,3.00
2022-10-22T21:24:06.164Z,3.03
2022-10-22T21:29:08.523Z,3.03
2022-10-22T21:34:13.071Z,2.70
2022-10-22T21:39:14.642Z,2.90
2022-10-22T21:44:16.251Z,2.90
2022-10-22T21:49:17.742Z,3.13
2022-10-22T21:54:19.364Z,3.37
2022-10-22T21:59:20.994Z,3.00
2022-10-22T22:04:22.585Z,3.40
2022-10-22T22:09:24.250Z,2.73
2022-10-22T22:14:25.745Z,3.50
2022-10-22T22:19:27.338Z,3.07
2022-10-22T22:24:28.821Z,3.37
2022-10-22T22:29:30.574Z,3.33
2022-10-22T22:34:33.192Z,3.40
2022-10-22T22:39:37.740Z,2.87
2022-10-22T22:44:39.302Z,3.50
2022-10-22T22:49:40.865Z,3.60
2022-10-22T22:54:42.645Z,3.27
2022-10-22T22:59:44.319Z,3.43
2022-10-22T23:04:46.601Z,3.07
2022-10-22T23:09:48.217Z,3.57
2022-10-22T23:14:53.846Z,3.67
2022-10-22T23:19:55.450Z,3.20
2022-10-22T23:24:57.232Z,3.10
2022-10-22T23:29:58.905Z,2.90
2022-10-22T23:35:00.636Z,3.03
2022-10-22T23:40:02.247Z,3.10
2022-10-22T23:45:04.201Z,2.90
2022-10-22T23:50:06.469Z,4.23
2022-10-22T23:55:08.539Z,2.77
