createdAt,value
2018-05-10T00:07:58.568Z,37.9
2018-05-10T00:18:44.361Z,38.0
2018-05-10T00:29:30.382Z,38.8
2018-05-10T00:39:42.423Z,39.4
2018-05-10T00:49:57.937Z,40.2
2018-05-10T01:00:11.814Z,40.7
2018-05-10T01:10:32.523Z,41.7
2018-05-10T01:20:46.302Z,42.0
2018-05-10T01:30:57.616Z,41.8
2018-05-10T01:41:12.123Z,41.6
2018-05-10T01:52:03.794Z,41.2
2018-05-10T02:02:20.427Z,41.0
2018-05-10T02:25:16.022Z,41.5
2018-05-10T02:36:02.553Z,41.8
2018-05-10T02:46:48.757Z,42.4
2018-05-10T02:57:44.521Z,43.7
2018-05-10T03:07:56.627Z,45.8
2018-05-10T03:18:42.717Z,46.5
2018-05-10T03:28:57.166Z,48.8
2018-05-10T03:39:14.266Z,50.4
2018-05-10T03:49:26.089Z,51.5
2018-05-10T03:59:40.530Z,52.8
2018-05-10T04:10:25.526Z,53.2
2018-05-10T04:20:37.736Z,52.7
2018-05-10T04:30:53.260Z,54.5
2018-05-10T04:41:08.769Z,56.5
2018-05-10T04:51:20.531Z,57.2
2018-05-10T05:01:35.076Z,56.8
2018-05-10T05:11:49.440Z,56.0
2018-05-10T05:22:35.157Z,55.6
2018-05-10T05:33:20.808Z,55.7
2018-05-10T05:44:07.281Z,55.0
2018-05-10T05:54:53.465Z,54.3
2018-05-10T06:05:05.864Z,54.7
2018-05-10T06:15:19.740Z,54.0
2018-05-10T06:25:33.811Z,53.8
2018-05-10T06:35:45.458Z,53.4
2018-05-10T06:46:00.250Z,54.0
2018-05-10T06:56:15.728Z,54.2
2018-05-10T07:06:29.829Z,54.6
2018-05-10T07:16:44.976Z,54.9
2018-05-10T07:26:59.438Z,56.0
2018-05-10T07:37:34.631Z,55.3
2018-05-10T07:47:50.743Z,54.8
2018-05-10T07:58:05.067Z,54.8
2018-05-10T08:08:19.177Z,53.8
2018-05-10T08:18:33.572Z,51.9
2018-05-10T08:28:47.961Z,50.8
2018-05-10T08:39:02.442Z,50.4
2018-05-10T08:49:16.509Z,48.3
2018-05-10T08:59:49.501Z,44.6
2018-05-10T09:10:01.026Z,41.2
2018-05-10T09:20:15.707Z,40.5
2018-05-10T09:30:28.687Z,40.7
2018-05-10T09:40:43.101Z,41.3
2018-05-10T09:51:16.051Z,41.9
2018-05-10T10:01:31.600Z,42.4
2018-05-10T10:11:45.600Z,42.9
2018-05-10T10:22:00.448Z,43.1
2018-05-10T10:32:17.121Z,43.1
2018-05-10T10:42:31.604Z,43.3
2018-05-10T10:53:16.933Z,43.5
2018-05-10T11:04:02.783Z,43.7
2018-05-10T11:14:17.440Z,44.7
2018-05-10T11:24:31.131Z,44.7
2018-05-10T11:34:42.968Z,44.8
2018-05-10T11:44:56.902Z,45.2
2018-05-10T11:55:08.513Z,45.9
2018-05-10T12:05:22.789Z,45.7
2018-05-10T12:15:38.272Z,45.4
2018-05-10T12:26:24.506Z,43.9
2018-05-10T12:36:38.639Z,43.1
2018-05-10T12:47:10.170Z,42.6
2018-05-10T12:58:04.215Z,42.1
2018-05-10T13:08:50.270Z,41.6
2018-05-10T14:00:05.178Z,44.8
2018-05-10T14:10:16.381Z,44.9
2018-05-10T14:20:30.852Z,45.1
2018-05-10T14:30:45.178Z,44.9
2018-05-10T14:41:09.822Z,44.5
2018-05-10T14:51:23.780Z,44.0
2018-05-10T15:02:09.139Z,43.4
2018-05-10T15:12:23.167Z,43.3
2018-05-10T15:23:08.226Z,43.0
2018-05-10T15:33:54.809Z,42.8
2018-05-10T15:44:43.519Z,42.7
2018-05-10T15:54:58.017Z,42.3
2018-05-10T16:05:43.824Z,42.1
2018-05-10T16:17:02.266Z,41.7
2018-05-10T16:27:16.888Z,41.7
2018-05-10T16:37:52.007Z,43.0
2018-05-10T16:50:07.951Z,43.7
2018-05-10T17:16:15.427Z,45.9
2018-05-10T17:27:02.292Z,46.2
2018-05-10T17:38:13.743Z,47.5
2018-05-10T17:48:30.668Z,48.0
2018-05-10T17:58:46.819Z,48.7
2018-05-10T18:09:34.740Z,48.7
2018-05-10T18:19:49.367Z,48.5
2018-05-10T18:30:04.959Z,48.5
2018-05-10T18:40:50.837Z,48.4
2018-05-10T18:51:04.388Z,48.5
2018-05-10T19:01:18.862Z,48.2
2018-05-10T19:11:33.874Z,47.9
2018-05-10T19:21:48.555Z,47.6
2018-05-10T19:32:35.092Z,47.8
2018-05-10T19:42:53.048Z,47.9
2018-05-10T19:53:42.636Z,48.0
2018-05-10T20:04:30.414Z,48.0
2018-05-10T20:15:17.297Z,48.0
2018-05-10T20:32:40.392Z,48.1
