createdAt,value
2018-12-15T00:00:01.928Z,53.99
2018-12-15T00:02:31.813Z,54.46
2018-12-15T00:05:01.794Z,54.41
2018-12-15T00:07:31.689Z,54.85
2018-12-15T00:10:01.534Z,54.43
2018-12-15T00:12:31.496Z,55.29
2018-12-15T00:15:01.366Z,54.41
2018-12-15T00:17:31.957Z,54.85
2018-12-15T00:20:01.878Z,54.14
2018-12-15T00:22:31.816Z,53.36
2018-12-15T00:25:01.780Z,54.71
2018-12-15T00:27:31.698Z,54.89
2018-12-15T00:30:01.708Z,55.16
2018-12-15T00:32:31.675Z,54.91
2018-12-15T00:35:01.774Z,55.23
2018-12-15T00:37:31.694Z,54.39
2018-12-15T00:40:01.575Z,54.88
2018-12-15T00:42:32.260Z,54.55
2018-12-15T00:45:02.381Z,54.42
2018-12-15T00:47:32.272Z,55.16
2018-12-15T00:50:02.242Z,54.61
2018-12-15T00:52:32.157Z,54.73
2018-12-15T00:55:01.979Z,54.55
2018-12-15T00:57:31.926Z,54.92
2018-12-15T01:00:01.767Z,54.75
2018-12-15T01:02:31.649Z,54.61
2018-12-15T01:05:01.528Z,54.97
2018-12-15T01:07:31.523Z,55.10
2018-12-15T01:10:01.411Z,54.45
2018-12-15T01:12:31.282Z,55.22
2018-12-15T01:15:01.225Z,54.56
2018-12-15T01:17:32.018Z,55.12
2018-12-15T01:20:01.881Z,55.50
2018-12-15T01:22:31.737Z,55.52
2018-12-15T01:25:01.699Z,55.40
2018-12-15T01:27:31.767Z,55.66
2018-12-15T01:30:01.881Z,54.94
2018-12-15T01:32:31.888Z,54.87
2018-12-15T01:35:01.875Z,55.43
2018-12-15T01:37:31.732Z,55.08
2018-12-15T01:40:01.564Z,55.77
2018-12-15T01:42:31.460Z,55.61
2018-12-15T01:45:02.312Z,55.51
2018-12-15T01:47:32.184Z,55.50
2018-12-15T01:50:02.104Z,55.55
2018-12-15T01:52:32.028Z,55.82
2018-12-15T01:55:01.964Z,55.47
2018-12-15T01:57:31.861Z,55.72
2018-12-15T02:00:01.701Z,55.40
2018-12-15T02:02:32.192Z,55.30
2018-12-15T02:05:02.079Z,56.00
2018-12-15T02:07:32.068Z,55.98
2018-12-15T02:10:01.937Z,55.96
2018-12-15T02:12:32.285Z,56.10
2018-12-15T02:15:02.129Z,55.90
2018-12-15T02:17:33.773Z,55.90
2018-12-15T02:20:05.109Z,55.48
2018-12-15T02:22:35.041Z,55.39
2018-12-15T02:25:05.229Z,54.88
2018-12-15T02:27:35.143Z,54.82
2018-12-15T02:30:05.669Z,54.92
2018-12-15T02:32:35.584Z,54.98
2018-12-15T02:35:05.770Z,55.41
2018-12-15T02:37:36.647Z,55.00
2018-12-15T02:40:07.477Z,54.90
2018-12-15T02:42:37.338Z,54.54
2018-12-15T02:45:07.418Z,54.69
2018-12-15T02:47:41.375Z,54.16
2018-12-15T02:50:09.264Z,54.47
2018-12-15T02:52:39.162Z,54.49
2018-12-15T02:55:09.220Z,54.70
2018-12-15T02:57:39.091Z,54.64
2018-12-15T03:00:09.108Z,54.57
2018-12-15T03:02:38.921Z,54.39
2018-12-15T03:05:09.101Z,54.59
2018-12-15T03:07:38.931Z,54.56
2018-12-15T03:10:10.198Z,54.63
2018-12-15T03:12:40.113Z,54.79
2018-12-15T03:15:10.698Z,54.85
2018-12-15T03:17:40.663Z,55.19
2018-12-15T03:20:10.534Z,55.24
2018-12-15T03:22:40.389Z,55.56
2018-12-15T03:25:10.277Z,55.17
2018-12-15T03:27:40.111Z,54.70
2018-12-15T03:30:10.092Z,54.91
2018-12-15T03:32:39.952Z,55.36
2018-12-15T03:35:09.826Z,54.72
2018-12-15T03:37:39.780Z,55.14
2018-12-15T03:40:09.690Z,55.43
2018-12-15T03:42:39.547Z,55.30
2018-12-15T03:45:09.484Z,55.29
2018-12-15T03:47:39.479Z,55.28
2018-12-15T03:50:09.425Z,55.00
2018-12-15T03:52:39.277Z,55.17
2018-12-15T03:55:09.114Z,55.29
2018-12-15T03:57:38.962Z,55.86
2018-12-15T04:00:09.139Z,55.92
2018-12-15T04:02:38.974Z,55.74
2018-12-15T04:05:08.941Z,55.57
2018-12-15T04:07:38.965Z,55.25
2018-12-15T04:10:09.004Z,55.53
2018-12-15T04:12:38.957Z,55.47
2018-12-15T04:15:09.039Z,55.40
2018-12-15T04:17:38.890Z,55.48
2018-12-15T04:20:08.805Z,55.48
2018-12-15T04:22:38.721Z,55.72
2018-12-15T04:25:08.529Z,55.72
2018-12-15T04:27:38.566Z,55.72
2018-12-15T04:30:09.810Z,55.87
2018-12-15T04:32:45.080Z,55.77
2018-12-15T04:35:11.543Z,55.75
2018-12-15T04:37:41.436Z,55.86
2018-12-15T04:40:11.588Z,56.07
2018-12-15T04:42:41.472Z,56.27
2018-12-15T04:45:11.322Z,56.52
2018-12-15T04:47:41.280Z,56.34
2018-12-15T04:50:11.128Z,56.41
2018-12-15T04:52:41.112Z,56.06
2018-12-15T04:55:11.089Z,56.29
2018-12-15T04:57:40.979Z,56.51
2018-12-15T05:00:11.123Z,57.00
2018-12-15T05:02:44.006Z,57.03
2018-12-15T05:05:13.079Z,57.09
2018-12-15T05:07:43.175Z,57.10
2018-12-15T05:10:13.194Z,57.20
2018-12-15T05:12:43.069Z,57.21
2018-12-15T05:15:12.944Z,57.15
2018-12-15T05:17:42.777Z,57.18
2018-12-15T05:20:13.121Z,57.26
2018-12-15T05:22:43.066Z,57.14
2018-12-15T05:25:13.017Z,56.73
2018-12-15T05:27:42.845Z,56.96
2018-12-15T05:30:13.117Z,57.03
2018-12-15T05:32:44.000Z,56.69
2018-12-15T05:35:13.890Z,56.97
2018-12-15T05:37:43.978Z,57.13
2018-12-15T05:40:13.989Z,56.61
2018-12-15T05:42:43.934Z,56.66
2018-12-15T05:45:13.968Z,56.88
2018-12-15T05:47:43.961Z,57.10
2018-12-15T05:50:13.868Z,57.53
2018-12-15T05:52:43.779Z,57.21
2018-12-15T05:55:13.687Z,57.28
2018-12-15T05:57:43.600Z,56.80
2018-12-15T06:00:13.681Z,56.64
2018-12-15T06:02:43.740Z,56.55
2018-12-15T06:05:13.789Z,56.63
2018-12-15T06:07:43.850Z,56.27
2018-12-15T06:10:13.717Z,56.42
2018-12-15T06:12:43.541Z,56.42
2018-12-15T06:15:13.722Z,56.79
2018-12-15T06:17:43.546Z,56.33
2018-12-15T06:20:13.424Z,56.29
2018-12-15T06:22:43.400Z,56.40
2018-12-15T06:25:13.749Z,56.57
2018-12-15T06:27:43.902Z,56.41
2018-12-15T06:30:13.773Z,56.27
2018-12-15T06:32:43.760Z,56.76
2018-12-15T06:35:13.638Z,56.64
2018-12-15T06:37:43.493Z,56.37
2018-12-15T06:40:13.877Z,56.25
2018-12-15T06:42:43.749Z,55.87
2018-12-15T06:45:14.670Z,55.92
2018-12-15T06:47:44.495Z,55.94
2018-12-15T06:50:14.427Z,55.65
2018-12-15T06:52:44.341Z,55.82
2018-12-15T06:55:14.185Z,55.92
2018-12-15T06:57:44.072Z,55.64
2018-12-15T07:00:14.089Z,55.65
2018-12-15T07:02:44.008Z,56.32
2018-12-15T07:05:13.881Z,56.65
2018-12-15T07:07:43.822Z,56.70
2018-12-15T07:10:13.770Z,56.79
2018-12-15T07:12:43.645Z,56.22
2018-12-15T07:15:13.732Z,56.19
2018-12-15T07:17:43.790Z,56.48
2018-12-15T07:20:13.963Z,56.12
2018-12-15T07:22:43.810Z,55.81
2018-12-15T07:25:13.705Z,55.93
2018-12-15T07:27:43.662Z,55.77
2018-12-15T07:30:13.524Z,56.06
2018-12-15T07:32:43.411Z,56.08
2018-12-15T07:35:13.264Z,55.86
2018-12-15T07:37:43.196Z,55.76
2018-12-15T07:40:13.388Z,54.85
2018-12-15T07:42:43.274Z,55.77
2018-12-15T07:45:13.216Z,55.82
2018-12-15T07:47:43.092Z,55.28
2018-12-15T07:50:12.936Z,55.45
2018-12-15T07:52:42.894Z,55.17
2018-12-15T07:55:12.739Z,55.06
2018-12-15T07:57:42.619Z,54.31
2018-12-15T08:00:12.753Z,54.00
2018-12-15T08:02:42.633Z,53.91
2018-12-15T08:05:12.743Z,53.85
2018-12-15T08:07:42.913Z,52.93
2018-12-15T08:13:09.162Z,52.87
2018-12-15T08:15:39.105Z,52.88
2018-12-15T08:18:09.085Z,52.62
2018-12-15T08:20:39.064Z,52.86
2018-12-15T08:23:08.913Z,52.64
2018-12-15T08:25:38.925Z,52.75
2018-12-15T08:28:08.862Z,52.37
2018-12-15T08:30:38.805Z,52.37
2018-12-15T08:33:08.686Z,52.65
2018-12-15T08:35:38.543Z,52.86
2018-12-15T08:38:08.350Z,53.12
2018-12-15T08:40:38.483Z,53.31
2018-12-15T08:43:08.312Z,52.87
2018-12-15T08:45:38.317Z,52.74
2018-12-15T08:48:08.201Z,52.71
2018-12-15T08:50:38.351Z,52.19
2018-12-15T08:53:08.173Z,52.40
2018-12-15T08:55:38.045Z,52.89
2018-12-15T08:58:07.964Z,52.39
2018-12-15T09:00:38.028Z,51.64
2018-12-15T09:03:08.016Z,52.17
2018-12-15T09:05:37.972Z,52.75
2018-12-15T09:08:07.808Z,53.21
2018-12-15T09:10:37.822Z,53.07
2018-12-15T09:13:07.962Z,52.55
2018-12-15T09:15:37.838Z,52.90
2018-12-15T09:18:07.698Z,53.72
2018-12-15T09:20:37.571Z,53.60
2018-12-15T09:23:07.401Z,53.11
2018-12-15T09:25:37.316Z,53.82
2018-12-15T09:28:07.206Z,53.21
2018-12-15T09:30:37.277Z,54.23
2018-12-15T09:33:07.256Z,54.15
2018-12-15T09:35:37.210Z,53.89
2018-12-15T09:38:07.222Z,54.02
2018-12-15T09:40:37.160Z,53.98
2018-12-15T09:43:07.948Z,52.90
2018-12-15T09:45:37.917Z,53.55
2018-12-15T09:48:07.771Z,52.81
2018-12-15T09:50:37.772Z,53.11
2018-12-15T09:53:07.718Z,53.51
2018-12-15T09:55:37.650Z,53.35
2018-12-15T09:58:07.632Z,53.59
2018-12-15T10:00:37.519Z,54.36
2018-12-15T10:03:07.983Z,53.90
2018-12-15T10:05:38.062Z,53.58
2018-12-15T10:08:07.923Z,53.77
2018-12-15T10:10:37.985Z,53.83
2018-12-15T10:13:08.484Z,53.98
2018-12-15T10:15:39.163Z,53.38
2018-12-15T10:18:09.224Z,54.10
2018-12-15T10:20:39.172Z,53.69
2018-12-15T10:23:09.403Z,54.29
2018-12-15T10:25:40.124Z,53.81
2018-12-15T10:28:10.303Z,53.06
2018-12-15T10:30:45.535Z,53.23
2018-12-15T10:33:15.517Z,53.15
2018-12-15T10:35:45.524Z,53.13
2018-12-15T10:38:15.537Z,53.27
2018-12-15T10:40:45.640Z,52.82
2018-12-15T10:43:15.571Z,52.57
2018-12-15T10:45:45.536Z,52.28
2018-12-15T10:48:15.606Z,52.74
2018-12-15T10:50:46.836Z,53.52
2018-12-15T10:53:17.679Z,53.40
2018-12-15T10:55:47.548Z,53.53
2018-12-15T10:58:17.499Z,53.05
2018-12-15T11:00:52.774Z,53.11
2018-12-15T11:03:22.677Z,53.47
2018-12-15T11:05:52.794Z,53.02
2018-12-15T11:08:22.713Z,53.66
2018-12-15T11:10:52.672Z,53.45
2018-12-15T11:13:22.634Z,52.79
2018-12-15T11:15:52.509Z,53.44
2018-12-15T11:18:22.412Z,53.28
2018-12-15T11:20:52.331Z,52.50
2018-12-15T11:23:22.195Z,52.97
2018-12-15T11:25:52.033Z,53.83
2018-12-15T11:28:22.007Z,53.31
2018-12-15T11:30:51.859Z,52.11
2018-12-15T11:33:22.026Z,53.80
2018-12-15T11:35:51.910Z,53.78
2018-12-15T11:38:21.895Z,53.08
2018-12-15T11:40:51.765Z,52.11
2018-12-15T11:43:21.681Z,52.98
2018-12-15T11:45:51.696Z,52.80
2018-12-15T11:48:21.734Z,52.32
2018-12-15T11:50:52.097Z,52.90
2018-12-15T11:53:22.012Z,52.18
2018-12-15T11:55:52.040Z,52.66
2018-12-15T11:58:22.164Z,51.72
2018-12-15T12:00:52.281Z,51.97
2018-12-15T12:03:22.167Z,52.43
2018-12-15T12:05:52.152Z,52.53
2018-12-15T12:08:22.081Z,52.51
2018-12-15T12:10:52.004Z,52.57
2018-12-15T12:13:21.900Z,51.89
2018-12-15T12:15:51.851Z,52.39
2018-12-15T12:18:21.719Z,52.13
2018-12-15T12:20:51.585Z,52.45
2018-12-15T12:23:21.485Z,52.75
2018-12-15T12:25:51.369Z,52.31
2018-12-15T12:28:21.297Z,52.10
2018-12-15T12:30:51.223Z,52.29
2018-12-15T12:33:21.293Z,53.27
2018-12-15T12:35:51.235Z,52.94
2018-12-15T12:38:21.287Z,52.97
2018-12-15T12:40:51.181Z,52.62
2018-12-15T12:43:21.086Z,52.26
2018-12-15T12:45:51.012Z,52.35
2018-12-15T12:48:20.858Z,51.66
2018-12-15T12:50:50.728Z,52.96
2018-12-15T12:53:21.359Z,52.87
2018-12-15T12:55:51.472Z,52.19
2018-12-15T12:58:21.403Z,53.16
2018-12-15T13:00:51.498Z,52.71
2018-12-15T13:03:21.471Z,53.37
2018-12-15T13:05:52.246Z,51.98
2018-12-15T13:08:23.122Z,52.33
2018-12-15T13:10:52.990Z,52.17
2018-12-15T13:13:22.949Z,51.60
2018-12-15T13:15:52.892Z,51.76
2018-12-15T13:18:22.775Z,52.30
2018-12-15T13:20:52.608Z,52.08
2018-12-15T13:23:22.730Z,51.39
2018-12-15T13:25:52.826Z,52.02
2018-12-15T13:28:22.845Z,51.75
2018-12-15T13:30:52.857Z,51.39
2018-12-15T13:33:32.632Z,52.39
2018-12-15T13:36:02.629Z,51.71
2018-12-15T13:38:32.646Z,52.25
2018-12-15T13:41:02.562Z,52.09
2018-12-15T13:43:32.451Z,51.86
2018-12-15T13:46:02.310Z,51.04
2018-12-15T13:48:32.298Z,51.68
2018-12-15T13:51:02.218Z,50.91
2018-12-15T13:53:32.053Z,51.91
2018-12-15T13:56:01.912Z,51.60
2018-12-15T13:58:31.778Z,52.07
2018-12-15T14:01:01.708Z,51.97
2018-12-15T14:03:31.616Z,50.87
2018-12-15T14:06:02.776Z,51.01
2018-12-15T14:08:32.771Z,50.94
2018-12-15T14:11:02.811Z,51.29
2018-12-15T14:13:34.142Z,51.70
2018-12-15T14:16:04.905Z,50.77
2018-12-15T14:18:34.872Z,50.93
2018-12-15T14:21:04.755Z,52.01
2018-12-15T14:23:34.655Z,51.72
2018-12-15T14:26:05.279Z,51.63
2018-12-15T14:28:35.236Z,51.63
2018-12-15T14:31:05.580Z,51.82
2018-12-15T14:33:35.732Z,51.01
2018-12-15T14:36:05.677Z,52.15
2018-12-15T14:38:35.544Z,52.76
2018-12-15T14:41:05.460Z,52.48
2018-12-15T14:43:35.422Z,52.18
2018-12-15T14:46:05.888Z,52.37
2018-12-15T14:48:36.024Z,52.75
2018-12-15T14:51:05.932Z,52.67
2018-12-15T14:53:35.830Z,52.50
2018-12-15T14:56:05.855Z,52.98
2018-12-15T14:58:35.830Z,52.95
2018-12-15T15:01:05.878Z,52.96
2018-12-15T15:03:35.900Z,52.55
2018-12-15T15:06:06.331Z,52.96
2018-12-15T15:08:36.288Z,52.41
2018-12-15T15:11:06.160Z,53.11
2018-12-15T15:13:36.028Z,53.34
2018-12-15T15:16:05.882Z,53.02
2018-12-15T15:18:35.948Z,53.23
2018-12-15T15:21:06.028Z,53.92
2018-12-15T15:23:35.956Z,53.23
2018-12-15T15:26:05.949Z,52.95
2018-12-15T15:28:35.802Z,53.05
2018-12-15T15:31:05.820Z,52.91
2018-12-15T15:33:36.228Z,52.96
2018-12-15T15:36:06.696Z,52.11
2018-12-15T15:38:36.613Z,52.76
2018-12-15T15:41:06.706Z,53.01
2018-12-15T15:43:36.667Z,53.00
2018-12-15T15:46:06.592Z,53.53
2018-12-15T15:48:36.936Z,53.21
2018-12-15T15:51:06.788Z,53.37
2018-12-15T15:53:36.674Z,53.08
2018-12-15T15:56:06.556Z,53.07
2018-12-15T15:58:36.488Z,53.08
2018-12-15T16:01:06.456Z,52.98
2018-12-15T16:03:36.680Z,53.48
2018-12-15T16:06:06.584Z,52.51
2018-12-15T16:08:36.787Z,53.21
2018-12-15T16:11:06.978Z,52.92
2018-12-15T16:13:36.851Z,53.41
2018-12-15T16:16:44.347Z,53.45
2018-12-15T16:19:14.229Z,52.92
2018-12-15T16:21:44.114Z,53.48
2018-12-15T16:24:14.069Z,53.34
2018-12-15T16:26:43.982Z,53.47
2018-12-15T16:29:14.424Z,53.25
2018-12-15T16:31:44.255Z,53.72
2018-12-15T16:34:14.568Z,53.50
2018-12-15T16:36:44.582Z,53.29
2018-12-15T16:39:14.477Z,54.05
2018-12-15T16:41:45.069Z,53.48
2018-12-15T16:44:15.193Z,53.65
2018-12-15T16:46:45.035Z,53.57
2018-12-15T16:49:14.909Z,53.26
2018-12-15T16:51:44.891Z,53.02
2018-12-15T16:54:14.802Z,52.67
2018-12-15T16:56:44.703Z,53.12
2018-12-15T16:59:14.883Z,52.61
2018-12-15T17:01:44.928Z,53.02
2018-12-15T17:04:14.921Z,53.53
2018-12-15T17:06:44.938Z,53.46
2018-12-15T17:09:16.462Z,53.53
2018-12-15T17:11:46.663Z,53.04
2018-12-15T17:14:17.762Z,52.78
2018-12-15T17:16:48.276Z,52.91
2018-12-15T17:19:19.108Z,52.93
2018-12-15T17:21:49.054Z,53.28
2018-12-15T17:24:19.019Z,53.45
2018-12-15T17:26:49.481Z,52.98
2018-12-15T17:29:19.398Z,52.08
2018-12-15T17:31:50.185Z,52.35
2018-12-15T17:34:20.215Z,52.34
2018-12-15T17:36:50.089Z,52.52
2018-12-15T17:39:20.669Z,52.34
2018-12-15T17:41:50.546Z,52.70
2018-12-15T17:44:20.994Z,53.41
2018-12-15T17:46:51.557Z,53.68
2018-12-15T17:49:21.572Z,53.48
2018-12-15T17:51:51.740Z,54.10
2018-12-15T17:54:22.131Z,53.68
2018-12-15T17:56:52.364Z,53.37
2018-12-15T17:59:23.055Z,53.75
2018-12-15T18:01:53.438Z,53.51
2018-12-15T18:04:23.469Z,53.32
2018-12-15T18:06:53.516Z,53.41
2018-12-15T18:09:23.661Z,53.79
2018-12-15T18:11:54.067Z,54.13
2018-12-15T18:14:24.843Z,53.90
2018-12-15T18:16:54.681Z,53.93
2018-12-15T18:19:24.965Z,53.36
2018-12-15T18:21:54.816Z,53.35
2018-12-15T18:24:24.946Z,53.24
2018-12-15T18:26:54.949Z,53.09
2018-12-15T18:29:24.908Z,53.57
2018-12-15T18:31:55.448Z,53.36
2018-12-15T18:34:25.610Z,52.93
2018-12-15T18:36:55.538Z,53.06
2018-12-15T18:39:25.641Z,52.70
2018-12-15T18:41:55.955Z,52.18
2018-12-15T18:44:26.315Z,51.70
2018-12-15T18:46:57.252Z,52.06
2018-12-15T18:49:28.188Z,52.09
2018-12-15T18:51:58.230Z,51.53
2018-12-15T18:54:28.443Z,52.48
2018-12-15T18:56:59.189Z,52.47
2018-12-15T18:59:30.066Z,51.98
2018-12-15T19:02:00.081Z,53.11
2018-12-15T19:04:30.153Z,52.47
2018-12-15T19:07:00.194Z,52.39
2018-12-15T19:09:30.148Z,52.03
2018-12-15T19:12:00.288Z,52.56
2018-12-15T19:14:31.269Z,52.50
2018-12-15T19:17:01.339Z,51.93
2018-12-15T19:19:31.855Z,52.34
2018-12-15T19:22:02.337Z,52.18
2018-12-15T19:24:32.359Z,52.17
2018-12-15T19:27:02.332Z,52.64
2018-12-15T19:29:32.836Z,52.12
2018-12-15T19:32:02.962Z,52.30
2018-12-15T19:34:33.031Z,52.75
2018-12-15T19:37:03.158Z,52.33
2018-12-15T19:39:33.874Z,52.24
2018-12-15T19:42:03.889Z,53.14
2018-12-15T19:44:34.085Z,52.94
2018-12-15T19:47:04.089Z,52.96
2018-12-15T19:49:34.712Z,52.53
2018-12-15T19:52:04.799Z,52.89
2018-12-15T19:54:35.337Z,53.06
2018-12-15T19:57:05.310Z,52.62
2018-12-15T19:59:35.346Z,52.52
2018-12-15T20:02:05.558Z,52.65
2018-12-15T20:04:35.484Z,52.72
2018-12-15T20:07:06.253Z,52.69
2018-12-15T20:09:36.224Z,53.02
2018-12-15T20:12:07.403Z,52.95
2018-12-15T20:14:38.560Z,52.71
2018-12-15T20:17:08.975Z,53.22
2018-12-15T20:19:39.286Z,53.12
2018-12-15T20:22:09.752Z,53.50
2018-12-15T20:24:41.078Z,53.78
2018-12-15T20:27:11.708Z,53.49
2018-12-15T20:29:41.842Z,53.58
2018-12-15T20:32:11.824Z,53.87
2018-12-15T20:34:42.979Z,53.28
2018-12-15T20:37:14.242Z,53.11
2018-12-15T20:39:48.326Z,53.64
2018-12-15T20:42:19.045Z,53.87
2018-12-15T20:44:50.119Z,54.01
2018-12-15T20:47:20.935Z,54.06
2018-12-15T20:49:51.424Z,53.97
2018-12-15T20:52:21.575Z,54.17
2018-12-15T20:54:51.983Z,53.80
2018-12-15T20:57:22.135Z,54.35
2018-12-15T20:59:52.244Z,54.49
2018-12-15T21:02:22.978Z,54.52
2018-12-15T21:04:54.588Z,54.54
2018-12-15T21:07:25.361Z,55.26
2018-12-15T21:09:56.497Z,55.48
2018-12-15T21:12:27.471Z,55.41
2018-12-15T21:15:02.351Z,55.04
2018-12-15T21:17:34.045Z,55.24
2018-12-15T21:20:05.085Z,55.51
2018-12-15T21:22:35.758Z,55.58
2018-12-15T21:25:07.204Z,55.86
2018-12-15T21:27:37.126Z,55.71
2018-12-15T21:30:08.860Z,56.02
2018-12-15T21:32:39.100Z,55.91
2018-12-15T21:35:09.522Z,55.98
2018-12-15T21:37:39.410Z,55.94
2018-12-15T21:40:09.667Z,55.79
2018-12-15T21:42:39.641Z,55.94
2018-12-15T21:45:10.093Z,56.17
2018-12-15T21:47:40.004Z,56.38
2018-12-15T21:50:11.883Z,56.59
2018-12-15T21:52:41.841Z,56.58
2018-12-15T21:55:12.381Z,57.00
2018-12-15T21:57:42.432Z,57.15
2018-12-15T22:00:12.681Z,57.28
2018-12-15T22:02:42.613Z,57.15
2018-12-15T22:05:12.771Z,57.07
2018-12-15T22:07:42.787Z,57.15
2018-12-15T22:10:13.148Z,57.22
2018-12-15T22:12:43.055Z,57.14
2018-12-15T22:15:13.025Z,57.09
2018-12-15T22:17:43.107Z,57.02
2018-12-15T22:20:13.411Z,57.01
2018-12-15T22:22:43.641Z,57.11
2018-12-15T22:25:13.590Z,57.02
2018-12-15T22:27:43.516Z,57.18
2018-12-15T22:30:13.481Z,57.00
2018-12-15T22:32:43.510Z,56.74
2018-12-15T22:35:13.723Z,56.73
2018-12-15T22:37:43.723Z,56.54
2018-12-15T22:40:13.802Z,56.79
2018-12-15T22:42:43.874Z,56.86
2018-12-15T22:45:14.371Z,56.73
2018-12-15T22:47:44.344Z,57.00
2018-12-15T22:50:14.427Z,56.65
2018-12-15T22:52:44.887Z,56.87
2018-12-15T22:55:15.013Z,56.75
2018-12-15T22:57:44.989Z,56.51
2018-12-15T23:00:21.595Z,56.81
2018-12-15T23:02:51.632Z,56.79
2018-12-15T23:05:21.544Z,56.66
2018-12-15T23:07:51.933Z,56.68
2018-12-15T23:10:22.687Z,56.56
2018-12-15T23:12:52.851Z,56.77
2018-12-15T23:15:22.894Z,56.64
2018-12-15T23:17:52.896Z,56.73
2018-12-15T23:20:23.116Z,56.26
2018-12-15T23:22:53.014Z,56.29
2018-12-15T23:25:25.605Z,56.42
2018-12-15T23:27:55.653Z,56.49
2018-12-15T23:30:25.793Z,56.92
2018-12-15T23:32:55.720Z,56.71
2018-12-15T23:35:25.974Z,56.34
2018-12-15T23:37:55.882Z,56.31
2018-12-15T23:40:25.877Z,56.56
2018-12-15T23:42:56.166Z,56.76
2018-12-15T23:45:26.035Z,56.84
2018-12-15T23:47:55.946Z,56.20
2018-12-15T23:50:25.916Z,56.25
2018-12-15T23:52:56.400Z,55.80
2018-12-15T23:55:26.313Z,56.50
2018-12-15T23:57:56.300Z,56.22
