createdAt,value
2017-03-07T00:00:38.564Z,21.92
2017-03-07T00:01:47.381Z,21.8
2017-03-07T00:02:56.217Z,21.83
2017-03-07T00:04:05.410Z,21.88
2017-03-07T00:05:14.219Z,21.77
2017-03-07T00:06:23.399Z,21.8
2017-03-07T00:07:32.218Z,21.83
2017-03-07T00:08:41.268Z,21.69
2017-03-07T00:09:50.069Z,21.79
2017-03-07T00:10:59.639Z,21.72
2017-03-07T00:12:09.600Z,21.79
2017-03-07T00:13:19.170Z,21.73
2017-03-07T00:14:27.962Z,21.72
2017-03-07T00:15:36.741Z,21.73
2017-03-07T00:16:45.882Z,21.76
2017-03-07T00:17:54.668Z,21.76
2017-03-07T00:19:04.182Z,21.73
2017-03-07T00:20:12.957Z,21.7
2017-03-07T00:21:22.522Z,21.73
2017-03-07T00:22:31.298Z,21.73
2017-03-07T00:23:40.453Z,21.7
2017-03-07T00:24:49.237Z,21.66
2017-03-07T00:25:58.049Z,21.76
2017-03-07T00:27:07.178Z,21.72
2017-03-07T00:28:16.324Z,21.77
2017-03-07T00:29:25.506Z,21.75
2017-03-07T00:30:34.318Z,21.73
2017-03-07T00:31:43.136Z,21.64
2017-03-07T00:32:52.326Z,21.69
2017-03-07T00:34:01.490Z,21.67
2017-03-07T00:35:10.273Z,21.69
2017-03-07T00:36:19.463Z,21.57
2017-03-07T00:37:28.646Z,21.61
2017-03-07T00:38:37.645Z,21.62
2017-03-07T00:39:46.449Z,21.7
2017-03-07T00:40:55.638Z,21.6
2017-03-07T00:42:04.833Z,21.61
2017-03-07T00:43:13.583Z,21.64
2017-03-07T00:44:22.772Z,21.66
2017-03-07T00:45:31.983Z,21.61
2017-03-07T00:46:40.750Z,21.64
2017-03-07T00:47:50.304Z,21.54
2017-03-07T00:48:59.095Z,21.58
2017-03-07T00:50:08.264Z,21.58
2017-03-07T00:51:17.835Z,21.67
2017-03-07T00:52:27.380Z,21.57
2017-03-07T00:53:36.145Z,21.55
2017-03-07T00:54:45.333Z,21.54
2017-03-07T00:55:54.078Z,21.54
2017-03-07T00:57:03.234Z,21.62
2017-03-07T00:58:12.428Z,21.54
2017-03-07T00:59:22.018Z,21.54
2017-03-07T01:00:30.815Z,21.51
2017-03-07T01:01:39.618Z,21.52
2017-03-07T01:02:48.818Z,21.52
2017-03-07T01:03:58.785Z,21.4
2017-03-07T01:05:07.931Z,21.5
2017-03-07T01:06:16.701Z,21.4
2017-03-07T01:07:25.911Z,21.46
2017-03-07T01:08:34.722Z,21.45
2017-03-07T01:09:43.560Z,21.48
2017-03-07T01:10:52.324Z,21.46
2017-03-07T01:12:01.502Z,21.45
2017-03-07T01:13:10.309Z,21.39
2017-03-07T01:14:19.513Z,21.43
2017-03-07T01:15:28.304Z,21.4
2017-03-07T01:16:37.106Z,21.4
2017-03-07T01:17:46.593Z,21.43
2017-03-07T01:18:55.339Z,21.43
2017-03-07T01:20:04.226Z,21.43
2017-03-07T01:21:13.846Z,21.42
2017-03-07T01:22:22.669Z,21.37
2017-03-07T01:23:32.263Z,21.4
2017-03-07T01:24:41.819Z,21.32
2017-03-07T01:25:51.015Z,21.36
2017-03-07T01:27:01.017Z,21.43
2017-03-07T01:28:10.206Z,21.27
2017-03-07T01:29:18.999Z,21.36
2017-03-07T01:30:28.217Z,21.36
2017-03-07T01:31:37.415Z,21.25
2017-03-07T01:32:46.185Z,21.37
2017-03-07T01:33:54.964Z,21.33
2017-03-07T01:35:04.916Z,21.39
2017-03-07T01:36:14.848Z,21.32
2017-03-07T01:37:23.611Z,21.27
2017-03-07T01:38:32.431Z,21.25
2017-03-07T01:39:41.216Z,21.29
2017-03-07T01:40:50.424Z,21.21
2017-03-07T01:41:59.229Z,21.22
2017-03-07T01:43:08.811Z,21.27
2017-03-07T01:44:18.381Z,21.22
2017-03-07T01:45:27.132Z,21.21
2017-03-07T01:46:36.691Z,21.21
2017-03-07T01:47:45.866Z,21.24
2017-03-07T01:48:55.052Z,21.27
2017-03-07T01:50:04.254Z,21.33
2017-03-07T01:51:13.053Z,21.29
2017-03-07T01:52:22.241Z,21.25
2017-03-07T01:53:32.201Z,21.24
2017-03-07T01:54:42.092Z,21.2
2017-03-07T01:55:50.891Z,21.2
2017-03-07T01:56:59.690Z,21.21
2017-03-07T01:58:08.467Z,21.21
2017-03-07T01:59:17.226Z,21.29
2017-03-07T02:00:26.371Z,21.18
2017-03-07T02:01:35.201Z,21.18
2017-03-07T02:02:44.202Z,21.2
2017-03-07T02:03:52.992Z,21.22
2017-03-07T02:05:02.198Z,21.21
2017-03-07T02:06:11.351Z,21.21
2017-03-07T02:07:20.148Z,21.2
2017-03-07T02:08:28.936Z,21.18
2017-03-07T02:09:38.517Z,21.17
2017-03-07T02:10:47.349Z,21.18
2017-03-07T02:11:56.139Z,21.18
2017-03-07T02:13:05.330Z,21.15
2017-03-07T02:14:14.918Z,21.2
2017-03-07T02:15:24.710Z,21.21
2017-03-07T02:16:33.889Z,21.11
2017-03-07T02:17:43.064Z,21.14
2017-03-07T02:18:52.206Z,21.12
2017-03-07T02:20:01.771Z,21.11
2017-03-07T02:21:11.761Z,21.07
2017-03-07T02:22:20.546Z,21.11
2017-03-07T02:23:30.463Z,21.12
2017-03-07T02:24:39.641Z,21.15
2017-03-07T02:25:48.837Z,21.09
2017-03-07T02:26:58.403Z,21.21
2017-03-07T02:28:07.188Z,21.15
2017-03-07T02:29:15.989Z,21.15
2017-03-07T02:30:25.173Z,21.12
2017-03-07T02:31:34.748Z,21.15
2017-03-07T02:32:44.521Z,21.06
2017-03-07T02:33:53.655Z,21.11
2017-03-07T02:35:02.756Z,21.14
2017-03-07T02:36:12.296Z,21.09
2017-03-07T02:37:21.446Z,21.05
2017-03-07T02:38:30.186Z,21.09
2017-03-07T02:39:38.950Z,20.95
2017-03-07T02:40:47.767Z,21.07
2017-03-07T02:41:57.365Z,21.05
2017-03-07T02:43:06.531Z,21.06
2017-03-07T02:44:15.298Z,21.02
2017-03-07T02:45:24.897Z,21.03
2017-03-07T02:46:33.697Z,21.11
2017-03-07T02:47:43.247Z,20.99
2017-03-07T02:48:51.992Z,21.06
2017-03-07T02:50:00.753Z,20.97
2017-03-07T02:51:09.519Z,20.99
2017-03-07T02:52:19.102Z,20.97
2017-03-07T02:53:28.627Z,21
2017-03-07T02:54:38.151Z,20.97
2017-03-07T02:55:47.199Z,21.02
2017-03-07T02:56:56.381Z,21.05
2017-03-07T02:58:05.537Z,20.92
2017-03-07T02:59:14.309Z,21.03
2017-03-07T03:00:23.476Z,20.99
2017-03-07T03:01:33.043Z,20.93
2017-03-07T03:02:42.257Z,20.92
2017-03-07T03:03:51.021Z,20.92
2017-03-07T03:05:00.544Z,20.9
2017-03-07T03:06:09.715Z,20.92
2017-03-07T03:07:18.909Z,20.92
2017-03-07T03:08:28.503Z,20.88
2017-03-07T03:09:37.684Z,20.92
2017-03-07T03:10:46.512Z,20.92
2017-03-07T03:11:56.512Z,20.96
2017-03-07T03:13:06.081Z,20.95
2017-03-07T03:14:15.605Z,20.96
2017-03-07T03:15:24.760Z,20.93
2017-03-07T03:16:34.342Z,20.95
2017-03-07T03:17:43.481Z,20.92
2017-03-07T03:18:52.637Z,20.85
2017-03-07T03:20:01.425Z,20.92
2017-03-07T03:21:10.165Z,20.93
2017-03-07T03:22:19.291Z,20.96
2017-03-07T03:23:28.843Z,20.9
2017-03-07T03:24:37.616Z,20.84
2017-03-07T03:25:46.794Z,20.84
2017-03-07T03:26:55.569Z,20.81
2017-03-07T03:28:05.131Z,20.84
2017-03-07T03:29:13.948Z,20.85
2017-03-07T03:30:23.122Z,20.84
2017-03-07T03:31:31.885Z,20.85
2017-03-07T03:32:41.034Z,20.82
2017-03-07T03:33:49.799Z,20.77
2017-03-07T03:34:59.031Z,20.82
2017-03-07T03:36:08.238Z,20.85
2017-03-07T03:37:17.381Z,20.85
2017-03-07T03:38:26.147Z,20.81
2017-03-07T03:39:34.940Z,20.82
2017-03-07T03:40:44.091Z,20.8
2017-03-07T03:41:52.884Z,20.77
2017-03-07T03:43:02.117Z,20.78
2017-03-07T03:44:10.919Z,20.84
2017-03-07T03:45:19.702Z,20.84
2017-03-07T03:46:28.880Z,20.75
2017-03-07T03:47:38.483Z,20.82
2017-03-07T03:48:48.189Z,20.8
2017-03-07T03:49:57.374Z,20.84
2017-03-07T03:51:06.968Z,20.9
2017-03-07T03:52:16.143Z,20.82
2017-03-07T03:53:24.933Z,20.81
2017-03-07T03:54:34.121Z,20.78
2017-03-07T03:55:42.909Z,20.82
2017-03-07T03:56:51.712Z,20.8
2017-03-07T03:58:00.891Z,20.77
2017-03-07T03:59:10.433Z,20.87
2017-03-07T04:00:19.212Z,20.77
2017-03-07T04:01:28.772Z,20.75
2017-03-07T04:02:38.347Z,20.85
2017-03-07T04:03:47.925Z,20.81
2017-03-07T04:04:57.107Z,20.77
2017-03-07T04:06:07.070Z,20.74
2017-03-07T04:07:16.634Z,20.8
2017-03-07T04:08:25.823Z,20.8
2017-03-07T04:09:35.031Z,20.78
2017-03-07T04:10:43.781Z,20.75
2017-03-07T04:11:52.559Z,20.78
2017-03-07T04:13:01.353Z,20.75
2017-03-07T04:14:11.314Z,20.77
2017-03-07T04:15:20.913Z,20.78
2017-03-07T04:16:30.074Z,20.72
2017-03-07T04:17:39.229Z,20.77
2017-03-07T04:18:48.477Z,20.7
2017-03-07T04:19:57.646Z,20.72
2017-03-07T04:21:07.224Z,20.69
2017-03-07T04:22:16.407Z,20.74
2017-03-07T04:23:25.606Z,20.69
2017-03-07T04:24:34.802Z,20.65
2017-03-07T04:25:43.943Z,20.67
2017-03-07T04:26:53.078Z,20.69
2017-03-07T04:28:01.881Z,20.66
2017-03-07T04:29:11.061Z,20.66
2017-03-07T04:30:19.830Z,20.7
2017-03-07T04:31:28.978Z,20.7
2017-03-07T04:32:38.927Z,20.7
2017-03-07T04:33:48.467Z,20.63
2017-03-07T04:34:57.255Z,20.66
2017-03-07T04:36:06.815Z,20.72
2017-03-07T04:37:15.604Z,20.67
2017-03-07T04:38:25.125Z,20.7
2017-03-07T04:39:34.681Z,20.67
2017-03-07T04:40:43.903Z,20.65
2017-03-07T04:41:53.078Z,20.67
2017-03-07T04:43:02.275Z,20.63
2017-03-07T04:44:11.101Z,20.65
2017-03-07T04:45:20.677Z,20.62
2017-03-07T04:46:29.815Z,20.6
2017-03-07T04:47:39.013Z,20.6
2017-03-07T04:48:47.783Z,20.62
2017-03-07T04:49:56.548Z,20.6
2017-03-07T04:51:06.130Z,20.6
2017-03-07T04:52:15.703Z,20.6
2017-03-07T04:53:24.889Z,20.52
2017-03-07T04:54:34.093Z,20.62
2017-03-07T04:55:43.289Z,20.69
2017-03-07T04:56:52.481Z,20.56
2017-03-07T04:58:01.625Z,20.5
2017-03-07T04:59:10.391Z,20.63
2017-03-07T05:00:19.584Z,20.58
2017-03-07T05:01:28.728Z,20.5
2017-03-07T05:02:37.464Z,20.55
2017-03-07T05:03:46.242Z,20.6
2017-03-07T05:04:55.035Z,20.58
2017-03-07T05:06:04.242Z,20.63
2017-03-07T05:07:13.439Z,20.6
2017-03-07T05:08:22.252Z,20.58
2017-03-07T05:09:31.436Z,20.62
2017-03-07T05:10:40.221Z,20.59
2017-03-07T05:11:49.649Z,20.6
2017-03-07T05:12:58.799Z,20.59
2017-03-07T05:14:07.515Z,20.59
2017-03-07T05:15:16.296Z,20.62
2017-03-07T05:16:25.821Z,20.6
2017-03-07T05:17:35.026Z,20.62
2017-03-07T05:18:44.204Z,20.62
2017-03-07T05:19:53.414Z,20.62
2017-03-07T05:21:02.613Z,20.62
2017-03-07T05:22:11.449Z,20.59
2017-03-07T05:23:20.633Z,20.62
2017-03-07T05:24:30.159Z,20.65
2017-03-07T05:25:38.934Z,20.59
2017-03-07T05:26:47.735Z,20.62
2017-03-07T05:27:56.495Z,20.51
2017-03-07T05:29:05.260Z,20.58
2017-03-07T05:30:14.426Z,20.51
2017-03-07T05:31:23.607Z,20.55
2017-03-07T05:32:33.176Z,20.55
2017-03-07T05:33:42.316Z,20.63
2017-03-07T05:34:51.470Z,20.67
2017-03-07T05:36:00.286Z,20.59
2017-03-07T05:37:09.088Z,20.6
2017-03-07T05:38:19.055Z,20.65
2017-03-07T05:39:28.236Z,20.62
2017-03-07T05:40:37.408Z,20.6
2017-03-07T05:41:46.156Z,20.67
2017-03-07T05:42:54.933Z,20.69
2017-03-07T05:44:04.137Z,20.66
2017-03-07T05:45:13.331Z,20.69
2017-03-07T05:46:22.529Z,20.65
2017-03-07T05:47:31.325Z,20.65
2017-03-07T05:48:40.512Z,20.66
2017-03-07T05:49:49.708Z,20.65
2017-03-07T05:50:58.458Z,20.65
2017-03-07T05:52:07.239Z,20.74
2017-03-07T05:53:16.433Z,20.63
2017-03-07T05:54:25.614Z,20.67
2017-03-07T05:55:34.794Z,20.74
2017-03-07T05:56:43.623Z,20.7
2017-03-07T05:57:53.205Z,20.72
2017-03-07T05:59:02.764Z,20.75
2017-03-07T06:00:11.567Z,20.69
2017-03-07T06:01:20.363Z,20.77
2017-03-07T06:02:29.943Z,20.81
2017-03-07T06:03:39.127Z,20.84
2017-03-07T06:04:48.368Z,20.77
2017-03-07T06:05:57.561Z,20.85
2017-03-07T06:07:06.744Z,20.78
2017-03-07T06:08:15.956Z,20.78
2017-03-07T06:09:24.695Z,20.87
2017-03-07T06:10:33.471Z,20.8
2017-03-07T06:11:42.232Z,20.87
2017-03-07T06:12:51.785Z,20.88
2017-03-07T06:14:00.592Z,20.82
2017-03-07T06:15:09.814Z,20.82
2017-03-07T06:16:19.374Z,20.9
2017-03-07T06:17:28.597Z,20.85
2017-03-07T06:18:37.790Z,20.88
2017-03-07T06:19:47.277Z,20.88
2017-03-07T06:20:56.457Z,20.92
2017-03-07T06:22:06.038Z,20.93
2017-03-07T06:23:14.873Z,20.95
2017-03-07T06:24:24.057Z,20.92
2017-03-07T06:25:32.843Z,20.93
2017-03-07T06:26:41.633Z,20.97
2017-03-07T06:27:50.443Z,20.99
2017-03-07T06:28:59.202Z,20.99
2017-03-07T06:30:08.729Z,21.03
2017-03-07T06:31:17.500Z,21.05
2017-03-07T06:32:26.271Z,21.07
2017-03-07T06:33:35.456Z,21.05
2017-03-07T06:34:44.994Z,21.06
2017-03-07T06:35:53.798Z,21.06
2017-03-07T06:37:02.548Z,21.06
2017-03-07T06:38:12.101Z,21.12
2017-03-07T06:39:21.671Z,21.15
2017-03-07T06:40:30.426Z,21.14
2017-03-07T06:41:39.214Z,21.07
2017-03-07T06:42:48.043Z,21.12
2017-03-07T06:43:57.638Z,21.11
2017-03-07T06:45:06.444Z,21.2
2017-03-07T06:46:15.218Z,21.18
2017-03-07T06:47:24.043Z,21.18
2017-03-07T06:48:33.230Z,21.21
2017-03-07T06:49:42.370Z,21.21
2017-03-07T06:50:51.741Z,21.24
2017-03-07T06:52:00.920Z,21.2
2017-03-07T06:53:10.062Z,21.17
2017-03-07T06:54:18.849Z,21.22
2017-03-07T06:55:28.412Z,21.25
2017-03-07T06:56:37.208Z,21.25
2017-03-07T06:57:46.408Z,21.27
2017-03-07T06:58:55.585Z,21.21
2017-03-07T07:00:04.774Z,21.21
2017-03-07T07:01:13.960Z,21.32
2017-03-07T07:02:23.143Z,21.25
2017-03-07T07:03:32.342Z,21.32
2017-03-07T07:04:41.127Z,21.32
2017-03-07T07:05:49.963Z,21.32
2017-03-07T07:06:58.756Z,21.25
2017-03-07T07:08:07.932Z,21.37
2017-03-07T07:09:17.117Z,21.37
2017-03-07T07:10:25.905Z,21.36
2017-03-07T07:11:35.860Z,21.37
2017-03-07T07:12:44.630Z,21.43
2017-03-07T07:13:53.405Z,21.39
2017-03-07T07:15:02.190Z,21.42
2017-03-07T07:16:11.382Z,21.4
2017-03-07T07:17:20.603Z,21.4
2017-03-07T07:18:29.425Z,21.42
2017-03-07T07:19:38.255Z,21.46
2017-03-07T07:20:47.843Z,21.43
2017-03-07T07:21:56.599Z,21.52
2017-03-07T07:23:05.362Z,21.5
2017-03-07T07:24:14.115Z,21.5
2017-03-07T07:25:22.836Z,21.46
2017-03-07T07:26:32.175Z,21.5
2017-03-07T07:27:40.934Z,21.52
2017-03-07T07:28:49.720Z,21.5
2017-03-07T07:29:58.461Z,21.52
2017-03-07T07:31:07.624Z,21.5
2017-03-07T07:32:16.640Z,21.5
2017-03-07T07:33:25.819Z,21.58
2017-03-07T07:34:35.017Z,21.58
2017-03-07T07:35:43.812Z,21.62
2017-03-07T07:36:52.601Z,21.58
2017-03-07T07:38:02.588Z,21.61
2017-03-07T07:39:11.758Z,21.6
2017-03-07T07:40:20.896Z,21.6
2017-03-07T07:41:30.047Z,21.6
2017-03-07T07:42:39.193Z,21.57
2017-03-07T07:43:48.145Z,21.61
2017-03-07T07:44:56.933Z,21.67
2017-03-07T07:46:06.521Z,21.72
2017-03-07T07:47:15.314Z,21.64
2017-03-07T07:48:24.119Z,21.67
2017-03-07T07:49:32.923Z,21.69
2017-03-07T07:50:41.738Z,21.72
2017-03-07T07:51:50.655Z,21.8
2017-03-07T07:52:59.853Z,21.72
2017-03-07T07:54:09.002Z,21.76
2017-03-07T07:55:18.143Z,21.67
2017-03-07T07:56:27.367Z,21.83
2017-03-07T07:57:36.555Z,21.73
2017-03-07T07:58:45.372Z,21.72
2017-03-07T07:59:54.558Z,21.72
2017-03-07T08:01:03.770Z,21.75
2017-03-07T08:02:12.947Z,21.85
2017-03-07T08:03:21.749Z,21.77
2017-03-07T08:04:30.548Z,21.77
2017-03-07T08:05:40.897Z,21.8
2017-03-07T08:06:50.073Z,21.83
2017-03-07T08:07:59.216Z,21.8
2017-03-07T08:09:08.387Z,21.82
2017-03-07T08:10:17.112Z,21.89
2017-03-07T08:11:25.877Z,21.88
2017-03-07T08:12:35.075Z,21.89
2017-03-07T08:13:43.867Z,21.92
2017-03-07T08:14:53.451Z,21.88
2017-03-07T08:16:02.694Z,21.91
2017-03-07T08:17:11.867Z,21.88
2017-03-07T08:18:20.662Z,21.83
2017-03-07T08:19:29.458Z,21.91
2017-03-07T08:20:38.252Z,21.83
2017-03-07T08:21:47.047Z,21.85
2017-03-07T08:22:55.866Z,21.91
2017-03-07T08:24:04.674Z,21.91
2017-03-07T08:25:13.492Z,21.96
2017-03-07T08:26:22.671Z,21.91
2017-03-07T08:27:31.442Z,21.98
2017-03-07T08:28:41.008Z,21.92
2017-03-07T08:29:51.009Z,21.95
2017-03-07T08:30:59.765Z,21.96
2017-03-07T08:32:08.521Z,21.99
2017-03-07T08:33:17.330Z,21.96
2017-03-07T08:34:26.914Z,21.99
2017-03-07T08:35:36.518Z,21.99
2017-03-07T08:36:45.330Z,22.08
2017-03-07T08:37:54.112Z,21.98
2017-03-07T08:39:02.896Z,22.04
2017-03-07T08:40:11.704Z,21.99
2017-03-07T08:41:20.876Z,21.95
2017-03-07T08:42:30.074Z,22.04
2017-03-07T08:43:39.254Z,22.07
2017-03-07T08:44:48.064Z,22.07
2017-03-07T08:45:56.888Z,22.06
2017-03-07T08:47:06.452Z,22.07
2017-03-07T08:48:15.240Z,22.1
2017-03-07T08:49:23.991Z,22.1
2017-03-07T08:50:32.738Z,22.02
2017-03-07T08:51:42.292Z,22.14
2017-03-07T08:52:51.288Z,22.07
2017-03-07T08:54:00.491Z,22.08
2017-03-07T08:55:09.647Z,22.08
2017-03-07T08:56:18.438Z,22.06
2017-03-07T08:57:27.651Z,22.08
2017-03-07T08:58:37.187Z,22.07
2017-03-07T08:59:46.002Z,22.15
2017-03-07T09:00:54.807Z,22.06
2017-03-07T09:02:04.969Z,22.15
2017-03-07T09:03:14.552Z,22.14
2017-03-07T09:04:23.743Z,22.2
2017-03-07T09:05:32.927Z,22.13
2017-03-07T09:06:41.723Z,22.18
2017-03-07T09:07:50.551Z,22.22
2017-03-07T09:08:59.856Z,22.2
2017-03-07T09:10:09.003Z,22.25
2017-03-07T09:11:17.781Z,22.17
2017-03-07T09:12:26.969Z,22.2
2017-03-07T09:13:36.153Z,22.14
2017-03-07T09:14:45.357Z,22.2
2017-03-07T09:15:54.928Z,22.25
2017-03-07T09:17:04.103Z,22.2
2017-03-07T09:18:12.893Z,22.18
2017-03-07T09:19:21.687Z,22.14
2017-03-07T09:20:30.509Z,22.17
2017-03-07T09:21:39.321Z,22.15
2017-03-07T09:22:48.511Z,22.15
2017-03-07T09:23:57.670Z,22.17
2017-03-07T09:25:06.482Z,22.13
2017-03-07T09:26:16.056Z,22.18
2017-03-07T09:27:24.834Z,22.13
2017-03-07T09:28:33.643Z,22.15
2017-03-07T09:29:43.222Z,22.18
2017-03-07T09:30:52.023Z,22.13
2017-03-07T09:32:00.826Z,22.25
2017-03-07T09:33:09.715Z,22.26
2017-03-07T09:34:18.510Z,22.25
2017-03-07T09:35:27.304Z,22.22
2017-03-07T09:36:36.895Z,22.28
2017-03-07T09:37:46.047Z,22.23
2017-03-07T09:38:55.210Z,22.28
2017-03-07T09:40:04.387Z,22.26
2017-03-07T09:41:14.264Z,22.26
2017-03-07T09:42:23.045Z,22.28
2017-03-07T09:43:32.240Z,22.28
2017-03-07T09:44:41.000Z,22.23
2017-03-07T09:45:50.565Z,22.28
2017-03-07T09:47:00.543Z,22.26
2017-03-07T09:48:10.076Z,22.32
2017-03-07T09:49:19.222Z,22.2
2017-03-07T09:50:28.009Z,22.26
2017-03-07T09:51:36.822Z,22.33
2017-03-07T09:52:46.018Z,22.32
2017-03-07T09:53:54.813Z,22.26
2017-03-07T09:55:04.003Z,22.28
2017-03-07T09:56:13.172Z,22.25
2017-03-07T09:57:22.364Z,22.25
2017-03-07T09:58:31.536Z,22.28
2017-03-07T09:59:40.311Z,22.28
2017-03-07T10:00:49.492Z,22.26
2017-03-07T10:01:58.675Z,22.44
2017-03-07T10:03:07.887Z,22.26
2017-03-07T10:04:16.711Z,22.3
2017-03-07T10:05:25.867Z,22.28
2017-03-07T10:06:35.014Z,22.41
2017-03-07T10:07:44.197Z,22.36
2017-03-07T10:08:53.385Z,22.35
2017-03-07T10:10:02.625Z,22.33
2017-03-07T10:11:12.594Z,22.28
2017-03-07T10:12:21.430Z,22.32
2017-03-07T10:13:30.623Z,22.35
2017-03-07T10:14:39.378Z,22.39
2017-03-07T10:15:48.531Z,22.35
2017-03-07T10:16:57.305Z,22.38
2017-03-07T10:18:06.435Z,22.39
2017-03-07T10:19:15.180Z,22.33
2017-03-07T10:20:23.931Z,22.38
2017-03-07T10:21:33.086Z,22.39
2017-03-07T10:22:41.847Z,22.36
2017-03-07T10:23:51.005Z,22.33
2017-03-07T10:24:59.803Z,22.45
2017-03-07T10:26:09.407Z,22.45
2017-03-07T10:27:18.206Z,22.39
2017-03-07T10:28:26.985Z,22.36
2017-03-07T10:29:36.161Z,22.38
2017-03-07T10:30:45.699Z,22.45
2017-03-07T10:31:54.904Z,22.45
2017-03-07T10:33:04.081Z,22.43
2017-03-07T10:34:13.227Z,22.38
2017-03-07T10:35:22.009Z,22.43
2017-03-07T10:36:31.230Z,22.47
2017-03-07T10:37:40.824Z,22.44
2017-03-07T10:38:49.618Z,22.41
2017-03-07T10:39:58.801Z,22.44
2017-03-07T10:41:08.377Z,22.44
2017-03-07T10:42:17.582Z,22.48
2017-03-07T10:43:26.396Z,22.47
2017-03-07T10:44:35.205Z,22.45
2017-03-07T10:45:44.387Z,22.48
2017-03-07T10:46:53.182Z,22.45
2017-03-07T10:48:01.994Z,22.53
2017-03-07T10:49:11.177Z,22.53
2017-03-07T10:50:20.762Z,22.54
2017-03-07T10:51:29.968Z,22.45
2017-03-07T10:52:38.722Z,22.53
2017-03-07T10:53:47.874Z,22.48
2017-03-07T10:54:57.055Z,22.51
2017-03-07T10:56:06.248Z,22.54
2017-03-07T10:57:15.008Z,22.5
2017-03-07T10:58:24.543Z,22.5
2017-03-07T10:59:33.708Z,22.53
2017-03-07T11:00:42.891Z,22.59
2017-03-07T11:01:52.070Z,22.55
2017-03-07T11:03:01.249Z,22.54
2017-03-07T11:04:10.806Z,22.5
2017-03-07T11:05:20.397Z,22.5
2017-03-07T11:06:29.919Z,22.55
2017-03-07T11:07:38.691Z,22.53
2017-03-07T11:08:48.605Z,22.57
2017-03-07T11:09:57.383Z,22.62
2017-03-07T11:11:06.576Z,22.57
2017-03-07T11:12:15.757Z,22.5
2017-03-07T11:13:24.564Z,22.55
2017-03-07T11:14:33.383Z,22.55
2017-03-07T11:15:42.558Z,22.51
2017-03-07T11:16:51.363Z,22.54
2017-03-07T11:18:00.183Z,22.53
2017-03-07T11:19:09.717Z,22.55
2017-03-07T11:20:18.875Z,22.51
2017-03-07T11:21:28.449Z,22.55
2017-03-07T11:22:37.201Z,22.53
2017-03-07T11:23:46.732Z,22.53
2017-03-07T11:24:55.531Z,22.54
2017-03-07T11:26:05.497Z,22.54
2017-03-07T11:27:14.298Z,22.57
2017-03-07T11:28:23.496Z,22.55
2017-03-07T11:29:32.340Z,22.59
2017-03-07T11:30:41.136Z,22.6
2017-03-07T11:31:49.955Z,22.6
2017-03-07T11:32:59.135Z,22.65
2017-03-07T11:34:08.317Z,22.69
2017-03-07T11:35:17.518Z,22.68
2017-03-07T11:36:26.672Z,22.73
2017-03-07T11:37:35.440Z,22.72
2017-03-07T11:38:44.634Z,22.69
2017-03-07T11:39:53.424Z,22.7
2017-03-07T11:41:03.369Z,22.93
2017-03-07T11:42:12.871Z,22.98
2017-03-07T11:43:21.674Z,23.02
2017-03-07T11:44:30.468Z,22.99
2017-03-07T11:45:39.271Z,23.03
2017-03-07T11:46:48.865Z,23.03
2017-03-07T11:47:57.678Z,23
2017-03-07T11:49:06.862Z,23.02
2017-03-07T11:50:15.687Z,22.98
2017-03-07T11:51:24.872Z,22.98
2017-03-07T11:52:34.423Z,23
2017-03-07T11:53:43.146Z,22.98
2017-03-07T11:54:51.920Z,22.96
2017-03-07T11:56:00.710Z,22.9
2017-03-07T11:57:09.915Z,22.98
2017-03-07T11:58:19.479Z,22.96
2017-03-07T11:59:28.668Z,22.96
2017-03-07T12:00:37.859Z,23.03
2017-03-07T12:01:46.675Z,22.96
2017-03-07T12:02:55.485Z,22.94
2017-03-07T12:04:04.675Z,22.94
2017-03-07T12:05:13.841Z,22.96
2017-03-07T12:06:22.655Z,22.93
2017-03-07T12:07:31.819Z,22.93
2017-03-07T12:08:40.618Z,22.98
2017-03-07T12:09:49.819Z,22.9
2017-03-07T12:10:58.615Z,22.96
2017-03-07T12:12:07.831Z,22.94
2017-03-07T12:13:16.643Z,22.94
2017-03-07T12:14:25.847Z,22.93
2017-03-07T12:15:35.030Z,22.93
2017-03-07T12:16:44.584Z,22.94
2017-03-07T12:17:53.779Z,22.93
2017-03-07T12:19:03.730Z,22.96
2017-03-07T12:20:12.908Z,22.93
2017-03-07T12:21:21.662Z,22.98
2017-03-07T12:22:30.803Z,22.88
2017-03-07T12:23:39.978Z,22.94
2017-03-07T12:24:49.558Z,22.93
2017-03-07T12:25:58.767Z,22.98
2017-03-07T12:27:08.011Z,22.96
2017-03-07T12:28:17.198Z,22.91
2017-03-07T12:29:26.021Z,23.05
2017-03-07T12:30:34.846Z,22.99
2017-03-07T12:31:44.037Z,23.05
2017-03-07T12:32:53.225Z,23.05
2017-03-07T12:34:02.025Z,23.13
2017-03-07T12:35:10.793Z,23.25
2017-03-07T12:36:19.972Z,23.41
2017-03-07T12:37:28.776Z,23.58
2017-03-07T12:38:37.977Z,23.66
2017-03-07T12:39:47.553Z,23.69
2017-03-07T12:40:56.729Z,23.69
2017-03-07T12:42:05.902Z,23.76
2017-03-07T12:43:15.099Z,23.86
2017-03-07T12:44:23.930Z,23.81
2017-03-07T12:45:32.729Z,23.77
2017-03-07T12:46:42.290Z,23.83
2017-03-07T12:47:51.055Z,23.83
2017-03-07T12:49:00.206Z,23.71
2017-03-07T12:50:09.007Z,23.74
2017-03-07T12:51:18.593Z,23.58
2017-03-07T12:52:27.380Z,23.56
2017-03-07T12:53:37.333Z,23.65
2017-03-07T12:54:46.142Z,23.44
2017-03-07T12:55:55.341Z,23.51
2017-03-07T12:57:04.484Z,23.48
2017-03-07T12:58:13.280Z,23.47
2017-03-07T12:59:22.094Z,23.47
2017-03-07T13:00:30.867Z,23.43
2017-03-07T13:01:40.024Z,23.4
2017-03-07T13:02:49.612Z,23.34
2017-03-07T13:03:58.794Z,23.36
2017-03-07T13:05:08.024Z,23.32
2017-03-07T13:06:16.842Z,23.36
2017-03-07T13:07:25.644Z,23.43
2017-03-07T13:08:34.454Z,23.43
2017-03-07T13:09:43.657Z,23.55
2017-03-07T13:11:50.865Z,23.65
2017-03-07T13:13:00.508Z,23.77
2017-03-07T13:14:09.798Z,23.84
2017-03-07T13:15:18.681Z,23.93
2017-03-07T13:16:29.198Z,23.91
2017-03-07T13:17:38.768Z,23.95
2017-03-07T13:18:48.405Z,23.96
2017-03-07T13:19:57.612Z,24.05
2017-03-07T13:21:07.215Z,24.05
2017-03-07T13:22:16.000Z,24.02
2017-03-07T13:23:24.826Z,24.06
2017-03-07T13:24:34.012Z,24.01
2017-03-07T13:25:43.585Z,24.02
2017-03-07T13:26:53.164Z,24.02
2017-03-07T13:28:03.114Z,23.96
2017-03-07T13:29:12.639Z,23.92
2017-03-07T13:30:21.810Z,23.87
2017-03-07T13:31:31.006Z,23.92
2017-03-07T13:32:39.825Z,23.86
2017-03-07T13:33:48.997Z,23.91
2017-03-07T13:34:58.160Z,23.87
2017-03-07T13:36:06.971Z,23.84
2017-03-07T13:37:15.785Z,23.78
2017-03-07T13:38:24.608Z,23.81
2017-03-07T13:39:33.812Z,23.78
2017-03-07T13:40:42.978Z,23.74
2017-03-07T13:41:52.389Z,23.76
2017-03-07T13:43:01.623Z,23.8
2017-03-07T13:44:11.189Z,23.73
2017-03-07T13:45:20.368Z,23.76
2017-03-07T13:46:29.929Z,23.77
2017-03-07T13:47:38.742Z,23.78
2017-03-07T13:48:47.558Z,23.74
2017-03-07T13:49:56.432Z,23.78
2017-03-07T13:51:05.227Z,23.83
2017-03-07T13:52:14.016Z,23.81
2017-03-07T13:53:23.212Z,23.84
2017-03-07T13:54:33.168Z,23.8
2017-03-07T13:55:43.144Z,23.86
2017-03-07T13:56:52.333Z,23.83
2017-03-07T13:58:01.581Z,23.76
2017-03-07T13:59:10.776Z,23.84
2017-03-07T14:00:19.972Z,23.77
2017-03-07T14:01:28.729Z,23.84
2017-03-07T14:02:37.913Z,23.87
2017-03-07T14:03:47.868Z,23.81
2017-03-07T14:04:58.203Z,23.93
2017-03-07T14:06:07.824Z,23.91
2017-03-07T14:07:16.658Z,23.84
2017-03-07T14:08:25.465Z,23.92
2017-03-07T14:09:34.280Z,23.78
2017-03-07T14:10:43.073Z,23.87
2017-03-07T14:11:52.669Z,23.88
2017-03-07T14:13:01.890Z,23.91
2017-03-07T14:14:11.498Z,23.92
2017-03-07T14:15:20.289Z,23.91
2017-03-07T14:16:30.605Z,23.88
2017-03-07T14:17:39.780Z,23.81
2017-03-07T14:18:48.990Z,23.8
2017-03-07T14:19:58.582Z,23.73
2017-03-07T14:21:08.178Z,23.77
2017-03-07T14:22:16.975Z,23.81
2017-03-07T14:23:25.752Z,23.81
2017-03-07T14:24:34.952Z,23.78
2017-03-07T14:25:44.129Z,23.83
2017-03-07T14:26:52.942Z,23.8
2017-03-07T14:28:01.772Z,23.81
2017-03-07T14:29:10.966Z,23.84
2017-03-07T14:30:20.536Z,23.93
2017-03-07T14:31:29.718Z,23.91
2017-03-07T14:32:38.906Z,23.91
2017-03-07T14:33:48.483Z,23.95
2017-03-07T14:34:57.256Z,23.92
2017-03-07T14:36:06.134Z,23.87
2017-03-07T14:37:15.325Z,23.91
2017-03-07T14:38:24.119Z,24.01
2017-03-07T14:39:33.698Z,23.92
2017-03-07T14:40:42.918Z,23.92
2017-03-07T14:41:52.203Z,23.91
2017-03-07T14:43:01.010Z,23.96
2017-03-07T14:44:09.761Z,23.92
2017-03-07T14:45:18.939Z,23.99
2017-03-07T14:46:28.554Z,23.99
2017-03-07T14:47:37.736Z,23.87
2017-03-07T14:48:46.945Z,23.91
2017-03-07T14:49:56.126Z,23.91
2017-03-07T14:51:05.300Z,23.88
2017-03-07T14:52:14.871Z,23.84
2017-03-07T14:53:23.645Z,23.87
2017-03-07T14:54:32.781Z,23.78