createdAt,value
2019-03-16T00:00:49.011Z,9.97
2019-03-16T00:05:52.567Z,9.95
2019-03-16T00:10:56.197Z,9.94
2019-03-16T00:15:59.752Z,9.92
2019-03-16T00:21:03.270Z,9.87
2019-03-16T00:26:06.821Z,9.89
2019-03-16T00:31:10.408Z,9.77
2019-03-16T00:36:14.125Z,9.69
2019-03-16T00:41:17.570Z,9.63
2019-03-16T00:46:21.044Z,9.24
2019-03-16T00:51:24.509Z,8.62
2019-03-16T00:56:27.956Z,8.22
2019-03-16T01:01:31.408Z,8.09
2019-03-16T01:06:35.087Z,7.97
2019-03-16T01:11:39.591Z,7.93
2019-03-16T01:16:42.989Z,7.90
2019-03-16T01:21:46.599Z,7.78
2019-03-16T01:26:50.021Z,7.64
2019-03-16T01:31:53.440Z,7.56
2019-03-16T01:36:56.972Z,7.53
2019-03-16T01:42:00.447Z,7.51
2019-03-16T01:47:03.958Z,7.46
2019-03-16T01:52:07.521Z,7.39
2019-03-16T01:57:11.101Z,7.35
2019-03-16T02:02:14.621Z,7.34
2019-03-16T02:07:18.182Z,7.27
2019-03-16T02:12:21.639Z,7.19
2019-03-16T02:17:25.052Z,7.16
2019-03-16T02:22:28.566Z,7.12
2019-03-16T02:27:31.960Z,7.14
2019-03-16T02:32:35.368Z,7.09
2019-03-16T02:37:38.907Z,6.90
2019-03-16T02:42:42.282Z,6.83
2019-03-16T02:47:45.902Z,6.74
2019-03-16T02:52:50.136Z,6.67
2019-03-16T02:57:52.820Z,6.61
2019-03-16T03:02:56.228Z,6.52
2019-03-16T03:07:59.704Z,6.44
2019-03-16T03:13:03.108Z,6.42
2019-03-16T03:18:06.657Z,6.34
2019-03-16T03:23:10.074Z,6.29
2019-03-16T03:28:13.455Z,6.23
2019-03-16T03:33:17.002Z,6.24
2019-03-16T03:38:20.540Z,6.18
2019-03-16T03:43:25.084Z,6.18
2019-03-16T03:48:28.504Z,6.20
2019-03-16T03:53:32.124Z,6.19
2019-03-16T03:58:35.808Z,6.21
2019-03-16T04:03:39.263Z,6.23
2019-03-16T04:08:42.707Z,6.27
2019-03-16T04:13:46.244Z,6.26
2019-03-16T04:18:51.698Z,6.22
2019-03-16T04:23:53.092Z,6.23
2019-03-16T04:28:56.477Z,6.16
2019-03-16T04:33:59.926Z,6.06
2019-03-16T04:39:03.391Z,6.00
2019-03-16T04:44:06.847Z,5.94
2019-03-16T04:49:10.244Z,5.89
2019-03-16T04:54:13.752Z,5.86
2019-03-16T04:59:17.168Z,5.87
2019-03-16T05:04:20.608Z,5.80
2019-03-16T05:09:24.022Z,5.74
2019-03-16T05:14:28.240Z,5.69
2019-03-16T05:19:31.650Z,5.66
2019-03-16T05:24:35.091Z,5.69
2019-03-16T05:29:38.508Z,5.69
2019-03-16T05:34:55.557Z,5.67
2019-03-16T05:39:45.399Z,5.68
2019-03-16T05:44:48.797Z,5.64
2019-03-16T05:49:52.373Z,5.61
2019-03-16T05:54:55.785Z,5.61
2019-03-16T05:59:59.234Z,5.62
2019-03-16T06:05:10.556Z,5.64
2019-03-16T06:10:07.376Z,5.60
2019-03-16T06:15:10.818Z,5.66
2019-03-16T06:20:14.319Z,5.71
2019-03-16T06:25:17.731Z,5.72
2019-03-16T06:30:21.217Z,5.81
2019-03-16T06:35:29.147Z,5.81
2019-03-16T06:40:28.116Z,5.75
2019-03-16T06:45:31.507Z,5.85
2019-03-16T06:50:34.896Z,5.85
2019-03-16T06:55:38.347Z,5.87
2019-03-16T07:00:41.788Z,5.94
2019-03-16T07:05:45.310Z,5.96
2019-03-16T07:10:48.731Z,6.09
2019-03-16T07:15:52.272Z,6.13
2019-03-16T07:20:55.781Z,5.93
2019-03-16T07:25:59.194Z,5.91
2019-03-16T07:31:02.640Z,6.16
2019-03-16T07:36:06.095Z,5.97
2019-03-16T07:41:09.603Z,6.19
2019-03-16T07:46:13.088Z,6.23
2019-03-16T07:51:16.574Z,5.82
2019-03-16T07:56:21.079Z,5.91
2019-03-16T08:01:24.565Z,6.08
2019-03-16T08:06:28.078Z,5.87
2019-03-16T08:11:31.572Z,5.97
2019-03-16T08:16:35.012Z,5.91
2019-03-16T08:21:38.504Z,6.04
2019-03-16T08:26:41.888Z,5.93
2019-03-16T08:31:45.327Z,5.91
2019-03-16T08:36:48.733Z,5.88
2019-03-16T08:41:53.206Z,5.84
2019-03-16T08:46:56.689Z,5.81
2019-03-16T08:52:00.133Z,5.81
2019-03-16T08:57:03.611Z,5.75
2019-03-16T09:02:07.049Z,5.73
2019-03-16T09:07:10.444Z,5.80
2019-03-16T09:12:13.877Z,5.81
2019-03-16T09:17:17.319Z,5.78
2019-03-16T09:22:20.803Z,5.92
2019-03-16T09:27:30.988Z,5.91
2019-03-16T09:32:27.695Z,5.79
2019-03-16T09:37:31.097Z,6.01
2019-03-16T09:42:34.643Z,5.93
2019-03-16T09:47:38.151Z,6.05
2019-03-16T09:52:41.591Z,6.31
2019-03-16T09:57:45.043Z,6.25
2019-03-16T10:02:48.597Z,6.58
2019-03-16T10:07:52.031Z,6.79
2019-03-16T10:12:55.604Z,7.04
2019-03-16T10:17:59.039Z,7.25
2019-03-16T10:23:02.548Z,8.37
2019-03-16T10:28:06.139Z,8.59
2019-03-16T10:33:11.124Z,8.83
2019-03-16T10:38:12.984Z,8.79
2019-03-16T10:43:16.570Z,8.73
2019-03-16T10:48:20.289Z,8.79
2019-03-16T10:53:23.835Z,8.92
2019-03-16T10:58:27.501Z,9.01
2019-03-16T11:03:31.132Z,9.15
2019-03-16T11:08:34.766Z,9.18
2019-03-16T11:13:38.304Z,9.26
2019-03-16T11:18:41.717Z,9.25
2019-03-16T11:23:45.238Z,9.30
2019-03-16T11:28:48.709Z,9.38
2019-03-16T11:33:52.221Z,9.48
2019-03-16T11:38:56.156Z,9.38
2019-03-16T11:43:59.675Z,9.41
2019-03-16T11:49:03.175Z,9.33
2019-03-16T11:54:06.584Z,9.38
2019-03-16T11:59:20.972Z,9.65
2019-03-16T12:04:13.641Z,9.83
2019-03-16T12:09:17.107Z,10.26
2019-03-16T12:14:20.593Z,10.69
2019-03-16T12:19:24.082Z,10.86
2019-03-16T12:24:27.496Z,10.51
2019-03-16T12:29:34.333Z,10.21
2019-03-16T12:34:34.394Z,9.85
2019-03-16T12:39:37.981Z,9.73
2019-03-16T12:44:41.527Z,9.92
2019-03-16T12:49:45.137Z,10.09
2019-03-16T12:54:48.623Z,10.02
2019-03-16T12:59:52.171Z,10.57
2019-03-16T13:04:55.832Z,10.24
2019-03-16T13:09:59.511Z,10.21
2019-03-16T13:15:03.052Z,10.15
2019-03-16T13:20:06.767Z,10.26
2019-03-16T13:25:10.445Z,10.41
2019-03-16T13:30:14.255Z,10.12
2019-03-16T13:35:17.824Z,10.42
2019-03-16T13:40:21.526Z,10.48
2019-03-16T13:45:24.988Z,10.78
2019-03-16T13:50:28.537Z,10.64
2019-03-16T13:55:32.253Z,10.50
2019-03-16T14:00:35.789Z,10.51
2019-03-16T14:05:39.599Z,10.54
2019-03-16T14:10:43.096Z,10.49
2019-03-16T14:15:46.626Z,10.25
2019-03-16T14:20:50.240Z,10.14
2019-03-16T14:25:53.868Z,10.14
2019-03-16T14:30:57.372Z,10.21
2019-03-16T14:36:00.982Z,10.21
2019-03-16T14:41:05.701Z,10.23
2019-03-16T14:46:09.250Z,10.24
2019-03-16T14:51:12.907Z,10.50
2019-03-16T14:56:16.874Z,10.41
2019-03-16T15:01:20.506Z,10.50
2019-03-16T15:06:24.254Z,10.54
2019-03-16T15:11:27.789Z,10.58
2019-03-16T15:16:31.255Z,10.61
2019-03-16T15:21:34.834Z,10.47
2019-03-16T15:26:39.465Z,10.49
2019-03-16T15:31:42.979Z,10.57
2019-03-16T15:36:46.598Z,10.60
2019-03-16T15:41:50.106Z,10.54
2019-03-16T15:46:54.121Z,10.49
2019-03-16T15:51:57.680Z,10.46
2019-03-16T15:57:01.254Z,10.42
2019-03-16T16:02:04.843Z,10.36
2019-03-16T16:07:08.400Z,10.32
2019-03-16T16:12:12.008Z,10.41
2019-03-16T16:17:15.584Z,10.30
2019-03-16T16:22:19.156Z,10.23
2019-03-16T16:27:24.118Z,10.18
2019-03-16T16:32:26.316Z,10.21
2019-03-16T16:37:29.908Z,10.21
2019-03-16T16:42:33.573Z,10.11
2019-03-16T16:47:37.123Z,10.22
2019-03-16T16:52:40.716Z,10.11
2019-03-16T16:57:44.357Z,10.06
2019-03-16T17:02:47.950Z,10.13
2019-03-16T17:07:51.448Z,9.92
2019-03-16T17:12:55.045Z,10.05
2019-03-16T17:17:58.668Z,9.88
2019-03-16T17:23:02.200Z,9.66
2019-03-16T17:28:05.873Z,9.66
2019-03-16T17:33:09.389Z,9.48
2019-03-16T17:38:13.017Z,9.29
2019-03-16T17:43:16.536Z,9.02
2019-03-16T17:48:20.293Z,8.96
2019-03-16T17:53:23.818Z,8.69
2019-03-16T17:58:27.428Z,8.71
2019-03-16T18:03:31.084Z,8.71
2019-03-16T18:08:34.594Z,8.41
2019-03-16T18:13:38.200Z,8.20
2019-03-16T18:18:41.884Z,8.25
2019-03-16T18:23:45.533Z,7.87
2019-03-16T18:28:49.096Z,7.53
2019-03-16T18:33:52.686Z,7.01
2019-03-16T18:38:56.192Z,7.00
2019-03-16T18:43:59.736Z,6.68
2019-03-16T18:49:03.251Z,6.54
2019-03-16T18:54:06.797Z,6.32
2019-03-16T18:59:10.344Z,6.16
2019-03-16T19:04:13.888Z,6.03
2019-03-16T19:09:17.523Z,5.85
2019-03-16T19:14:21.251Z,5.86
2019-03-16T19:19:24.916Z,5.73
2019-03-16T19:24:28.730Z,5.56
2019-03-16T19:29:32.280Z,5.50
2019-03-16T19:34:35.828Z,5.21
2019-03-16T19:39:39.660Z,5.16
2019-03-16T19:44:43.189Z,5.05
2019-03-16T19:49:46.816Z,5.01
2019-03-16T19:54:50.629Z,4.75
2019-03-16T20:00:00.027Z,4.67
2019-03-16T20:05:03.916Z,4.49
2019-03-16T20:10:08.255Z,4.41
2019-03-16T20:15:12.131Z,4.43
2019-03-16T20:20:16.475Z,4.22
2019-03-16T20:25:20.186Z,4.11
2019-03-16T20:30:26.874Z,3.98
2019-03-16T20:35:27.758Z,3.89
2019-03-16T20:40:31.709Z,3.82
2019-03-16T20:45:35.597Z,3.74
2019-03-16T20:50:39.092Z,3.62
2019-03-16T20:55:43.110Z,3.64
2019-03-16T21:00:48.059Z,3.65
2019-03-16T21:05:51.341Z,3.50
2019-03-16T21:10:54.845Z,3.50
2019-03-16T21:15:59.280Z,3.34
2019-03-16T21:21:03.393Z,3.22
2019-03-16T21:26:06.956Z,3.09
2019-03-16T21:31:10.819Z,3.13
2019-03-16T21:36:14.863Z,3.06
2019-03-16T21:41:18.775Z,2.96
2019-03-16T21:46:22.601Z,2.75
2019-03-16T21:51:26.385Z,2.69
2019-03-16T21:56:29.959Z,2.59
2019-03-16T22:01:33.880Z,2.46
2019-03-16T22:06:37.501Z,2.43
2019-03-16T22:11:41.451Z,2.38
2019-03-16T22:16:45.486Z,2.27
2019-03-16T22:21:49.349Z,2.19
2019-03-16T22:26:52.945Z,2.14
2019-03-16T22:31:56.481Z,2.03
2019-03-16T22:37:00.102Z,1.86
2019-03-16T22:42:03.659Z,1.82
2019-03-16T22:47:07.261Z,1.78
2019-03-16T22:52:10.780Z,1.78
2019-03-16T22:57:14.274Z,1.72
2019-03-16T23:02:17.994Z,1.69
2019-03-16T23:07:21.707Z,1.59
2019-03-16T23:12:25.367Z,1.57
2019-03-16T23:17:28.901Z,1.37
2019-03-16T23:22:32.437Z,1.36
2019-03-16T23:27:36.141Z,1.32
2019-03-16T23:32:39.693Z,1.30
2019-03-16T23:37:43.268Z,1.19
2019-03-16T23:42:46.984Z,1.12
2019-03-16T23:47:50.729Z,1.09
2019-03-16T23:52:54.375Z,1.02
2019-03-16T23:57:57.808Z,0.94
