createdAt,value
2019-02-26T00:00:26.267Z,100321.17
2019-02-26T00:02:56.290Z,100319.45
2019-02-26T00:05:26.146Z,100326.50
2019-02-26T00:07:56.125Z,100326.50
2019-02-26T00:10:26.794Z,100306.13
2019-02-26T00:12:55.259Z,100287.53
2019-02-26T00:15:23.762Z,100291.08
2019-02-26T00:17:53.041Z,100286.69
2019-02-26T00:20:21.558Z,100285.75
2019-02-26T00:22:49.942Z,100296.47
2019-02-26T00:25:20.339Z,100296.41
2019-02-26T00:27:49.566Z,100281.36
2019-02-26T00:30:18.767Z,100273.37
2019-02-26T00:32:47.149Z,100271.61
2019-02-26T00:35:16.450Z,100258.29
2019-02-26T00:37:46.652Z,100250.30
2019-02-26T00:40:19.577Z,100244.97
2019-02-26T00:42:45.928Z,100248.58
2019-02-26T00:45:14.722Z,100245.06
2019-02-26T00:47:45.652Z,100246.86
2019-02-26T00:50:16.434Z,100247.73
2019-02-26T00:52:44.484Z,100236.20
2019-02-26T00:55:12.882Z,100240.65
2019-02-26T00:57:43.032Z,100229.14
2019-02-26T01:00:17.024Z,100233.59
2019-02-26T01:02:45.447Z,100234.47
2019-02-26T01:05:16.151Z,100227.39
2019-02-26T01:07:47.341Z,100229.14
2019-02-26T01:10:16.466Z,100223.00
2019-02-26T01:12:45.310Z,100222.06
2019-02-26T01:15:15.884Z,100214.07
2019-02-26T01:17:44.271Z,100223.00
2019-02-26T01:20:15.503Z,100223.95
2019-02-26T01:22:45.333Z,100220.41
2019-02-26T01:25:15.955Z,100218.62
2019-02-26T01:27:47.784Z,100212.42
2019-02-26T01:30:20.786Z,100225.67
2019-02-26T01:32:46.281Z,100221.29
2019-02-26T01:35:14.714Z,100215.15
2019-02-26T01:37:43.106Z,100209.81
2019-02-26T01:40:18.235Z,100208.10
2019-02-26T01:42:50.158Z,100208.98
2019-02-26T01:45:15.111Z,100204.59
2019-02-26T01:47:47.649Z,100212.58
2019-02-26T01:50:15.991Z,100209.05
2019-02-26T01:52:44.038Z,100203.78
2019-02-26T01:55:12.718Z,100197.52
2019-02-26T01:57:43.367Z,100180.69
2019-02-26T02:00:20.532Z,100183.34
2019-02-26T02:02:48.932Z,100170.09
2019-02-26T02:05:19.665Z,100154.04
2019-02-26T02:07:49.589Z,100162.03
2019-02-26T02:10:17.715Z,100161.22
2019-02-26T02:12:46.186Z,100158.56
2019-02-26T02:15:18.117Z,100162.17
2019-02-26T02:17:45.465Z,100159.44
2019-02-26T02:20:18.092Z,100148.85
2019-02-26T02:22:45.052Z,100143.52
2019-02-26T02:25:13.446Z,100139.07
2019-02-26T02:27:41.846Z,100143.45
2019-02-26T02:30:22.505Z,100141.73
2019-02-26T02:32:50.509Z,100139.14
2019-02-26T02:35:19.182Z,100126.66
2019-02-26T02:37:46.282Z,100121.33
2019-02-26T02:40:14.664Z,100119.55
2019-02-26T02:42:45.615Z,100128.48
2019-02-26T02:45:17.119Z,100123.16
2019-02-26T02:47:43.975Z,100109.84
2019-02-26T02:50:18.216Z,100121.41
2019-02-26T02:52:45.960Z,100120.48
2019-02-26T02:55:17.231Z,100112.50
2019-02-26T02:57:46.443Z,100110.75
2019-02-26T03:00:16.113Z,100101.91
2019-02-26T03:02:46.391Z,100088.59
2019-02-26T03:05:14.624Z,100086.77
2019-02-26T03:07:45.825Z,100085.86
2019-02-26T03:10:14.473Z,100080.53
2019-02-26T03:12:46.926Z,100082.32
2019-02-26T03:15:16.671Z,100084.11
2019-02-26T03:17:45.062Z,100076.99
2019-02-26T03:20:14.311Z,100073.45
2019-02-26T03:22:46.083Z,100063.74
2019-02-26T03:25:17.677Z,100055.75
2019-02-26T03:27:45.350Z,100044.15
2019-02-26T03:30:32.029Z,100053.96
2019-02-26T03:32:58.187Z,100054.80
2019-02-26T03:35:23.839Z,100037.11
2019-02-26T03:37:55.600Z,100032.66
2019-02-26T03:40:24.184Z,100038.83
2019-02-26T03:42:52.602Z,100036.16
2019-02-26T03:45:24.790Z,100040.58
2019-02-26T03:47:51.143Z,100035.31
2019-02-26T03:50:19.540Z,100025.50
2019-02-26T03:52:47.927Z,100027.25
2019-02-26T03:55:18.827Z,100010.40
2019-02-26T03:57:47.572Z,100004.20
2019-02-26T04:00:20.059Z,100015.80
2019-02-26T04:02:50.955Z,100024.59
2019-02-26T04:05:18.066Z,100018.46
2019-02-26T04:07:51.617Z,100033.50
2019-02-26T04:10:16.658Z,100034.38
2019-02-26T04:12:48.621Z,100027.40
2019-02-26T04:15:16.627Z,100025.61
2019-02-26T04:17:45.063Z,100029.19
2019-02-26T04:20:14.495Z,100035.39
2019-02-26T04:22:48.904Z,100023.78
2019-02-26T04:25:18.889Z,100029.12
2019-02-26T04:27:56.998Z,100025.67
2019-02-26T04:30:51.716Z,100015.03
2019-02-26T04:33:43.221Z,100015.09
2019-02-26T04:36:26.935Z,100024.73
2019-02-26T04:39:23.048Z,100037.17
2019-02-26T04:42:16.897Z,100031.01
2019-02-26T04:44:50.022Z,100046.11
2019-02-26T04:47:18.874Z,100070.97
2019-02-26T04:49:48.024Z,100071.03
2019-02-26T04:52:17.347Z,100062.09
2019-02-26T04:54:46.037Z,100042.50
2019-02-26T04:57:14.436Z,100041.73
2019-02-26T04:59:43.790Z,100052.31
2019-02-26T05:02:12.441Z,100048.70
2019-02-26T05:04:42.150Z,100046.11
2019-02-26T05:07:13.438Z,100046.98
2019-02-26T05:09:40.973Z,100035.39
2019-02-26T05:12:09.498Z,100026.52
2019-02-26T05:14:37.942Z,100016.67
2019-02-26T05:17:06.334Z,100017.62
2019-02-26T05:19:36.562Z,100016.74
2019-02-26T05:22:06.913Z,100014.95
2019-02-26T05:24:35.057Z,100013.13
2019-02-26T05:27:10.192Z,100016.67
2019-02-26T05:29:40.976Z,100003.35
2019-02-26T05:32:09.519Z,99987.30
2019-02-26T05:34:39.920Z,99993.54
2019-02-26T05:37:11.246Z,99997.16
2019-02-26T05:39:40.400Z,100005.14
2019-02-26T05:42:08.354Z,100010.47
2019-02-26T05:44:36.746Z,100008.75
2019-02-26T05:47:05.145Z,100009.70
2019-02-26T05:49:35.331Z,100013.20
2019-02-26T05:52:04.227Z,100021.20
2019-02-26T05:54:33.797Z,100014.95
2019-02-26T05:57:04.139Z,100013.13
2019-02-26T05:59:32.325Z,100024.66
2019-02-26T06:02:00.790Z,100023.78
2019-02-26T06:04:29.188Z,100025.67
2019-02-26T06:06:59.079Z,100017.69
2019-02-26T06:09:30.313Z,100014.16
2019-02-26T06:11:57.847Z,100007.95
2019-02-26T06:14:27.552Z,100007.11
2019-02-26T06:16:56.388Z,100010.69
2019-02-26T06:19:44.768Z,100004.52
2019-02-26T06:22:17.234Z,100015.17
2019-02-26T06:24:42.814Z,100014.22
2019-02-26T06:27:15.405Z,100027.61
2019-02-26T06:29:41.395Z,100013.73
2019-02-26T06:32:12.501Z,100034.76
2019-02-26T06:34:40.933Z,100036.47
2019-02-26T06:37:23.790Z,100032.09
2019-02-26T06:39:54.826Z,100034.76
2019-02-26T06:42:22.436Z,100034.76
2019-02-26T06:44:51.381Z,100027.68
2019-02-26T06:47:21.110Z,100029.43
2019-02-26T06:49:50.882Z,100032.09
2019-02-26T06:52:20.308Z,100043.66
2019-02-26T06:54:54.708Z,100019.69
2019-02-26T06:57:18.871Z,100019.69
2019-02-26T06:59:47.302Z,100017.03
2019-02-26T07:02:15.701Z,100027.68
2019-02-26T07:04:44.206Z,100025.02
2019-02-26T07:07:14.384Z,100009.03
2019-02-26T07:09:43.896Z,100028.55
2019-02-26T07:12:14.437Z,100025.83
2019-02-26T07:14:42.605Z,100021.34
2019-02-26T07:17:11.045Z,100042.50
2019-02-26T07:19:39.474Z,100040.64
2019-02-26T07:22:10.883Z,100032.58
2019-02-26T07:24:38.682Z,100026.23
2019-02-26T07:27:09.184Z,100029.75
2019-02-26T07:29:40.017Z,100025.98
2019-02-26T07:32:07.543Z,100017.08
2019-02-26T07:34:35.980Z,100010.81
2019-02-26T07:37:06.392Z,100003.59
2019-02-26T07:39:34.499Z,100015.98
2019-02-26T07:42:02.964Z,100011.44
2019-02-26T07:44:31.556Z,100001.58
2019-02-26T07:47:00.976Z,99998.84
2019-02-26T07:49:30.036Z,100020.05
2019-02-26T07:52:00.337Z,100009.25
2019-02-26T07:54:29.042Z,100000.30
2019-02-26T07:57:00.071Z,100017.97
2019-02-26T07:59:28.098Z,100002.82
2019-02-26T08:01:57.798Z,100011.62
2019-02-26T08:04:26.202Z,100023.05
2019-02-26T08:06:56.850Z,100014.10
2019-02-26T08:09:24.895Z,100005.19
2019-02-26T08:11:53.410Z,100006.91
2019-02-26T08:14:23.368Z,100007.67
2019-02-26T08:16:54.208Z,100012.94
2019-02-26T08:19:22.090Z,100016.47
2019-02-26T08:21:52.635Z,100015.52
2019-02-26T08:24:24.416Z,100021.80
2019-02-26T08:26:50.775Z,100027.09
2019-02-26T08:29:19.168Z,100029.69
2019-02-26T08:31:49.488Z,100019.80
2019-02-26T08:34:17.725Z,100021.61
2019-02-26T08:36:46.896Z,100022.38
2019-02-26T08:39:15.884Z,100011.72
2019-02-26T08:41:56.322Z,100004.52
2019-02-26T08:44:24.682Z,99994.70
2019-02-26T08:46:53.098Z,99982.17
2019-02-26T08:49:22.534Z,99984.66
2019-02-26T08:51:51.055Z,99982.78
2019-02-26T08:54:21.148Z,99985.30
2019-02-26T08:56:49.590Z,99973.84
2019-02-26T08:59:20.049Z,100002.70
2019-02-26T09:01:48.105Z,100013.11
2019-02-26T09:04:17.483Z,100018.22
2019-02-26T09:06:46.629Z,100019.63
2019-02-26T09:09:15.031Z,100025.50
2019-02-26T09:14:12.147Z,100032.92
2019-02-26T09:16:41.121Z,100030.55
2019-02-26T09:19:09.590Z,100028.17
2019-02-26T09:21:39.506Z,100034.59
2019-02-26T09:24:08.105Z,100046.47
2019-02-26T09:26:36.502Z,100035.27
2019-02-26T09:29:04.913Z,100046.30
2019-02-26T09:31:33.314Z,100013.92
2019-02-26T09:34:01.714Z,100017.86
2019-02-26T09:36:30.105Z,99995.98
2019-02-26T09:38:58.497Z,100007.85
2019-02-26T09:41:26.899Z,100006.41
2019-02-26T09:43:55.279Z,99995.00
2019-02-26T09:46:23.706Z,99999.70
2019-02-26T09:48:52.094Z,100009.75
2019-02-26T09:51:20.525Z,100006.52
2019-02-26T09:53:50.074Z,100006.83
2019-02-26T09:56:19.101Z,99991.08
2019-02-26T09:58:48.366Z,99995.89
2019-02-26T10:01:18.099Z,99990.92
2019-02-26T10:03:46.545Z,99998.40
2019-02-26T10:06:16.095Z,99984.52
2019-02-26T10:08:46.182Z,99985.67
2019-02-26T10:11:16.099Z,99968.14
2019-02-26T10:13:47.209Z,99955.98
2019-02-26T10:16:15.547Z,99967.81
2019-02-26T10:18:45.083Z,99965.66
2019-02-26T10:21:14.908Z,99962.56
2019-02-26T10:23:47.136Z,99976.11
2019-02-26T10:26:14.358Z,99967.55
2019-02-26T10:28:45.611Z,99968.77
2019-02-26T10:31:12.864Z,99952.06
2019-02-26T10:33:44.034Z,99956.80
2019-02-26T10:36:13.472Z,99957.14
2019-02-26T10:38:41.774Z,99957.50
2019-02-26T10:41:10.166Z,99956.80
2019-02-26T10:43:40.046Z,99949.08
2019-02-26T10:46:08.532Z,99949.50
2019-02-26T10:48:36.992Z,99948.86
2019-02-26T10:51:06.691Z,99967.75
2019-02-26T10:53:35.663Z,99955.73
2019-02-26T10:56:04.055Z,99973.09
2019-02-26T10:58:32.465Z,99968.38
2019-02-26T11:01:02.453Z,99970.54
2019-02-26T11:03:35.372Z,99975.48
2019-02-26T11:06:01.183Z,99977.61
2019-02-26T11:08:31.803Z,99980.60
2019-02-26T11:10:59.685Z,99965.77
2019-02-26T11:13:28.073Z,99963.16
2019-02-26T11:15:58.896Z,99965.57
2019-02-26T11:18:26.615Z,99961.67
2019-02-26T11:20:56.147Z,99965.42
2019-02-26T11:23:30.988Z,99952.30
2019-02-26T11:25:55.303Z,99938.20
2019-02-26T11:28:27.261Z,99945.34
2019-02-26T11:30:54.977Z,99942.77
2019-02-26T11:33:24.049Z,99942.18
2019-02-26T11:35:52.434Z,99948.66
2019-02-26T11:38:22.085Z,99950.83
2019-02-26T11:40:50.753Z,99944.19
2019-02-26T11:43:20.909Z,99947.59
2019-02-26T11:45:49.498Z,99954.44
2019-02-26T11:48:21.301Z,99945.23
2019-02-26T11:50:49.522Z,99962.62
2019-02-26T11:53:17.956Z,99959.70
2019-02-26T11:55:46.351Z,99956.64
2019-02-26T11:58:15.901Z,99951.74
2019-02-26T12:00:50.671Z,99963.47
2019-02-26T12:03:22.742Z,99952.83
2019-02-26T12:05:49.639Z,99940.68
2019-02-26T12:08:20.065Z,99920.88
2019-02-26T12:10:48.190Z,99931.88
2019-02-26T12:13:17.187Z,99917.46
2019-02-26T12:15:46.740Z,99910.81
2019-02-26T12:18:17.380Z,99914.91
2019-02-26T12:20:46.569Z,99904.05
2019-02-26T12:23:16.149Z,99899.25
2019-02-26T12:25:47.188Z,99896.23
2019-02-26T12:28:15.793Z,99911.81
2019-02-26T12:30:46.584Z,99907.22
2019-02-26T12:33:14.746Z,99900.88
2019-02-26T12:35:43.778Z,99907.77
2019-02-26T12:38:18.067Z,99896.77
2019-02-26T12:40:44.638Z,99889.05
2019-02-26T12:43:15.509Z,99884.22
2019-02-26T12:45:42.635Z,99883.91
2019-02-26T12:48:14.247Z,99882.48
2019-02-26T12:50:41.154Z,99884.48
2019-02-26T12:53:12.587Z,99883.92
2019-02-26T12:55:42.280Z,99877.91
2019-02-26T12:58:11.252Z,99881.34
2019-02-26T13:00:42.037Z,99864.15
2019-02-26T13:03:12.877Z,99855.23
2019-02-26T13:05:42.547Z,99868.37
2019-02-26T13:08:12.720Z,99860.62
2019-02-26T13:10:42.540Z,99848.72
2019-02-26T13:13:10.633Z,99848.30
2019-02-26T13:15:39.006Z,99846.19
2019-02-26T13:18:07.444Z,99843.50
2019-02-26T13:20:35.830Z,99821.88
2019-02-26T13:23:17.016Z,99827.28
2019-02-26T13:25:34.371Z,99847.06
2019-02-26T13:28:02.786Z,99844.63
2019-02-26T13:30:31.173Z,99840.09
2019-02-26T13:33:00.966Z,99839.63
2019-02-26T13:35:29.701Z,99843.75
2019-02-26T13:37:59.987Z,99838.93
2019-02-26T13:40:28.376Z,99844.02
2019-02-26T13:45:27.913Z,99848.45
2019-02-26T13:48:01.099Z,99848.28
2019-02-26T13:50:34.036Z,99837.47
2019-02-26T13:53:02.473Z,99840.22
2019-02-26T13:55:30.904Z,99842.20
2019-02-26T13:57:59.285Z,99837.80
2019-02-26T14:00:27.716Z,99839.92
2019-02-26T14:02:56.109Z,99846.61
2019-02-26T14:05:24.513Z,99851.47
2019-02-26T14:07:52.896Z,99853.48
2019-02-26T14:10:23.124Z,99856.33
2019-02-26T14:12:51.514Z,99853.16
2019-02-26T14:15:22.627Z,99850.01
2019-02-26T14:17:51.278Z,99861.63
2019-02-26T14:20:19.759Z,99858.36
2019-02-26T14:22:48.147Z,99853.30
2019-02-26T14:25:16.537Z,99855.55
2019-02-26T14:27:44.926Z,99861.23
2019-02-26T14:30:20.997Z,99845.29
2019-02-26T14:32:49.388Z,99856.16
2019-02-26T14:35:17.842Z,99857.08
2019-02-26T14:37:46.232Z,99857.00
2019-02-26T14:40:15.903Z,99864.82
2019-02-26T14:42:44.303Z,99868.02
2019-02-26T14:45:15.314Z,99874.14
2019-02-26T14:47:43.713Z,99872.31
2019-02-26T14:50:14.267Z,99882.15
2019-02-26T14:52:42.747Z,99882.01
2019-02-26T14:55:13.219Z,99879.44
2019-02-26T14:57:41.655Z,99879.52
2019-02-26T15:00:19.498Z,99876.78
2019-02-26T15:02:48.066Z,99875.91
2019-02-26T15:05:16.463Z,99895.60
2019-02-26T15:07:44.850Z,99886.50
2019-02-26T15:10:15.071Z,99886.47
2019-02-26T15:12:43.463Z,99892.50
2019-02-26T15:15:14.110Z,99892.45
2019-02-26T15:17:42.517Z,99893.86
2019-02-26T15:20:24.310Z,99898.06
2019-02-26T15:22:53.387Z,99910.31
2019-02-26T15:25:27.387Z,99911.05
2019-02-26T15:28:04.561Z,99907.01
2019-02-26T15:30:25.896Z,99908.51
2019-02-26T15:32:54.288Z,99906.34
2019-02-26T15:35:22.833Z,99911.29
2019-02-26T15:37:51.220Z,99908.18
2019-02-26T15:40:20.714Z,99920.30
2019-02-26T15:42:52.361Z,99923.52
2019-02-26T15:45:30.210Z,99935.48
2019-02-26T15:47:58.668Z,99919.84
2019-02-26T15:50:27.068Z,99925.60
2019-02-26T15:52:55.457Z,99931.40
2019-02-26T15:55:28.816Z,99945.30
2019-02-26T15:58:00.154Z,99952.80
2019-02-26T16:00:28.064Z,99932.63
2019-02-26T16:02:59.373Z,99942.80
2019-02-26T16:05:29.500Z,99933.44
2019-02-26T16:07:57.887Z,99926.57
2019-02-26T16:10:26.316Z,99935.03
2019-02-26T16:12:54.706Z,99931.77
2019-02-26T16:15:23.213Z,99926.80
2019-02-26T16:17:51.608Z,99930.64
2019-02-26T16:20:21.058Z,99926.44
2019-02-26T16:22:49.446Z,99928.56
2019-02-26T16:25:17.906Z,99935.17
2019-02-26T16:27:46.289Z,99939.01
2019-02-26T16:30:28.458Z,99948.19
2019-02-26T16:32:56.847Z,99957.25
2019-02-26T16:35:25.760Z,99962.05
2019-02-26T16:37:54.236Z,99979.26
2019-02-26T16:40:22.661Z,99988.34
2019-02-26T16:42:51.057Z,99997.52
2019-02-26T16:45:21.727Z,99995.13
2019-02-26T16:47:50.117Z,99996.27
2019-02-26T16:50:21.183Z,99997.41
2019-02-26T16:52:49.641Z,99998.47
2019-02-26T16:55:18.033Z,100008.52
2019-02-26T16:57:46.729Z,100007.73
2019-02-26T17:00:24.754Z,100007.03
2019-02-26T17:02:53.334Z,100019.75
2019-02-26T17:05:21.736Z,100014.58
2019-02-26T17:07:50.126Z,100015.63
2019-02-26T17:10:20.921Z,100025.64
2019-02-26T17:12:53.555Z,100046.38
2019-02-26T17:15:37.758Z,100046.55
2019-02-26T17:18:09.383Z,100049.30
2019-02-26T17:20:36.622Z,100045.88
2019-02-26T17:23:05.072Z,100046.05
2019-02-26T17:25:33.640Z,100062.27
2019-02-26T17:28:02.029Z,100051.78
2019-02-26T17:30:30.431Z,100046.52
2019-02-26T17:32:58.818Z,100046.11
2019-02-26T17:35:29.573Z,100052.12
2019-02-26T17:37:57.367Z,100056.72
2019-02-26T17:40:27.045Z,100059.56
2019-02-26T17:42:55.443Z,100065.96
2019-02-26T17:45:37.330Z,100063.38
2019-02-26T17:48:06.799Z,100059.06
2019-02-26T17:50:38.484Z,100057.44
2019-02-26T17:53:07.268Z,100055.78
2019-02-26T17:55:35.758Z,100062.95
2019-02-26T17:58:04.245Z,100069.26
2019-02-26T18:00:36.764Z,100065.88
2019-02-26T18:03:07.226Z,100078.41
2019-02-26T18:05:39.379Z,100077.70
2019-02-26T18:08:05.694Z,100082.29
2019-02-26T18:10:34.195Z,100078.83
2019-02-26T18:13:02.586Z,100065.55
2019-02-26T18:15:31.003Z,100075.39
2019-02-26T18:17:59.400Z,100071.09
2019-02-26T18:20:28.760Z,100082.67
2019-02-26T18:22:59.824Z,100079.23
2019-02-26T18:25:27.376Z,100077.53
2019-02-26T18:27:55.805Z,100086.47
2019-02-26T18:30:27.563Z,100083.96
2019-02-26T18:32:58.846Z,100092.93
2019-02-26T18:35:26.294Z,100095.60
2019-02-26T18:37:54.702Z,100097.52
2019-02-26T18:40:23.151Z,100096.72
2019-02-26T18:42:51.539Z,100108.28
2019-02-26T18:45:28.928Z,100109.32
2019-02-26T18:47:57.687Z,100100.44
2019-02-26T18:50:28.545Z,100104.06
2019-02-26T18:52:58.140Z,100117.50
2019-02-26T18:55:28.329Z,100110.44
2019-02-26T18:57:57.178Z,100119.38
2019-02-26T19:00:28.199Z,100114.99
2019-02-26T19:02:56.599Z,100110.69
2019-02-26T19:05:25.096Z,100117.83
2019-02-26T19:07:53.504Z,100121.45
2019-02-26T19:10:21.934Z,100126.03
2019-02-26T19:12:50.336Z,100122.48
2019-02-26T19:15:20.616Z,100126.11
2019-02-26T19:17:50.788Z,100134.20
2019-02-26T19:20:22.159Z,100140.42
2019-02-26T19:22:52.049Z,100137.83
2019-02-26T19:25:20.544Z,100140.58
2019-02-26T19:27:52.784Z,100137.03
2019-02-26T19:30:21.098Z,100145.05
2019-02-26T19:32:49.495Z,100137.03
2019-02-26T19:35:17.720Z,100136.27
2019-02-26T19:37:48.173Z,100143.41
2019-02-26T19:40:22.530Z,100136.34
2019-02-26T19:42:52.890Z,100125.75
2019-02-26T19:45:22.254Z,100129.38
2019-02-26T19:47:50.751Z,100124.03
2019-02-26T19:50:20.776Z,100131.09
2019-02-26T19:52:56.593Z,100122.28
2019-02-26T19:55:22.244Z,100123.16
2019-02-26T19:57:50.721Z,100117.89
2019-02-26T20:00:19.895Z,100117.97
2019-02-26T20:02:48.903Z,100113.59
2019-02-26T20:05:17.304Z,100106.53
2019-02-26T20:07:45.715Z,100116.26
2019-02-26T20:10:16.772Z,100104.70
2019-02-26T20:12:45.562Z,100102.98
2019-02-26T20:15:14.795Z,100101.95
2019-02-26T20:17:43.524Z,100102.91
2019-02-26T20:20:16.918Z,100102.83
2019-02-26T20:22:45.311Z,100097.48
2019-02-26T20:25:18.311Z,100106.38
2019-02-26T20:27:46.715Z,100108.09
2019-02-26T20:30:20.023Z,100109.04
2019-02-26T20:32:48.425Z,100104.54
2019-02-26T20:35:16.835Z,100110.84
2019-02-26T20:37:45.246Z,100103.78
2019-02-26T20:40:16.961Z,100109.20
2019-02-26T20:42:45.423Z,100115.38
2019-02-26T20:45:18.059Z,100112.71
2019-02-26T20:47:46.385Z,100118.24
2019-02-26T20:50:15.066Z,100120.91
2019-02-26T20:52:43.485Z,100112.98
2019-02-26T20:55:18.798Z,100122.79
2019-02-26T20:57:44.490Z,100115.73
2019-02-26T21:00:15.415Z,100128.28
2019-02-26T21:02:43.810Z,100124.70
2019-02-26T21:05:12.839Z,100132.78
2019-02-26T21:07:41.236Z,100131.91
2019-02-26T21:10:15.103Z,100123.06
2019-02-26T21:12:41.918Z,100132.86
2019-02-26T21:15:15.955Z,100124.85
2019-02-26T21:17:44.349Z,100133.81
2019-02-26T21:20:13.473Z,100134.73
2019-02-26T21:22:41.935Z,100140.08
2019-02-26T21:25:12.943Z,100146.37
2019-02-26T21:27:41.333Z,100145.52
2019-02-26T21:30:12.632Z,100151.78
2019-02-26T21:32:41.033Z,100148.27
2019-02-26T21:35:10.243Z,100154.53
2019-02-26T21:37:38.639Z,100149.30
2019-02-26T21:40:16.190Z,100159.11
2019-02-26T21:42:45.289Z,100159.19
2019-02-26T21:45:16.418Z,100158.31
2019-02-26T21:47:44.896Z,100159.26
2019-02-26T21:50:16.790Z,100159.26
2019-02-26T21:52:59.018Z,100164.59
2019-02-26T21:55:16.077Z,100160.29
2019-02-26T21:57:44.472Z,100161.16
2019-02-26T22:00:19.997Z,100155.83
2019-02-26T22:02:51.991Z,100155.03
2019-02-26T22:05:18.381Z,100151.48
2019-02-26T22:07:46.988Z,100147.09
2019-02-26T22:10:19.743Z,100156.05
2019-02-26T22:12:48.181Z,100163.19
2019-02-26T22:15:17.148Z,100159.75
2019-02-26T22:17:45.560Z,100149.92
2019-02-26T22:20:23.396Z,100161.55
2019-02-26T22:22:45.826Z,100163.38
2019-02-26T22:25:16.937Z,100158.95
2019-02-26T22:27:44.450Z,100158.95
2019-02-26T22:30:21.417Z,100158.16
2019-02-26T22:32:47.161Z,100158.16
2019-02-26T22:35:15.554Z,100158.16
2019-02-26T22:37:43.973Z,100167.11
2019-02-26T22:40:13.799Z,100154.69
2019-02-26T22:42:42.237Z,100160.91
2019-02-26T22:45:14.884Z,100156.59
2019-02-26T22:47:44.253Z,100159.18
2019-02-26T22:50:16.360Z,100168.11
2019-02-26T22:52:44.772Z,100155.71
2019-02-26T22:55:16.578Z,100160.20
2019-02-26T22:57:44.498Z,100166.47
2019-02-26T23:00:51.038Z,100163.80
2019-02-26T23:03:19.498Z,100167.41
2019-02-26T23:05:47.956Z,100168.36
2019-02-26T23:08:16.349Z,100171.03
2019-02-26T23:10:44.743Z,100169.31
2019-02-26T23:13:13.206Z,100173.78
2019-02-26T23:15:45.181Z,100172.06
2019-02-26T23:18:12.200Z,100186.24
2019-02-26T23:20:42.730Z,100181.86
2019-02-26T23:23:10.725Z,100177.47
2019-02-26T23:25:39.108Z,100175.83
2019-02-26T23:28:07.569Z,100183.76
2019-02-26T23:30:35.968Z,100179.34
2019-02-26T23:33:05.197Z,100181.16
2019-02-26T23:35:33.591Z,100174.95
2019-02-26T23:38:01.992Z,100180.29
2019-02-26T23:40:30.380Z,100181.16
2019-02-26T23:42:58.884Z,100183.91
2019-02-26T23:45:27.278Z,100191.03
2019-02-26T23:47:55.757Z,100192.86
2019-02-26T23:50:24.150Z,100196.45
2019-02-26T23:52:52.575Z,100189.39
2019-02-26T23:55:20.970Z,100193.84
2019-02-26T23:57:49.411Z,100193.01
