createdAt,value
2019-06-10T00:00:13.477Z,101231.02
2019-06-10T00:02:45.212Z,101235.45
2019-06-10T00:05:21.637Z,101236.65
2019-06-10T00:07:55.813Z,101225.16
2019-06-10T00:10:31.027Z,101230.17
2019-06-10T00:13:04.072Z,101226.53
2019-06-10T00:15:38.036Z,101225.52
2019-06-10T00:18:34.022Z,101221.08
2019-06-10T00:20:47.189Z,101216.63
2019-06-10T00:23:21.244Z,101221.49
2019-06-10T00:25:54.495Z,101215.44
2019-06-10T00:28:27.896Z,101215.02
2019-06-10T00:31:03.694Z,101218.63
2019-06-10T00:33:35.917Z,101220.25
2019-06-10T00:36:13.274Z,101216.84
2019-06-10T00:38:43.950Z,101216.63
2019-06-10T00:41:17.244Z,101218.81
2019-06-10T00:43:51.710Z,101220.63
2019-06-10T00:46:24.957Z,101221.02
2019-06-10T00:48:58.150Z,101216.57
2019-06-10T00:51:31.553Z,101221.73
2019-06-10T00:54:06.549Z,101218.91
2019-06-10T00:56:41.344Z,101217.88
2019-06-10T00:59:15.413Z,101215.05
2019-06-10T01:01:50.715Z,101213.22
2019-06-10T01:04:23.068Z,101214.42
2019-06-10T01:06:55.933Z,101217.43
2019-06-10T01:09:31.062Z,101212.61
2019-06-10T01:12:04.841Z,101217.81
2019-06-10T01:14:37.968Z,101219.20
2019-06-10T01:17:14.039Z,101225.41
2019-06-10T01:19:47.013Z,101217.73
2019-06-10T01:22:21.257Z,101220.34
2019-06-10T01:24:54.530Z,101222.70
2019-06-10T01:27:27.923Z,101224.08
2019-06-10T01:30:03.089Z,101229.45
2019-06-10T01:32:37.281Z,101222.22
2019-06-10T01:35:11.512Z,101229.81
2019-06-10T01:37:45.510Z,101228.98
2019-06-10T01:40:20.778Z,101233.37
2019-06-10T01:42:53.432Z,101231.55
2019-06-10T01:45:27.958Z,101232.91
2019-06-10T01:48:01.493Z,101232.31
2019-06-10T01:50:34.650Z,101236.74
2019-06-10T01:53:09.356Z,101233.42
2019-06-10T01:55:42.879Z,101236.02
2019-06-10T01:58:18.339Z,101232.59
2019-06-10T02:01:01.685Z,101226.35
2019-06-10T02:03:34.943Z,101231.90
2019-06-10T02:06:08.778Z,101228.69
2019-06-10T02:08:42.046Z,101225.09
2019-06-10T02:11:17.287Z,101234.91
2019-06-10T02:13:51.526Z,101234.23
2019-06-10T02:16:24.800Z,101229.17
2019-06-10T02:19:03.394Z,101237.95
2019-06-10T02:21:32.828Z,101234.34
2019-06-10T02:24:06.017Z,101238.39
2019-06-10T02:26:41.040Z,101229.39
2019-06-10T02:29:14.685Z,101235.25
2019-06-10T02:31:51.881Z,101239.88
2019-06-10T02:34:27.274Z,101235.28
2019-06-10T02:36:58.247Z,101239.50
2019-06-10T02:39:35.102Z,101243.66
2019-06-10T02:42:07.098Z,101233.26
2019-06-10T02:44:40.063Z,101240.07
2019-06-10T02:47:16.862Z,101241.95
2019-06-10T02:50:01.405Z,101242.17
2019-06-10T02:52:32.242Z,101248.66
2019-06-10T02:54:57.572Z,101242.08
2019-06-10T02:57:39.021Z,101250.52
2019-06-10T03:00:19.897Z,101241.56
2019-06-10T03:02:45.572Z,101248.97
2019-06-10T03:05:22.306Z,101247.76
2019-06-10T03:07:54.187Z,101254.23
2019-06-10T03:10:32.815Z,101252.91
2019-06-10T03:13:02.551Z,101255.76
2019-06-10T03:15:37.315Z,101246.73
2019-06-10T03:18:12.822Z,101254.00
2019-06-10T03:20:45.341Z,101244.39
2019-06-10T03:23:18.433Z,101247.48
2019-06-10T03:26:04.470Z,101256.17
2019-06-10T03:28:37.616Z,101249.80
2019-06-10T03:31:15.199Z,101251.66
2019-06-10T03:33:47.609Z,101250.88
2019-06-10T03:36:20.189Z,101249.53
2019-06-10T03:38:53.821Z,101248.59
2019-06-10T03:41:28.004Z,101249.03
2019-06-10T03:44:02.535Z,101243.23
2019-06-10T03:46:35.901Z,101241.65
2019-06-10T03:49:09.304Z,101241.66
2019-06-10T03:51:42.983Z,101244.13
2019-06-10T03:54:17.162Z,101244.12
2019-06-10T03:56:52.101Z,101243.54
2019-06-10T03:59:26.513Z,101241.97
2019-06-10T04:01:58.954Z,101248.41
2019-06-10T04:04:33.067Z,101259.91
2019-06-10T04:07:06.365Z,101257.27
2019-06-10T04:09:39.454Z,101262.30
2019-06-10T04:12:12.749Z,101267.71
2019-06-10T04:14:45.944Z,101269.33
2019-06-10T04:17:19.573Z,101275.74
2019-06-10T04:20:07.932Z,101277.48
2019-06-10T04:22:28.506Z,101276.02
2019-06-10T04:25:03.035Z,101278.19
2019-06-10T04:27:36.309Z,101270.67
2019-06-10T04:30:09.508Z,101270.18
2019-06-10T04:32:43.020Z,101274.70
2019-06-10T04:35:16.204Z,101267.37
2019-06-10T04:37:49.391Z,101269.69
2019-06-10T04:40:23.544Z,101275.03
2019-06-10T04:42:57.081Z,101272.96
2019-06-10T04:45:32.366Z,101277.05
2019-06-10T04:48:04.933Z,101269.06
2019-06-10T04:50:45.598Z,101271.56
2019-06-10T04:53:12.981Z,101269.23
2019-06-10T04:55:46.048Z,101276.20
2019-06-10T04:58:19.536Z,101277.52
2019-06-10T05:00:53.045Z,101275.98
2019-06-10T05:03:27.981Z,101278.91
2019-06-10T05:06:03.332Z,101274.53
2019-06-10T05:08:35.589Z,101278.78
2019-06-10T05:11:08.252Z,101279.02
2019-06-10T05:13:42.913Z,101275.38
2019-06-10T05:16:16.241Z,101270.53
2019-06-10T05:18:51.715Z,101278.67
2019-06-10T05:21:26.689Z,101285.00
2019-06-10T05:23:58.927Z,101281.94
2019-06-10T05:26:33.573Z,101280.59
2019-06-10T05:29:06.614Z,101287.06
2019-06-10T05:31:39.919Z,101282.21
2019-06-10T05:34:13.333Z,101284.06
2019-06-10T05:36:46.431Z,101294.20
2019-06-10T05:39:20.751Z,101293.14
2019-06-10T05:41:54.456Z,101293.84
2019-06-10T05:44:28.423Z,101296.03
2019-06-10T05:47:03.632Z,101287.54
2019-06-10T05:49:36.400Z,101288.30
2019-06-10T05:52:09.216Z,101295.35
2019-06-10T05:54:43.109Z,101282.57
2019-06-10T05:57:16.063Z,101297.02
2019-06-10T05:59:48.856Z,101291.72
2019-06-10T06:02:22.383Z,101293.88
2019-06-10T06:04:56.637Z,101299.96
2019-06-10T06:07:29.566Z,101298.20
2019-06-10T06:10:02.662Z,101304.47
2019-06-10T06:12:37.762Z,101300.14
2019-06-10T06:15:12.966Z,101304.42
2019-06-10T06:17:45.501Z,101298.09
2019-06-10T06:20:18.320Z,101298.47
2019-06-10T06:22:52.293Z,101300.96
2019-06-10T06:25:27.600Z,101301.78
2019-06-10T06:28:02.932Z,101295.45
2019-06-10T06:30:36.444Z,101299.60
2019-06-10T06:33:09.610Z,101306.27
2019-06-10T06:35:46.054Z,101302.15
2019-06-10T06:38:16.992Z,101303.14
2019-06-10T06:40:53.552Z,101307.39
2019-06-10T06:43:24.622Z,101301.75
2019-06-10T06:45:57.600Z,101305.70
2019-06-10T06:48:33.597Z,101303.36
2019-06-10T06:51:15.347Z,101293.52
2019-06-10T06:53:52.965Z,101290.36
2019-06-10T06:56:23.605Z,101304.48
2019-06-10T06:58:56.294Z,101297.33
2019-06-10T07:01:30.315Z,101297.39
2019-06-10T07:04:04.089Z,101293.33
2019-06-10T07:06:38.549Z,101296.19
2019-06-10T07:09:13.468Z,101297.44
2019-06-10T07:11:46.296Z,101296.36
2019-06-10T07:14:20.025Z,101296.30
2019-06-10T07:16:54.096Z,101303.88
2019-06-10T07:19:28.559Z,101294.50
2019-06-10T07:22:11.496Z,101300.53
2019-06-10T07:24:39.278Z,101297.23
2019-06-10T07:27:12.961Z,101290.86
2019-06-10T07:29:47.177Z,101291.53
2019-06-10T07:32:19.746Z,101288.27
2019-06-10T07:34:52.943Z,101289.73
2019-06-10T07:37:26.137Z,101288.20
2019-06-10T07:39:59.325Z,101290.55
2019-06-10T07:42:33.243Z,101285.70
2019-06-10T07:45:07.656Z,101276.42
2019-06-10T07:47:41.711Z,101278.52
2019-06-10T07:50:14.505Z,101280.50
2019-06-10T07:52:47.303Z,101276.03
2019-06-10T07:55:22.172Z,101276.30
2019-06-10T07:57:55.056Z,101278.84
2019-06-10T08:00:27.948Z,101275.02
2019-06-10T08:03:02.801Z,101267.34
2019-06-10T08:05:36.036Z,101270.19
2019-06-10T08:08:08.958Z,101270.22
2019-06-10T08:10:44.850Z,101271.58
2019-06-10T08:13:16.190Z,101275.25
2019-06-10T08:15:49.256Z,101277.16
2019-06-10T08:18:22.574Z,101266.67
2019-06-10T08:20:56.671Z,101270.47
2019-06-10T08:23:32.692Z,101275.61
2019-06-10T08:26:03.999Z,101269.90
2019-06-10T08:28:37.561Z,101264.67
2019-06-10T08:31:12.408Z,101271.05
2019-06-10T08:33:47.321Z,101268.83
2019-06-10T08:36:22.254Z,101267.86
2019-06-10T08:38:54.449Z,101270.44
2019-06-10T08:41:27.534Z,101270.94
2019-06-10T08:44:02.299Z,101262.50
2019-06-10T08:46:36.773Z,101254.20
2019-06-10T08:49:12.624Z,101257.70
2019-06-10T08:51:47.123Z,101248.16
2019-06-10T08:54:19.026Z,101246.38
2019-06-10T08:56:54.011Z,101247.65
2019-06-10T08:59:26.708Z,101246.84
2019-06-10T09:01:59.837Z,101246.03
2019-06-10T09:04:33.176Z,101245.73
2019-06-10T09:07:06.429Z,101250.20
2019-06-10T09:09:40.522Z,101244.56
2019-06-10T09:12:28.660Z,101238.20
2019-06-10T09:14:53.142Z,101240.25
2019-06-10T09:17:25.545Z,101230.70
2019-06-10T09:19:58.552Z,101228.08
2019-06-10T09:22:32.687Z,101229.34
2019-06-10T09:25:07.686Z,101228.33
2019-06-10T09:27:42.580Z,101230.56
2019-06-10T09:30:15.463Z,101224.61
2019-06-10T09:32:52.041Z,101228.57
2019-06-10T09:35:24.073Z,101226.81
2019-06-10T09:37:57.340Z,101222.74
2019-06-10T09:40:59.305Z,101220.83
2019-06-10T09:43:26.544Z,101215.23
2019-06-10T09:45:59.637Z,101211.38
2019-06-10T09:48:33.721Z,101219.91
2019-06-10T09:51:06.949Z,101222.95
2019-06-10T09:53:46.486Z,101213.58
2019-06-10T09:56:14.933Z,101213.86
2019-06-10T09:58:50.772Z,101212.49
2019-06-10T10:01:24.506Z,101215.46
2019-06-10T10:04:00.105Z,101209.63
2019-06-10T10:06:32.682Z,101201.47
2019-06-10T10:09:06.946Z,101204.11
2019-06-10T10:11:44.101Z,101204.10
2019-06-10T10:14:15.973Z,101199.43
2019-06-10T10:16:52.839Z,101202.06
2019-06-10T10:19:25.011Z,101192.65
2019-06-10T10:21:58.671Z,101187.48
2019-06-10T10:24:34.059Z,101189.39
2019-06-10T10:27:09.381Z,101184.50
2019-06-10T10:29:43.064Z,101172.86
2019-06-10T10:32:15.070Z,101172.55
2019-06-10T10:34:48.698Z,101170.52
2019-06-10T10:37:22.996Z,101178.80
2019-06-10T10:39:57.477Z,101175.27
2019-06-10T10:42:44.593Z,101176.59
2019-06-10T10:45:08.498Z,101171.91
2019-06-10T10:47:42.747Z,101164.89
2019-06-10T10:50:15.936Z,101161.46
2019-06-10T10:52:49.909Z,101154.41
2019-06-10T10:55:23.051Z,101155.65
2019-06-10T10:57:55.981Z,101158.40
2019-06-10T11:00:37.346Z,101153.95
2019-06-10T11:03:06.864Z,101151.42
2019-06-10T11:05:39.865Z,101145.72
2019-06-10T11:08:14.299Z,101147.52
2019-06-10T11:10:48.208Z,101143.33
2019-06-10T11:13:22.398Z,101143.05
2019-06-10T11:15:57.111Z,101144.09
2019-06-10T11:18:30.123Z,101133.58
2019-06-10T11:21:05.116Z,101135.75
2019-06-10T11:23:38.182Z,101136.94
2019-06-10T11:26:13.177Z,101134.77
2019-06-10T11:28:47.369Z,101128.06
2019-06-10T11:31:22.592Z,101127.58
2019-06-10T11:33:57.857Z,101121.94
2019-06-10T11:36:29.945Z,101123.89
2019-06-10T11:39:05.238Z,101117.48
2019-06-10T11:41:39.635Z,101117.63
2019-06-10T11:44:12.661Z,101114.39
2019-06-10T11:46:46.639Z,101112.16
2019-06-10T11:49:19.797Z,101104.08
2019-06-10T11:51:55.980Z,101098.16
2019-06-10T11:54:27.275Z,101098.16
2019-06-10T11:57:00.197Z,101093.30
2019-06-10T11:59:33.187Z,101090.41
2019-06-10T12:02:06.404Z,101095.08
2019-06-10T12:04:39.371Z,101092.39
2019-06-10T12:07:13.445Z,101082.38
2019-06-10T12:09:47.191Z,101086.06
2019-06-10T12:12:22.022Z,101084.62
2019-06-10T12:14:58.224Z,101084.61
2019-06-10T12:17:41.979Z,101089.20
2019-06-10T12:20:05.942Z,101089.25
2019-06-10T12:22:42.278Z,101083.48
2019-06-10T12:25:31.430Z,101077.18
2019-06-10T12:27:52.441Z,101078.13
2019-06-10T12:30:25.020Z,101072.45
2019-06-10T12:32:59.505Z,101065.09
2019-06-10T12:35:33.350Z,101066.11
2019-06-10T12:38:06.393Z,101061.77
2019-06-10T12:40:39.452Z,101054.89
2019-06-10T12:43:12.793Z,101053.27
2019-06-10T12:45:45.646Z,101059.98
2019-06-10T12:48:22.218Z,101061.56
2019-06-10T12:50:57.349Z,101058.66
2019-06-10T12:53:32.384Z,101054.80
2019-06-10T12:56:10.586Z,101051.84
2019-06-10T12:58:43.194Z,101050.95
2019-06-10T13:01:14.845Z,101046.55
2019-06-10T13:03:47.563Z,101045.41
2019-06-10T13:06:23.339Z,101046.18
2019-06-10T13:08:56.335Z,101047.39
2019-06-10T13:11:32.689Z,101037.61
2019-06-10T13:14:06.621Z,101033.00
2019-06-10T13:16:39.411Z,101035.58
2019-06-10T13:19:13.302Z,101031.25
2019-06-10T13:21:46.695Z,101031.54
2019-06-10T13:24:22.325Z,101033.75
2019-06-10T13:26:54.553Z,101026.98
2019-06-10T13:29:27.499Z,101023.45
2019-06-10T13:32:02.798Z,101024.85
2019-06-10T13:34:34.337Z,101019.07
2019-06-10T13:37:08.639Z,101018.75
2019-06-10T13:39:43.064Z,101017.28
2019-06-10T13:42:15.409Z,101018.84
2019-06-10T13:44:48.308Z,101018.16
2019-06-10T13:47:26.097Z,101020.75
2019-06-10T13:49:56.867Z,101017.88
2019-06-10T13:52:32.024Z,101015.88
2019-06-10T13:55:08.836Z,101013.13
2019-06-10T13:57:42.664Z,101014.09
2019-06-10T14:00:16.032Z,101009.26
2019-06-10T14:02:48.867Z,101007.06
2019-06-10T14:05:22.779Z,101003.67
2019-06-10T14:07:55.665Z,100998.36
2019-06-10T14:10:28.759Z,100996.57
2019-06-10T14:13:04.000Z,100995.64
2019-06-10T14:15:35.686Z,100990.02
2019-06-10T14:18:09.826Z,100986.27
2019-06-10T14:20:44.079Z,100983.59
2019-06-10T14:23:18.722Z,100980.92
2019-06-10T14:25:52.661Z,100988.45
2019-06-10T14:28:39.927Z,100990.84
2019-06-10T14:31:05.124Z,100976.16
2019-06-10T14:33:36.299Z,100976.96
2019-06-10T14:36:11.136Z,100977.28
2019-06-10T14:38:44.223Z,100976.55
2019-06-10T14:41:17.418Z,100978.05
2019-06-10T14:43:52.962Z,100977.22
2019-06-10T14:46:25.443Z,100979.62
2019-06-10T14:48:58.556Z,100975.78
2019-06-10T14:51:32.610Z,100972.75
2019-06-10T14:54:05.636Z,100980.55
2019-06-10T14:56:50.628Z,100967.61
2019-06-10T14:59:17.870Z,100975.56
2019-06-10T15:01:48.620Z,100974.12
2019-06-10T15:04:22.562Z,100978.23
2019-06-10T15:06:55.499Z,100982.35
2019-06-10T15:09:29.025Z,100982.35
2019-06-10T15:12:02.858Z,100981.39
2019-06-10T15:14:36.097Z,100985.83
2019-06-10T15:17:10.623Z,100987.78
2019-06-10T15:19:43.606Z,100975.33
2019-06-10T15:22:17.102Z,100986.06
2019-06-10T15:24:53.147Z,100978.50
2019-06-10T15:27:30.670Z,100989.89
2019-06-10T15:29:59.172Z,100980.38
2019-06-10T15:32:34.755Z,100982.84
2019-06-10T15:35:08.703Z,100980.03
2019-06-10T15:37:43.020Z,100979.47
2019-06-10T15:40:17.032Z,100980.16
2019-06-10T15:42:50.335Z,100969.04
2019-06-10T15:45:25.063Z,100975.61
2019-06-10T15:47:58.051Z,100974.83
2019-06-10T15:50:32.393Z,100968.95
2019-06-10T15:53:05.363Z,100969.14
2019-06-10T15:56:05.837Z,100970.75
2019-06-10T15:58:16.001Z,100973.93
2019-06-10T16:00:53.115Z,100975.67
2019-06-10T16:03:25.784Z,100968.19
2019-06-10T16:05:59.105Z,100968.65
2019-06-10T16:08:32.583Z,100967.55
2019-06-10T16:11:05.905Z,100964.84
2019-06-10T16:13:43.025Z,100966.58
2019-06-10T16:16:16.842Z,100965.66
2019-06-10T16:18:52.656Z,100961.49
2019-06-10T16:21:24.228Z,100957.19
2019-06-10T16:23:57.398Z,100963.89
2019-06-10T16:26:30.489Z,100961.36
2019-06-10T16:29:03.467Z,100950.83
2019-06-10T16:31:36.772Z,100956.73
2019-06-10T16:34:09.761Z,100960.56
2019-06-10T16:36:43.057Z,100959.59
2019-06-10T16:39:16.973Z,100959.13
2019-06-10T16:41:52.190Z,100951.76
2019-06-10T16:44:26.913Z,100957.31
2019-06-10T16:46:59.780Z,100953.98
2019-06-10T16:49:33.041Z,100949.67
2019-06-10T16:52:06.114Z,100956.35
2019-06-10T16:54:39.196Z,100958.23
2019-06-10T16:57:12.493Z,100957.42
2019-06-10T16:59:45.588Z,100951.69
2019-06-10T17:02:19.306Z,100953.45
2019-06-10T17:04:52.713Z,100954.06
2019-06-10T17:07:26.895Z,100951.98
2019-06-10T17:10:01.914Z,100949.11
2019-06-10T17:12:34.931Z,100954.92
2019-06-10T17:15:12.990Z,100967.33
2019-06-10T17:17:47.154Z,100967.77
2019-06-10T17:20:22.752Z,100963.78
2019-06-10T17:22:54.663Z,100964.22
2019-06-10T17:25:28.106Z,100956.38
2019-06-10T17:28:15.180Z,100965.39
2019-06-10T17:30:35.608Z,100967.77
2019-06-10T17:33:08.875Z,100967.20
2019-06-10T17:35:43.207Z,100966.37
2019-06-10T17:38:16.283Z,100971.43
2019-06-10T17:40:49.472Z,100969.63
2019-06-10T17:43:23.288Z,100965.63
2019-06-10T17:45:56.270Z,100972.91
2019-06-10T17:48:30.725Z,100969.50
2019-06-10T17:51:03.390Z,100974.65
2019-06-10T17:53:36.262Z,100974.33
2019-06-10T17:56:09.866Z,100970.63
2019-06-10T17:58:53.294Z,100975.67
2019-06-10T18:01:17.094Z,100976.16
2019-06-10T18:03:50.059Z,100977.20
2019-06-10T18:06:25.453Z,100980.98
2019-06-10T18:08:57.495Z,100986.97
2019-06-10T18:11:32.845Z,100986.08
2019-06-10T18:14:05.292Z,100990.52
2019-06-10T18:16:38.390Z,100983.11
2019-06-10T18:19:12.601Z,100996.16
2019-06-10T18:21:45.693Z,100987.70
2019-06-10T18:24:23.677Z,100994.33
2019-06-10T18:26:55.455Z,100996.86
2019-06-10T18:29:29.221Z,101006.13
2019-06-10T18:32:03.401Z,101006.07
2019-06-10T18:34:38.145Z,101003.02
2019-06-10T18:37:11.401Z,101000.67
2019-06-10T18:39:45.003Z,100999.80
2019-06-10T18:42:18.403Z,101005.89
2019-06-10T18:44:52.203Z,100998.64
2019-06-10T18:47:25.402Z,101007.20
2019-06-10T18:49:58.906Z,101004.41
2019-06-10T18:52:32.667Z,101007.45
2019-06-10T18:55:07.748Z,101003.84
2019-06-10T18:57:42.621Z,100999.97
2019-06-10T19:00:16.793Z,101006.10
2019-06-10T19:02:49.784Z,101009.74
2019-06-10T19:05:23.078Z,101012.02
2019-06-10T19:07:56.275Z,101006.24
2019-06-10T19:10:29.470Z,101002.02
2019-06-10T19:13:02.628Z,101011.28
2019-06-10T19:15:35.957Z,101014.39
2019-06-10T19:18:13.160Z,101008.19
2019-06-10T19:20:45.352Z,101018.27
2019-06-10T19:23:18.507Z,101015.19
2019-06-10T19:25:52.511Z,101014.89
2019-06-10T19:28:25.810Z,101011.97
2019-06-10T19:30:59.314Z,101008.23
2019-06-10T19:33:35.200Z,101013.16
2019-06-10T19:36:06.932Z,101012.60
2019-06-10T19:38:42.893Z,101010.14
2019-06-10T19:41:15.366Z,101021.88
2019-06-10T19:43:48.463Z,101014.96
2019-06-10T19:46:23.467Z,101010.87
2019-06-10T19:49:02.705Z,101009.78
2019-06-10T19:51:32.905Z,101010.57
2019-06-10T19:54:05.223Z,101010.47
2019-06-10T19:56:39.635Z,101014.98
2019-06-10T19:59:12.851Z,101009.20
2019-06-10T20:01:48.648Z,101011.51
2019-06-10T20:04:22.635Z,101006.86
2019-06-10T20:06:56.098Z,101005.95
2019-06-10T20:09:29.501Z,101005.23
2019-06-10T20:12:02.692Z,101009.83
2019-06-10T20:14:36.447Z,101003.09
2019-06-10T20:17:09.691Z,101003.70
2019-06-10T20:19:44.683Z,100997.80
2019-06-10T20:22:17.927Z,100997.00
2019-06-10T20:24:52.472Z,100992.63
2019-06-10T20:27:25.742Z,100995.63
2019-06-10T20:30:07.603Z,100997.02
2019-06-10T20:32:33.821Z,100993.45
2019-06-10T20:35:07.368Z,100986.80
2019-06-10T20:37:44.246Z,100986.11
2019-06-10T20:40:16.633Z,100985.45
2019-06-10T20:42:49.305Z,100982.49
2019-06-10T20:45:23.218Z,100984.72
2019-06-10T20:47:56.508Z,100979.99
2019-06-10T20:50:32.134Z,100979.37
2019-06-10T20:53:14.747Z,100984.11
2019-06-10T20:55:43.317Z,100987.44
2019-06-10T20:58:14.093Z,100981.83
2019-06-10T21:00:52.257Z,100978.13
2019-06-10T21:03:23.220Z,100985.28
2019-06-10T21:05:56.335Z,100985.28
2019-06-10T21:08:29.845Z,100984.94
2019-06-10T21:11:03.262Z,100979.01
2019-06-10T21:13:36.745Z,100979.07
2019-06-10T21:16:12.498Z,100982.33
2019-06-10T21:18:48.295Z,100974.14
2019-06-10T21:21:22.456Z,100982.06
2019-06-10T21:23:54.525Z,100990.01
2019-06-10T21:26:27.825Z,100988.33
2019-06-10T21:29:03.670Z,100973.75
2019-06-10T21:31:36.466Z,100973.14
2019-06-10T21:34:09.550Z,100980.08
2019-06-10T21:36:43.363Z,100969.23
2019-06-10T21:39:16.447Z,100970.70
2019-06-10T21:41:49.970Z,100968.14
2019-06-10T21:44:23.314Z,100968.20
2019-06-10T21:46:57.256Z,100972.88
2019-06-10T21:49:32.204Z,100975.65
2019-06-10T21:52:05.688Z,100985.92
2019-06-10T21:54:39.087Z,100981.58
2019-06-10T21:57:12.281Z,100981.67
2019-06-10T21:59:45.859Z,100975.63
2019-06-10T22:02:19.900Z,100976.08
2019-06-10T22:04:55.390Z,100978.91
2019-06-10T22:07:27.819Z,100983.16
2019-06-10T22:10:02.518Z,100984.20
2019-06-10T22:12:35.842Z,100976.73
2019-06-10T22:15:12.598Z,100982.23
2019-06-10T22:17:46.254Z,100989.55
2019-06-10T22:20:19.414Z,100990.66
2019-06-10T22:22:53.645Z,100992.09
2019-06-10T22:25:27.157Z,100990.52
2019-06-10T22:27:59.916Z,100989.40
2019-06-10T22:30:33.012Z,100976.03
2019-06-10T22:33:06.303Z,100976.31
2019-06-10T22:35:39.494Z,100977.13
2019-06-10T22:38:13.178Z,100973.97
2019-06-10T22:40:46.856Z,100973.36
2019-06-10T22:43:19.897Z,100979.02
2019-06-10T22:45:55.491Z,100978.86
2019-06-10T22:48:28.022Z,100980.72
2019-06-10T22:51:01.114Z,100973.28
2019-06-10T22:53:34.414Z,100975.34
2019-06-10T22:56:07.811Z,100981.00
2019-06-10T22:58:41.210Z,100979.98
2019-06-10T23:01:14.605Z,100979.98
2019-06-10T23:03:48.113Z,100982.84
2019-06-10T23:06:23.235Z,100975.59
2019-06-10T23:08:57.729Z,100972.83
2019-06-10T23:11:32.314Z,100974.88
2019-06-10T23:14:05.587Z,100974.52
2019-06-10T23:16:38.781Z,100974.95
2019-06-10T23:19:12.991Z,100972.53
2019-06-10T23:21:46.294Z,100979.02
2019-06-10T23:24:19.694Z,100971.55
2019-06-10T23:26:53.779Z,100970.58
2019-06-10T23:29:26.898Z,100972.80
2019-06-10T23:32:05.943Z,100974.41
2019-06-10T23:34:34.822Z,100969.39
2019-06-10T23:37:08.117Z,100969.05
2019-06-10T23:39:42.601Z,100969.85
2019-06-10T23:42:15.732Z,100962.63
2019-06-10T23:44:49.027Z,100955.59
2019-06-10T23:47:22.429Z,100962.91
2019-06-10T23:49:57.661Z,100961.52
2019-06-10T23:52:33.026Z,100958.77
2019-06-10T23:55:09.275Z,100957.76
2019-06-10T23:57:42.363Z,100958.76
