createdAt,value
2018-01-05T00:00:47.556Z,1.63
2018-01-05T00:03:15.119Z,2.97
2018-01-05T00:05:42.702Z,1.77
2018-01-05T00:08:11.037Z,2.77
2018-01-05T00:10:38.618Z,2.20
2018-01-05T00:13:06.179Z,2.20
2018-01-05T00:15:33.755Z,2.37
2018-01-05T00:18:02.111Z,3.07
2018-01-05T00:20:29.668Z,2.10
2018-01-05T00:22:57.411Z,2.20
2018-01-05T00:25:25.045Z,2.70
2018-01-05T00:27:52.667Z,2.40
2018-01-05T00:30:21.019Z,2.30
2018-01-05T00:32:48.604Z,2.30
2018-01-05T00:35:16.943Z,3.03
2018-01-05T00:37:44.511Z,2.30
2018-01-05T00:40:12.200Z,2.27
2018-01-05T00:42:40.619Z,3.10
2018-01-05T00:45:08.215Z,2.43
2018-01-05T00:47:35.778Z,1.97
2018-01-05T00:50:03.354Z,2.67
2018-01-05T00:52:31.719Z,2.93
2018-01-05T00:54:59.284Z,2.77
2018-01-05T00:57:27.705Z,3.10
2018-01-05T00:59:55.298Z,2.40
2018-01-05T01:02:22.854Z,2.20
2018-01-05T01:04:50.439Z,1.80
2018-01-05T01:07:18.763Z,1.90
2018-01-05T01:09:46.467Z,3.50
2018-01-05T01:12:14.111Z,2.80
2018-01-05T01:14:41.807Z,2.27
2018-01-05T01:17:10.171Z,2.40
2018-01-05T01:19:37.879Z,2.10
2018-01-05T01:22:05.595Z,3.20
2018-01-05T01:24:34.014Z,3.03
2018-01-05T01:27:01.626Z,2.93
2018-01-05T01:29:29.214Z,3.40
2018-01-05T01:31:56.779Z,2.10
2018-01-05T01:34:24.376Z,2.17
2018-01-05T01:36:51.943Z,2.73
2018-01-05T01:39:19.541Z,2.10
2018-01-05T01:41:47.866Z,3.00
2018-01-05T01:44:15.503Z,2.63
2018-01-05T01:46:43.090Z,2.23
2018-01-05T01:49:10.720Z,3.13
2018-01-05T01:51:38.382Z,2.17
2018-01-05T01:54:05.931Z,2.10
2018-01-05T01:56:33.547Z,2.37
2018-01-05T01:59:01.211Z,2.37
2018-01-05T02:01:28.801Z,2.10
2018-01-05T02:03:56.428Z,2.30
2018-01-05T02:06:24.130Z,2.50
2018-01-05T02:08:51.682Z,2.60
2018-01-05T02:11:19.243Z,2.33
2018-01-05T02:13:46.847Z,1.90
2018-01-05T02:16:14.403Z,2.03
2018-01-05T02:18:42.135Z,1.97
2018-01-05T02:21:09.794Z,2.33
2018-01-05T02:23:37.474Z,2.50
2018-01-05T02:26:05.023Z,1.30
2018-01-05T02:28:32.642Z,1.80
2018-01-05T02:31:00.970Z,2.40
2018-01-05T02:33:28.542Z,2.60
2018-01-05T02:35:56.117Z,1.90
2018-01-05T02:38:23.823Z,2.30
2018-01-05T02:40:51.383Z,3.33
2018-01-05T02:43:18.975Z,3.40
2018-01-05T02:45:46.585Z,2.50
2018-01-05T02:48:14.952Z,2.70
2018-01-05T02:50:43.298Z,2.10
2018-01-05T02:53:11.018Z,2.60
2018-01-05T02:55:38.598Z,2.00
2018-01-05T02:58:06.309Z,2.67
2018-01-05T03:00:34.666Z,2.20
2018-01-05T03:03:02.222Z,2.70
2018-01-05T03:05:29.822Z,2.93
2018-01-05T03:07:57.382Z,2.43
2018-01-05T03:10:24.978Z,2.30
2018-01-05T03:12:52.546Z,1.63
2018-01-05T03:15:20.126Z,2.17
2018-01-05T03:17:47.833Z,2.33
2018-01-05T03:20:15.429Z,2.67
2018-01-05T03:22:43.204Z,1.73
2018-01-05T03:25:10.850Z,3.27
2018-01-05T03:27:38.427Z,2.20
2018-01-05T03:30:06.028Z,2.33
2018-01-05T03:32:33.635Z,2.63
2018-01-05T03:35:01.307Z,2.27
2018-01-05T03:37:28.874Z,1.83
2018-01-05T03:39:57.396Z,2.47
2018-01-05T03:42:24.979Z,2.27
2018-01-05T03:44:52.590Z,2.53
2018-01-05T03:47:20.907Z,5.73
2018-01-05T03:49:48.474Z,2.10
2018-01-05T03:52:16.105Z,2.60
2018-01-05T03:54:43.667Z,1.70
2018-01-05T03:57:11.406Z,1.20
2018-01-05T03:59:39.726Z,1.80
2018-01-05T04:02:07.343Z,2.77
2018-01-05T04:04:34.895Z,2.33
2018-01-05T04:07:02.467Z,1.70
2018-01-05T04:09:30.046Z,2.10
2018-01-05T04:11:57.601Z,2.60
2018-01-05T04:14:25.188Z,2.70
2018-01-05T04:16:52.744Z,1.93
2018-01-05T04:19:20.370Z,2.10
2018-01-05T04:21:47.991Z,2.27
2018-01-05T04:24:16.462Z,2.40
2018-01-05T04:26:44.088Z,3.30
2018-01-05T04:29:11.750Z,3.33
2018-01-05T04:31:39.407Z,3.10
2018-01-05T04:34:07.034Z,2.40
2018-01-05T04:36:34.608Z,2.40
2018-01-05T04:39:02.170Z,3.50
2018-01-05T04:41:29.766Z,2.20
2018-01-05T04:43:57.321Z,3.73
2018-01-05T04:46:24.894Z,3.10
2018-01-05T04:48:52.482Z,2.93
2018-01-05T04:51:20.043Z,3.67
2018-01-05T04:53:48.437Z,2.00
2018-01-05T04:56:15.995Z,1.37
2018-01-05T04:58:43.598Z,1.20
2018-01-05T05:01:11.162Z,2.13
2018-01-05T05:03:38.760Z,2.10
2018-01-05T05:06:06.353Z,0.93
2018-01-05T05:08:33.991Z,1.57
2018-01-05T05:11:01.707Z,1.37
2018-01-05T05:13:29.416Z,1.73
2018-01-05T05:15:57.003Z,1.93
2018-01-05T05:18:24.558Z,1.80
2018-01-05T05:20:52.155Z,1.17
2018-01-05T05:23:20.568Z,2.13
2018-01-05T05:25:48.332Z,1.27
2018-01-05T05:28:15.923Z,0.80
2018-01-05T05:30:43.474Z,1.10
2018-01-05T05:33:11.058Z,1.37
2018-01-05T05:35:38.615Z,0.93
2018-01-05T05:38:06.215Z,1.27
2018-01-05T05:40:33.890Z,0.83
2018-01-05T05:43:01.436Z,1.20
2018-01-05T05:45:29.154Z,0.60
2018-01-05T05:47:56.702Z,1.33
2018-01-05T05:50:24.318Z,1.40
2018-01-05T05:52:51.879Z,1.87
2018-01-05T05:55:19.447Z,1.40
2018-01-05T05:57:47.150Z,1.00
2018-01-05T06:00:14.810Z,0.90
2018-01-05T06:02:42.393Z,1.60
2018-01-05T06:05:10.721Z,1.20
2018-01-05T06:07:38.337Z,1.10
2018-01-05T06:10:05.902Z,1.20
2018-01-05T06:12:33.450Z,1.20
2018-01-05T06:15:01.057Z,1.90
2018-01-05T06:17:28.606Z,1.00
2018-01-05T06:19:56.174Z,1.00
2018-01-05T06:22:23.761Z,1.30
2018-01-05T06:24:51.336Z,1.20
2018-01-05T06:27:19.674Z,1.20
2018-01-05T06:29:47.226Z,2.00
2018-01-05T06:32:14.822Z,1.40
2018-01-05T06:34:43.146Z,1.13
2018-01-05T06:37:10.732Z,1.30
2018-01-05T06:39:38.315Z,1.17
2018-01-05T06:42:06.748Z,1.57
2018-01-05T06:44:34.396Z,1.27
2018-01-05T06:47:02.019Z,1.70
2018-01-05T06:49:30.338Z,1.90
2018-01-05T06:51:57.938Z,1.17
2018-01-05T06:54:25.586Z,1.40
2018-01-05T06:56:53.206Z,1.07
2018-01-05T06:59:20.750Z,0.90
2018-01-05T07:01:48.393Z,1.00
2018-01-05T07:04:15.906Z,1.47
2018-01-05T07:06:43.507Z,1.00
2018-01-05T07:09:11.978Z,1.50
2018-01-05T07:11:39.562Z,1.10
2018-01-05T07:14:07.110Z,1.37
2018-01-05T07:16:35.523Z,1.03
2018-01-05T07:19:03.107Z,1.73
2018-01-05T07:21:30.733Z,1.60
2018-01-05T07:23:58.397Z,1.00
2018-01-05T07:26:26.008Z,0.80
2018-01-05T07:28:53.671Z,1.30
2018-01-05T07:31:21.230Z,1.07
2018-01-05T07:33:48.783Z,1.00
2018-01-05T07:36:16.402Z,1.00
2018-01-05T07:38:43.967Z,0.70
2018-01-05T07:41:11.567Z,1.37
2018-01-05T07:43:39.263Z,1.23
2018-01-05T07:46:06.871Z,1.33
2018-01-05T07:48:34.426Z,0.70
2018-01-05T07:51:01.982Z,1.30
2018-01-05T07:53:29.809Z,1.40
2018-01-05T07:55:57.402Z,1.33
2018-01-05T07:58:25.232Z,1.20
2018-01-05T08:00:52.788Z,0.93
2018-01-05T08:03:20.358Z,1.43
2018-01-05T08:05:47.910Z,1.10
2018-01-05T08:08:15.514Z,1.10
2018-01-05T08:10:43.062Z,1.00
2018-01-05T08:13:10.675Z,1.27
2018-01-05T08:15:38.234Z,0.70
2018-01-05T08:18:05.799Z,0.70
2018-01-05T08:20:33.443Z,1.20
2018-01-05T08:23:00.999Z,0.60
2018-01-05T08:25:28.586Z,1.27
2018-01-05T08:27:56.243Z,1.13
2018-01-05T08:30:23.827Z,0.90
2018-01-05T08:32:51.440Z,0.80
2018-01-05T08:35:18.990Z,0.77
2018-01-05T08:37:46.676Z,0.70
2018-01-05T08:40:14.335Z,1.13
2018-01-05T08:42:41.963Z,1.00
2018-01-05T08:45:10.378Z,0.80
2018-01-05T08:47:38.048Z,0.40
2018-01-05T08:50:05.607Z,0.77
2018-01-05T08:52:33.170Z,1.07
2018-01-05T08:55:00.767Z,0.83
2018-01-05T08:57:28.330Z,0.80
2018-01-05T08:59:56.884Z,0.80
2018-01-05T09:02:24.509Z,0.90
2018-01-05T09:04:52.185Z,1.20
2018-01-05T09:07:19.767Z,1.00
2018-01-05T09:09:47.388Z,0.70
2018-01-05T09:12:15.058Z,1.00
2018-01-05T09:14:42.614Z,0.80
2018-01-05T09:17:10.210Z,1.07
2018-01-05T09:19:39.360Z,1.10
2018-01-05T09:22:07.021Z,1.00
2018-01-05T09:24:34.590Z,1.10
2018-01-05T09:27:02.246Z,0.70
2018-01-05T09:29:29.815Z,0.80
2018-01-05T09:31:57.371Z,0.63
2018-01-05T09:34:24.955Z,0.80
2018-01-05T09:36:52.561Z,0.87
2018-01-05T09:39:20.234Z,0.80
2018-01-05T09:41:47.790Z,0.93
2018-01-05T09:44:15.347Z,0.73
2018-01-05T09:46:42.930Z,0.80
2018-01-05T09:49:10.673Z,0.90
2018-01-05T09:51:38.270Z,1.33
2018-01-05T09:54:06.880Z,0.83
2018-01-05T09:56:35.234Z,1.70
2018-01-05T09:59:02.794Z,0.90
2018-01-05T10:01:30.569Z,0.80
2018-01-05T10:03:59.676Z,0.60
2018-01-05T10:06:27.994Z,1.17
2018-01-05T10:08:55.655Z,0.93
2018-01-05T10:11:23.371Z,0.50
2018-01-05T10:13:51.759Z,1.47
2018-01-05T10:16:20.083Z,0.83
2018-01-05T10:18:47.665Z,0.60
2018-01-05T10:21:15.228Z,0.60
2018-01-05T10:23:42.867Z,1.00
2018-01-05T10:26:10.496Z,0.83
2018-01-05T10:28:38.046Z,0.73
2018-01-05T10:31:05.640Z,1.03
2018-01-05T10:33:33.198Z,0.90
2018-01-05T10:36:00.833Z,0.70
2018-01-05T10:38:28.406Z,0.70
2018-01-05T10:40:55.991Z,0.90
2018-01-05T10:43:23.570Z,0.90
2018-01-05T10:45:51.934Z,0.80
2018-01-05T10:48:19.487Z,1.10
2018-01-05T10:50:47.046Z,0.70
2018-01-05T10:53:14.651Z,0.90
2018-01-05T10:55:42.220Z,0.63
2018-01-05T10:58:09.843Z,0.97
2018-01-05T11:00:38.177Z,0.83
2018-01-05T11:03:05.774Z,1.30
2018-01-05T11:05:33.341Z,0.90
2018-01-05T11:08:01.716Z,0.67
2018-01-05T11:10:30.066Z,0.93
2018-01-05T11:12:57.618Z,0.70
2018-01-05T11:15:25.222Z,1.47
2018-01-05T11:17:52.778Z,0.87
2018-01-05T11:20:21.284Z,0.80
2018-01-05T11:22:48.946Z,0.80
2018-01-05T11:25:16.471Z,0.70
2018-01-05T11:27:44.983Z,0.97
2018-01-05T11:30:12.538Z,0.70
2018-01-05T11:32:40.142Z,1.20
2018-01-05T11:35:07.738Z,0.63
2018-01-05T11:37:36.126Z,0.80
2018-01-05T11:40:03.800Z,0.80
2018-01-05T11:42:31.365Z,1.10
2018-01-05T11:44:58.955Z,1.03
2018-01-05T11:47:26.643Z,1.20
2018-01-05T11:49:55.043Z,1.10
2018-01-05T11:52:22.766Z,0.80
2018-01-05T11:54:50.323Z,0.90
2018-01-05T11:57:18.859Z,0.90
2018-01-05T11:59:46.420Z,1.10
2018-01-05T12:02:14.118Z,1.10
2018-01-05T12:04:41.688Z,1.00
2018-01-05T12:07:09.288Z,1.17
2018-01-05T12:09:36.953Z,1.20
2018-01-05T12:12:04.618Z,0.90
2018-01-05T12:14:32.246Z,1.20
2018-01-05T12:17:00.558Z,0.70
2018-01-05T12:19:28.207Z,1.07
2018-01-05T12:21:55.768Z,0.80
2018-01-05T12:24:23.362Z,0.93
2018-01-05T12:26:50.951Z,0.90
2018-01-05T12:29:19.413Z,1.20
2018-01-05T12:31:47.015Z,0.73
2018-01-05T12:34:14.575Z,1.40
2018-01-05T12:36:42.258Z,0.90
2018-01-05T12:39:09.823Z,0.50
2018-01-05T12:41:37.498Z,0.80
2018-01-05T12:44:05.091Z,0.80
2018-01-05T12:46:33.429Z,0.50
2018-01-05T12:49:01.143Z,0.70
2018-01-05T12:51:28.710Z,0.60
2018-01-05T12:53:56.480Z,0.97
2018-01-05T12:56:24.142Z,0.70
2018-01-05T12:58:51.712Z,0.50
2018-01-05T13:01:19.310Z,1.20
2018-01-05T13:03:46.866Z,0.60
2018-01-05T13:06:14.438Z,0.60
2018-01-05T13:08:42.792Z,0.50
2018-01-05T13:11:10.364Z,0.87
2018-01-05T13:13:38.083Z,0.70
2018-01-05T13:16:05.770Z,0.60
2018-01-05T13:18:33.381Z,0.70
2018-01-05T13:21:00.929Z,0.63
2018-01-05T13:23:29.281Z,0.70
2018-01-05T13:25:56.870Z,0.70
2018-01-05T13:28:25.186Z,0.97
2018-01-05T13:30:52.822Z,0.70
2018-01-05T13:33:20.486Z,0.93
2018-01-05T13:35:48.133Z,0.80
2018-01-05T13:38:15.743Z,0.60
2018-01-05T13:40:43.328Z,1.03
2018-01-05T13:43:11.675Z,0.90
2018-01-05T13:45:39.236Z,0.70
2018-01-05T13:48:06.961Z,0.60
2018-01-05T13:50:34.540Z,0.87
2018-01-05T13:53:02.130Z,0.83
2018-01-05T13:55:29.706Z,0.57
2018-01-05T13:57:58.055Z,1.33
2018-01-05T14:00:25.836Z,0.70
2018-01-05T14:02:54.236Z,0.80
2018-01-05T14:05:21.829Z,0.97
2018-01-05T14:07:49.427Z,1.00
2018-01-05T14:10:17.815Z,0.70
2018-01-05T14:12:46.147Z,1.50
2018-01-05T14:15:13.727Z,1.10
2018-01-05T14:17:41.333Z,0.80
2018-01-05T14:20:08.900Z,0.77
2018-01-05T14:22:36.583Z,0.90
2018-01-05T14:25:04.195Z,1.00
2018-01-05T14:27:32.603Z,1.03
2018-01-05T14:30:00.299Z,0.80
2018-01-05T14:32:27.912Z,1.03
2018-01-05T14:34:55.515Z,1.00
2018-01-05T14:37:24.580Z,0.90
2018-01-05T14:39:52.174Z,0.83
2018-01-05T14:42:19.773Z,1.40
2018-01-05T14:44:47.350Z,2.47
2018-01-05T14:47:14.958Z,1.73
2018-01-05T14:49:42.523Z,2.17
2018-01-05T14:52:10.127Z,2.60
2018-01-05T14:54:37.717Z,3.70
2018-01-05T14:57:05.295Z,3.70
2018-01-05T14:59:32.890Z,4.77
2018-01-05T15:02:00.451Z,4.97
2018-01-05T15:04:28.178Z,5.17
2018-01-05T15:06:56.011Z,5.50
2018-01-05T15:09:23.590Z,5.80
2018-01-05T15:11:51.186Z,4.67
2018-01-05T15:14:19.608Z,6.10
2018-01-05T15:16:47.228Z,5.53
2018-01-05T15:19:14.910Z,4.30
2018-01-05T15:21:42.472Z,8.20
2018-01-05T15:24:10.064Z,4.00
2018-01-05T15:26:37.654Z,3.63
2018-01-05T15:29:06.021Z,4.33
2018-01-05T15:31:33.720Z,2.70
2018-01-05T15:34:01.383Z,2.00
2018-01-05T15:36:29.151Z,1.93
2018-01-05T15:38:56.742Z,1.03
2018-01-05T15:41:24.319Z,2.93
2018-01-05T15:43:51.881Z,1.80
2018-01-05T15:46:19.463Z,5.00
2018-01-05T15:48:47.006Z,2.53
2018-01-05T15:51:15.521Z,1.60
2018-01-05T15:53:43.203Z,2.60
2018-01-05T15:56:10.775Z,1.20
2018-01-05T15:58:38.359Z,1.87
2018-01-05T16:01:06.735Z,2.50
2018-01-05T16:03:35.099Z,1.90
2018-01-05T16:06:02.766Z,6.20
2018-01-05T16:08:30.400Z,2.07
2018-01-05T16:10:57.966Z,1.50
2018-01-05T16:13:25.538Z,1.57
2018-01-05T16:15:53.120Z,0.80
2018-01-05T16:18:21.583Z,0.67
2018-01-05T16:20:49.951Z,1.20
2018-01-05T16:23:17.561Z,2.50
2018-01-05T16:25:45.188Z,1.00
2018-01-05T16:28:13.516Z,0.70
2018-01-05T16:30:41.089Z,0.70
2018-01-05T16:33:08.690Z,0.73
2018-01-05T16:35:37.051Z,0.93
2018-01-05T16:38:04.761Z,0.90
2018-01-05T16:40:32.379Z,0.73
2018-01-05T16:43:00.902Z,0.87
2018-01-05T16:45:28.464Z,0.80
2018-01-05T16:47:56.026Z,1.20
2018-01-05T16:50:23.636Z,1.20
2018-01-05T16:52:52.035Z,1.57
2018-01-05T16:55:19.689Z,1.33
2018-01-05T16:57:47.264Z,0.93
2018-01-05T17:00:14.879Z,1.03
2018-01-05T17:02:42.519Z,1.73
2018-01-05T17:05:10.198Z,1.37
2018-01-05T17:07:37.758Z,1.10
2018-01-05T17:10:05.318Z,0.90
2018-01-05T17:12:32.915Z,1.30
2018-01-05T17:15:00.491Z,1.60
2018-01-05T17:17:28.098Z,1.20
2018-01-05T17:19:55.701Z,1.60
2018-01-05T17:22:23.286Z,1.80
2018-01-05T17:24:50.883Z,1.63
2018-01-05T17:27:19.293Z,1.90
2018-01-05T17:29:46.912Z,1.80
2018-01-05T17:32:14.486Z,2.50
2018-01-05T17:34:42.830Z,2.10
2018-01-05T17:37:10.471Z,2.33
2018-01-05T17:39:38.113Z,2.17
2018-01-05T17:42:05.890Z,2.37
2018-01-05T17:44:33.559Z,2.63
2018-01-05T17:47:01.158Z,2.50
2018-01-05T17:49:29.497Z,2.80
2018-01-05T17:51:57.118Z,2.10
2018-01-05T17:54:24.770Z,1.67
2018-01-05T17:56:52.340Z,1.60
2018-01-05T17:59:19.984Z,2.27
2018-01-05T18:01:48.310Z,1.50
2018-01-05T18:04:15.918Z,1.80
2018-01-05T18:06:44.239Z,1.30
2018-01-05T18:09:11.790Z,1.40
2018-01-05T18:11:39.414Z,1.43
2018-01-05T18:14:07.731Z,1.50
2018-01-05T18:16:35.325Z,1.30
2018-01-05T18:19:03.653Z,1.57
2018-01-05T18:21:31.215Z,1.50
2018-01-05T18:23:58.813Z,1.97
2018-01-05T18:26:26.491Z,2.23
2018-01-05T18:28:54.864Z,2.50
2018-01-05T18:31:22.424Z,1.20
2018-01-05T18:33:50.134Z,1.63
2018-01-05T18:36:17.720Z,0.80
2018-01-05T18:38:45.275Z,1.10
2018-01-05T18:41:12.893Z,0.90
2018-01-05T18:43:40.564Z,0.77
2018-01-05T18:46:08.243Z,1.30
2018-01-05T18:48:35.827Z,1.13
2018-01-05T18:51:03.422Z,0.83
2018-01-05T18:53:31.168Z,0.70
2018-01-05T18:55:58.698Z,1.00
2018-01-05T18:58:26.298Z,1.00
2018-01-05T19:00:54.699Z,0.90
2018-01-05T19:03:22.361Z,0.83
2018-01-05T19:05:49.955Z,1.17
2018-01-05T19:08:17.567Z,1.10
2018-01-05T19:10:45.232Z,1.07
2018-01-05T19:13:12.796Z,1.10
2018-01-05T19:15:40.336Z,0.80
2018-01-05T19:18:08.025Z,1.40
2018-01-05T19:20:35.583Z,1.60
2018-01-05T19:23:03.234Z,1.70
2018-01-05T19:25:30.860Z,1.17
2018-01-05T19:27:59.196Z,1.07
2018-01-05T19:30:26.944Z,1.03
2018-01-05T19:32:54.547Z,1.90
2018-01-05T19:35:22.111Z,1.90
2018-01-05T19:37:49.707Z,2.57
2018-01-05T19:40:17.273Z,3.40
2018-01-05T19:42:44.854Z,3.10
2018-01-05T19:45:12.591Z,2.33
2018-01-05T19:47:40.130Z,2.10
2018-01-05T19:50:07.737Z,2.40
2018-01-05T19:52:35.305Z,2.20
2018-01-05T19:55:02.871Z,2.47
2018-01-05T19:57:30.482Z,2.10
2018-01-05T19:59:58.027Z,2.60
2018-01-05T20:02:25.646Z,2.57
2018-01-05T20:04:53.206Z,2.97
2018-01-05T20:07:20.803Z,2.37
2018-01-05T20:09:48.387Z,2.80
2018-01-05T20:12:15.955Z,3.03
2018-01-05T20:14:43.535Z,2.80
2018-01-05T20:17:11.107Z,3.30
2018-01-05T20:19:38.737Z,2.90
2018-01-05T20:22:06.303Z,2.60
2018-01-05T20:24:33.879Z,3.17
2018-01-05T20:27:01.485Z,4.57
2018-01-05T20:29:29.070Z,2.93
2018-01-05T20:31:56.691Z,2.63
2018-01-05T20:34:24.263Z,2.20
2018-01-05T20:36:51.868Z,1.40
2018-01-05T20:39:19.439Z,2.00
2018-01-05T20:41:47.012Z,2.47
2018-01-05T20:44:15.624Z,2.47
2018-01-05T20:46:43.210Z,2.40
2018-01-05T20:49:10.818Z,4.40
2018-01-05T20:51:39.159Z,2.97
2018-01-05T20:54:06.790Z,2.97
2018-01-05T20:56:34.858Z,2.70
2018-01-05T20:59:02.513Z,2.30
2018-01-05T21:01:30.157Z,1.93
2018-01-05T21:03:57.707Z,2.60
2018-01-05T21:06:25.299Z,4.10
2018-01-05T21:08:52.892Z,3.40
2018-01-05T21:11:20.480Z,2.60
2018-01-05T21:13:48.842Z,4.43
2018-01-05T21:16:17.166Z,4.60
2018-01-05T21:18:44.802Z,3.70
2018-01-05T21:21:12.383Z,3.42
2018-01-05T21:23:39.975Z,3.80
2018-01-05T21:26:07.567Z,2.90
2018-01-05T21:28:35.882Z,3.37
2018-01-05T21:31:03.505Z,4.30
2018-01-05T21:33:31.131Z,4.10
2018-01-05T21:35:59.115Z,4.10
2018-01-05T21:38:26.818Z,4.20
2018-01-05T21:40:54.410Z,4.10
2018-01-05T21:43:22.008Z,4.80
2018-01-05T21:45:50.364Z,5.20
2018-01-05T21:48:17.946Z,5.20
2018-01-05T21:50:45.734Z,4.37
2018-01-05T21:53:13.501Z,5.20
2018-01-05T21:55:41.158Z,4.43
2018-01-05T21:58:08.932Z,4.87
2018-01-05T22:00:36.515Z,4.60
2018-01-05T22:03:04.147Z,4.85
2018-01-05T22:05:31.726Z,6.00
2018-01-05T22:07:59.366Z,5.70
2018-01-05T22:10:26.939Z,6.37
2018-01-05T22:12:54.572Z,4.82
2018-01-05T22:15:22.155Z,4.12
2018-01-05T22:17:49.722Z,3.22
2018-01-05T22:20:17.413Z,2.90
2018-01-05T22:22:44.962Z,2.73
2018-01-05T22:25:12.567Z,1.00
2018-01-05T22:27:40.130Z,1.93
2018-01-05T22:30:07.715Z,1.50
2018-01-05T22:32:35.339Z,1.60
2018-01-05T22:35:02.939Z,2.60
2018-01-05T22:37:30.531Z,1.00
2018-01-05T22:39:58.864Z,0.70
2018-01-05T22:42:26.571Z,1.53
2018-01-05T22:44:54.899Z,1.40
2018-01-05T22:47:22.471Z,1.63
2018-01-05T22:49:50.171Z,1.60
2018-01-05T22:52:18.577Z,2.00
2018-01-05T22:54:46.236Z,1.40
2018-01-05T22:57:14.001Z,1.53
2018-01-05T22:59:41.579Z,1.50
2018-01-05T23:02:09.220Z,2.00
2018-01-05T23:04:36.776Z,1.70
2018-01-05T23:07:04.374Z,1.70
2018-01-05T23:09:31.945Z,1.60
2018-01-05T23:11:59.561Z,1.90
2018-01-05T23:14:27.139Z,1.95
2018-01-05T23:16:54.722Z,1.60
2018-01-05T23:19:22.328Z,2.13
2018-01-05T23:21:49.918Z,1.60
2018-01-05T23:24:17.506Z,1.80
2018-01-05T23:26:45.075Z,2.23
2018-01-05T23:29:13.567Z,1.40
2018-01-05T23:31:41.927Z,1.80
2018-01-05T23:34:10.259Z,1.70
2018-01-05T23:36:37.847Z,1.95
2018-01-05T23:39:05.408Z,1.37
2018-01-05T23:41:32.995Z,1.37
2018-01-05T23:44:01.358Z,1.75
2018-01-05T23:46:29.707Z,1.90
2018-01-05T23:48:57.302Z,1.63
2018-01-05T23:51:25.686Z,1.00
2018-01-05T23:53:53.389Z,1.13
2018-01-05T23:56:20.954Z,1.20
2018-01-05T23:58:48.534Z,1.10
