createdAt,value
2019-02-02T00:00:55.098Z,978
2019-02-02T00:02:05.001Z,977.98
2019-02-02T00:03:14.830Z,978.05
2019-02-02T00:04:24.924Z,978.06
2019-02-02T00:05:35.039Z,978.06
2019-02-02T00:06:45.293Z,978.1
2019-02-02T00:07:55.139Z,978.12
2019-02-02T00:09:05.268Z,978.11
2019-02-02T00:10:15.601Z,978.14
2019-02-02T00:11:26.129Z,978.17
2019-02-02T00:12:36.541Z,978.19
2019-02-02T00:13:46.621Z,978.22
2019-02-02T00:14:56.700Z,978.29
2019-02-02T00:16:06.785Z,978.32
2019-02-02T00:17:17.134Z,978.28
2019-02-02T00:18:27.287Z,978.29
2019-02-02T00:19:37.592Z,978.32
2019-02-02T00:20:47.681Z,978.34
2019-02-02T00:21:57.791Z,978.31
2019-02-02T00:23:08.092Z,978.34
2019-02-02T00:24:18.196Z,978.32
2019-02-02T00:25:28.415Z,978.31
2019-02-02T00:26:38.721Z,978.31
2019-02-02T00:27:48.809Z,978.32
2019-02-02T00:28:59.150Z,978.31
2019-02-02T00:30:11.234Z,978.27
2019-02-02T00:31:20.800Z,978.28
2019-02-02T00:32:30.898Z,978.29
2019-02-02T00:33:40.767Z,978.23
2019-02-02T00:34:50.900Z,978.24
2019-02-02T00:36:02.480Z,978.27
2019-02-02T00:37:12.599Z,978.32
2019-02-02T00:38:22.438Z,978.28
2019-02-02T00:39:32.635Z,978.29
2019-02-02T00:40:42.711Z,978.23
2019-02-02T00:41:53.050Z,978.25
2019-02-02T00:43:03.195Z,978.21
2019-02-02T00:44:13.299Z,978.2
2019-02-02T00:45:23.402Z,978.16
2019-02-02T00:46:33.578Z,978.11
2019-02-02T00:47:43.667Z,978.11
2019-02-02T00:48:53.754Z,978.13
2019-02-02T00:50:06.842Z,978.13
2019-02-02T00:51:16.937Z,978.12
2019-02-02T00:52:27.039Z,978.1
2019-02-02T00:53:37.009Z,978.13
2019-02-02T00:54:47.175Z,978.06
2019-02-02T00:55:57.016Z,978.06
2019-02-02T00:57:07.197Z,978.06
2019-02-02T00:58:17.397Z,978.08
2019-02-02T00:59:27.534Z,978.07
2019-02-02T01:00:37.617Z,978.09
2019-02-02T01:01:47.717Z,978.09
2019-02-02T01:02:57.843Z,978.07
2019-02-02T01:04:07.685Z,978.08
2019-02-02T01:05:17.814Z,978.11
2019-02-02T01:06:27.691Z,978.08
2019-02-02T01:07:37.840Z,978.1
2019-02-02T01:08:47.927Z,978.1
2019-02-02T01:09:57.814Z,978.15
2019-02-02T01:11:08.133Z,978.17
2019-02-02T01:12:18.287Z,978.19
2019-02-02T01:13:28.374Z,978.21
2019-02-02T01:14:38.201Z,978.24
2019-02-02T01:15:48.287Z,978.26
2019-02-02T01:16:58.553Z,978.23
2019-02-02T01:18:11.185Z,978.26
2019-02-02T01:19:21.272Z,978.23
2019-02-02T01:20:31.385Z,978.19
2019-02-02T01:21:41.788Z,978.19
2019-02-02T01:22:51.932Z,978.1
2019-02-02T01:24:02.024Z,978.1
2019-02-02T01:25:11.879Z,978.11
2019-02-02T01:26:21.963Z,978.13
2019-02-02T01:27:32.460Z,978.17
2019-02-02T01:28:42.606Z,978.15
2019-02-02T01:29:52.706Z,978.12
2019-02-02T01:31:02.842Z,978.03
2019-02-02T01:32:13.934Z,978.02
2019-02-02T01:33:23.936Z,977.97
2019-02-02T01:34:33.828Z,978
2019-02-02T01:35:43.664Z,978.05
2019-02-02T01:36:53.757Z,977.98
2019-02-02T01:38:05.447Z,977.96
2019-02-02T01:39:15.288Z,978.02
2019-02-02T01:40:25.424Z,977.98
2019-02-02T01:41:35.496Z,977.97
2019-02-02T01:42:45.603Z,978.05
2019-02-02T01:43:55.693Z,978.06
2019-02-02T01:45:06.790Z,978.13
2019-02-02T01:46:16.672Z,978.08
2019-02-02T01:47:26.747Z,978.13
2019-02-02T01:48:36.845Z,978.17
2019-02-02T01:49:46.924Z,978.16
2019-02-02T01:50:57.006Z,978.18
2019-02-02T01:52:06.874Z,978.12
2019-02-02T01:53:17.228Z,978.16
2019-02-02T01:54:27.412Z,978.09
2019-02-02T01:55:39.072Z,978.09
2019-02-02T01:56:49.143Z,978.09
2019-02-02T01:57:59.279Z,978.12
2019-02-02T01:59:21.846Z,978.08
2019-02-02T02:00:32.194Z,978.1
2019-02-02T02:01:42.280Z,978.05
2019-02-02T02:02:52.371Z,978.08
2019-02-02T02:04:02.552Z,978.05
2019-02-02T02:05:12.704Z,978.07
2019-02-02T02:06:22.804Z,978.07
2019-02-02T02:07:32.914Z,978.03
2019-02-02T02:08:43.262Z,978.05
2019-02-02T02:09:53.398Z,978.03
2019-02-02T02:11:03.501Z,978
2019-02-02T02:12:13.337Z,977.95
2019-02-02T02:13:23.432Z,978
2019-02-02T02:14:33.564Z,977.95
2019-02-02T02:15:43.669Z,977.91
2019-02-02T02:16:53.764Z,977.92
2019-02-02T02:18:06.470Z,977.91
2019-02-02T02:19:16.299Z,977.97
2019-02-02T02:20:26.390Z,977.89
2019-02-02T02:21:36.474Z,977.9
2019-02-02T02:22:46.549Z,977.84
2019-02-02T02:23:56.611Z,977.83
2019-02-02T02:25:07.982Z,977.82
2019-02-02T02:26:18.060Z,977.82
2019-02-02T02:27:28.268Z,977.85
2019-02-02T02:28:38.126Z,977.84
2019-02-02T02:29:48.202Z,977.81
2019-02-02T02:30:58.040Z,977.74
2019-02-02T02:32:10.331Z,977.73
2019-02-02T02:33:20.203Z,977.73
2019-02-02T02:34:29.807Z,977.78
2019-02-02T02:35:39.912Z,977.75
2019-02-02T02:36:50.004Z,977.82
2019-02-02T02:38:00.924Z,977.8
2019-02-02T02:39:11.228Z,977.8
2019-02-02T02:40:21.411Z,977.79
2019-02-02T02:41:31.771Z,977.88
2019-02-02T02:42:41.850Z,977.81
2019-02-02T02:43:51.988Z,977.84
2019-02-02T02:45:01.847Z,977.81
2019-02-02T02:46:11.952Z,977.82
2019-02-02T02:47:22.034Z,977.77
2019-02-02T02:48:32.173Z,977.71
2019-02-02T02:49:42.369Z,977.78
2019-02-02T02:50:52.470Z,977.81
2019-02-02T02:52:02.565Z,977.85
2019-02-02T02:53:12.657Z,977.86
2019-02-02T02:54:22.781Z,977.88
2019-02-02T02:55:32.741Z,977.92
2019-02-02T02:56:42.877Z,977.89
2019-02-02T02:57:52.722Z,977.92
2019-02-02T02:59:03.573Z,977.91
2019-02-02T03:00:13.813Z,977.91
2019-02-02T03:01:23.871Z,977.89
2019-02-02T03:02:34.152Z,977.91
2019-02-02T03:34:52.390Z,977.66
2019-02-02T03:36:04.043Z,977.68
2019-02-02T03:37:14.134Z,977.73
2019-02-02T03:38:24.233Z,977.72
2019-02-02T03:39:34.336Z,977.72
2019-02-02T03:40:44.731Z,977.72
2019-02-02T03:41:54.548Z,977.73
2019-02-02T03:43:04.380Z,977.71
2019-02-02T03:44:14.241Z,977.72
2019-02-02T03:45:24.338Z,977.69
2019-02-02T03:46:34.563Z,977.67
2019-02-02T03:47:44.663Z,977.7
2019-02-02T03:48:55.138Z,977.7
2019-02-02T03:50:06.089Z,977.68
2019-02-02T03:51:16.201Z,977.7
2019-02-02T03:52:26.506Z,977.69
2019-02-02T03:53:36.773Z,977.74
2019-02-02T03:54:49.315Z,977.76
2019-02-02T03:55:59.158Z,977.75
2019-02-02T03:57:09.245Z,977.7
2019-02-02T03:58:19.756Z,977.68
2019-02-02T03:59:30.002Z,977.67
2019-02-02T04:00:40.267Z,977.7
2019-02-02T04:01:50.357Z,977.64
2019-02-02T04:03:00.428Z,977.66
2019-02-02T04:04:10.256Z,977.69
2019-02-02T04:05:20.341Z,977.69
2019-02-02T04:06:30.440Z,977.76
2019-02-02T04:07:40.764Z,977.73
2019-02-02T04:08:50.873Z,977.83
2019-02-02T04:10:03.736Z,977.76
2019-02-02T04:11:13.806Z,977.78
2019-02-02T04:12:23.899Z,977.74
2019-02-02T04:13:34.206Z,977.71
2019-02-02T04:14:44.312Z,977.68
2019-02-02T04:15:54.512Z,977.67
2019-02-02T04:17:04.597Z,977.71
2019-02-02T04:18:14.677Z,977.63
2019-02-02T04:19:24.726Z,977.7
2019-02-02T04:20:34.781Z,977.63
2019-02-02T04:21:44.588Z,977.72
2019-02-02T04:22:54.668Z,977.66
2019-02-02T04:24:04.969Z,977.7
2019-02-02T04:25:15.026Z,977.67
2019-02-02T04:26:25.344Z,977.73
2019-02-02T04:27:35.406Z,977.69
2019-02-02T04:28:45.489Z,977.74
2019-02-02T04:29:55.653Z,977.64
2019-02-02T04:31:08.520Z,977.62
2019-02-02T04:32:18.620Z,977.62
2019-02-02T04:33:28.455Z,977.65
2019-02-02T04:34:38.279Z,977.61
2019-02-02T04:35:48.362Z,977.61
2019-02-02T04:36:58.433Z,977.63
2019-02-02T04:38:08.889Z,977.57
2019-02-02T04:39:18.690Z,977.61
2019-02-02T04:40:28.775Z,977.61
2019-02-02T04:41:38.845Z,977.58
2019-02-02T04:42:48.922Z,977.59
2019-02-02T04:44:02.361Z,977.57
2019-02-02T04:45:13.469Z,977.63
2019-02-02T04:46:23.530Z,977.56
2019-02-02T04:47:33.619Z,977.6
2019-02-02T04:48:43.423Z,977.59
2019-02-02T04:49:53.554Z,977.58
2019-02-02T04:51:03.681Z,977.6
2019-02-02T04:52:13.745Z,977.56
2019-02-02T04:53:23.796Z,977.56
2019-02-02T04:54:33.617Z,977.62
2019-02-02T04:55:43.410Z,977.53
2019-02-02T04:56:53.470Z,977.54
2019-02-02T04:58:03.285Z,977.5
2019-02-02T04:59:13.088Z,977.57
2019-02-02T05:00:34.320Z,977.42
2019-02-02T05:01:44.159Z,977.43
2019-02-02T05:02:54.022Z,977.5
2019-02-02T05:04:04.380Z,977.45
2019-02-02T05:05:14.217Z,977.49
2019-02-02T05:06:24.267Z,977.48
2019-02-02T05:07:34.388Z,977.53
2019-02-02T05:08:44.465Z,977.52
2019-02-02T05:09:54.020Z,977.58
2019-02-02T05:11:06.115Z,977.57
2019-02-02T05:12:15.917Z,977.58
2019-02-02T05:13:25.985Z,977.54
2019-02-02T05:14:35.526Z,977.56
2019-02-02T05:15:45.639Z,977.63
2019-02-02T05:16:55.934Z,977.62
2019-02-02T05:18:06.824Z,977.64
2019-02-02T05:19:16.701Z,977.69
2019-02-02T05:20:26.833Z,977.79
2019-02-02T05:21:36.646Z,977.72
2019-02-02T05:22:46.982Z,977.67
2019-02-02T05:23:57.061Z,977.71
2019-02-02T05:25:06.890Z,977.72
2019-02-02T05:26:16.854Z,977.7
2019-02-02T05:27:26.903Z,977.85
2019-02-02T05:28:36.452Z,977.86
2019-02-02T05:29:46.533Z,977.86
2019-02-02T05:30:56.343Z,977.88
2019-02-02T05:32:06.753Z,977.72
2019-02-02T05:33:16.664Z,977.76
2019-02-02T05:34:26.720Z,977.76
2019-02-02T05:35:36.792Z,977.79
2019-02-02T05:36:46.877Z,977.84
2019-02-02T05:37:56.919Z,977.79
2019-02-02T05:39:08.295Z,977.77
2019-02-02T05:40:18.374Z,977.79
2019-02-02T05:41:28.557Z,977.79
2019-02-02T05:42:38.642Z,977.75
2019-02-02T05:43:49.085Z,977.82
2019-02-02T05:44:59.159Z,977.83
2019-02-02T05:46:09.298Z,977.88
2019-02-02T05:47:19.367Z,977.78
2019-02-02T05:48:28.666Z,977.73
2019-02-02T05:49:38.883Z,977.84
2019-02-02T05:50:50.293Z,977.77
2019-02-02T05:52:00.848Z,977.84
2019-02-02T05:53:10.918Z,977.88
2019-02-02T05:54:20.964Z,977.83
2019-02-02T05:55:31.039Z,977.97
2019-02-02T05:56:41.307Z,977.86
2019-02-02T05:57:51.403Z,977.92
2019-02-02T05:59:03.622Z,977.92
2019-02-02T06:00:13.942Z,977.97
2019-02-02T06:01:24.587Z,978.02
2019-02-02T06:02:37.713Z,978.01
2019-02-02T06:03:47.835Z,978.02
2019-02-02T06:04:57.834Z,978.11
2019-02-02T06:06:07.845Z,978.13
2019-02-02T06:07:17.899Z,978.23
2019-02-02T06:08:27.451Z,978.2
2019-02-02T06:09:37.851Z,978.11
2019-02-02T06:10:47.669Z,978.18
2019-02-02T06:11:57.786Z,978.19
2019-02-02T06:13:08.070Z,978.18
2019-02-02T06:14:18.122Z,978.21
2019-02-02T06:15:28.832Z,978.24
2019-02-02T06:16:38.911Z,978.23
2019-02-02T06:17:48.992Z,978.15
2019-02-02T06:18:58.931Z,978.12
2019-02-02T06:20:09.022Z,978.08
2019-02-02T06:21:19.388Z,978.11
2019-02-02T06:22:29.483Z,978.06
2019-02-02T06:23:39.537Z,977.97
2019-02-02T06:24:52.602Z,977.95
2019-02-02T06:26:02.839Z,977.91
2019-02-02T06:27:12.897Z,977.86
2019-02-02T06:28:23.220Z,977.91
2019-02-02T06:29:33.632Z,977.87
2019-02-02T06:30:43.818Z,977.81
2019-02-02T06:31:53.929Z,977.78
2019-02-02T06:33:14.998Z,977.79
2019-02-02T06:34:24.846Z,977.88
2019-02-02T06:35:34.937Z,977.88
2019-02-02T06:36:45.005Z,977.92
2019-02-02T06:37:55.085Z,977.95
2019-02-02T06:39:05.765Z,978.03
2019-02-02T06:40:15.876Z,978.08
2019-02-02T06:41:26.006Z,978.13
2019-02-02T06:42:36.113Z,978.08
2019-02-02T06:43:46.030Z,978.11
2019-02-02T06:44:56.098Z,978.09
2019-02-02T06:46:05.899Z,978.19
2019-02-02T06:47:15.870Z,978.14
2019-02-02T06:48:25.923Z,978.15
2019-02-02T06:49:35.987Z,978.07
2019-02-02T06:50:45.819Z,978.03
2019-02-02T06:51:55.413Z,978.06
2019-02-02T06:53:05.277Z,978.05
2019-02-02T06:54:15.383Z,978.08
2019-02-02T06:55:25.768Z,978.05
2019-02-02T06:56:35.853Z,978.04
2019-02-02T06:57:45.948Z,978.08
2019-02-02T06:58:56.180Z,978.08
2019-02-02T07:00:15.703Z,978.08
2019-02-02T07:01:29.379Z,978.04
2019-02-02T07:02:39.465Z,978.11
2019-02-02T07:03:49.276Z,978.15
2019-02-02T07:04:59.377Z,978.16
2019-02-02T07:06:09.602Z,978.21
2019-02-02T07:07:19.719Z,978.15
2019-02-02T07:08:29.883Z,978.15
2019-02-02T07:09:39.954Z,978.23
2019-02-02T07:10:50.071Z,978.16
2019-02-02T07:12:00.302Z,978.16
2019-02-02T07:13:10.352Z,978.18
2019-02-02T07:14:19.915Z,978.17
2019-02-02T07:15:30.006Z,978.08
2019-02-02T07:16:39.821Z,978.14
2019-02-02T07:17:49.921Z,978.29
2019-02-02T07:19:00.001Z,978.29
2019-02-02T07:20:09.836Z,978.13
2019-02-02T07:21:20.142Z,978.17
2019-02-02T07:22:30.214Z,978.17
2019-02-02T07:23:40.353Z,978.11
2019-02-02T07:24:50.427Z,978.18
2019-02-02T07:26:01.382Z,978.2
2019-02-02T07:27:11.519Z,978.18
2019-02-02T07:28:21.839Z,978.15
2019-02-02T07:29:31.651Z,978.17
2019-02-02T07:30:41.505Z,978.18
2019-02-02T07:31:51.659Z,978.19
2019-02-02T07:33:01.728Z,978.2
2019-02-02T07:34:11.579Z,978.18
2019-02-02T07:35:21.661Z,978.09
2019-02-02T07:36:31.756Z,978.14
2019-02-02T07:37:41.838Z,978.19
2019-02-02T07:38:52.021Z,978.17
2019-02-02T07:40:03.189Z,978.15
2019-02-02T07:41:13.465Z,978.23
2019-02-02T07:42:23.292Z,978.09
2019-02-02T07:43:33.432Z,978.21
2019-02-02T07:44:43.503Z,978.05
2019-02-02T07:45:53.736Z,978.14
2019-02-02T07:47:17.439Z,978.05
2019-02-02T07:48:27.522Z,978.06
2019-02-02T07:49:37.593Z,978.1
2019-02-02T07:50:47.398Z,978.11
2019-02-02T07:51:57.485Z,978.14
2019-02-02T07:53:07.297Z,978.15
2019-02-02T07:54:17.385Z,978.14
2019-02-02T07:55:27.012Z,978.24
2019-02-02T07:56:36.847Z,978.2
2019-02-02T07:57:46.932Z,978.12
2019-02-02T07:58:57.043Z,978.22
2019-02-02T08:00:07.117Z,978.21
2019-02-02T08:01:19.002Z,978.17
2019-02-02T08:02:29.079Z,978.13
2019-02-02T08:03:39.146Z,978.12
2019-02-02T08:04:49.229Z,978.1
2019-02-02T08:05:59.309Z,978.17
2019-02-02T08:07:09.971Z,978.23
2019-02-02T08:08:20.085Z,978.27
2019-02-02T08:09:30.150Z,978.32
2019-02-02T08:10:39.947Z,978.41
2019-02-02T08:11:50.236Z,978.42
2019-02-02T08:13:00.301Z,978.48
2019-02-02T08:14:11.443Z,978.5
2019-02-02T08:15:21.801Z,978.49
2019-02-02T08:16:31.963Z,978.56
2019-02-02T08:17:42.279Z,978.59
2019-02-02T08:18:52.410Z,978.66
2019-02-02T08:20:02.505Z,978.68
2019-02-02T08:21:12.605Z,978.72
2019-02-02T08:22:22.419Z,978.82
2019-02-02T08:23:32.519Z,978.82
2019-02-02T08:24:42.622Z,978.79
2019-02-02T08:25:52.455Z,978.78
2019-02-02T08:27:05.632Z,978.81
2019-02-02T08:28:15.740Z,978.84
2019-02-02T08:29:27.201Z,978.79
2019-02-02T08:30:37.413Z,978.84
2019-02-02T08:31:59.502Z,978.97
2019-02-02T08:33:09.578Z,978.93
2019-02-02T08:34:19.726Z,979
2019-02-02T08:35:29.808Z,979
2019-02-02T08:36:39.810Z,979.08
2019-02-02T08:37:49.632Z,979.09
2019-02-02T08:39:00.169Z,979.11
2019-02-02T08:40:10.524Z,979.09
2019-02-02T08:41:20.759Z,979.11
2019-02-02T08:42:30.869Z,979.2
2019-02-02T08:43:41.014Z,979.2
2019-02-02T08:44:51.096Z,979.11
2019-02-02T08:46:01.380Z,979.1
2019-02-02T08:47:11.450Z,979.09
2019-02-02T08:48:21.600Z,979.14
2019-02-02T08:49:31.898Z,979.09
2019-02-02T08:50:43.390Z,979.13
2019-02-02T08:51:53.515Z,979.08
2019-02-02T08:53:03.430Z,979.14
2019-02-02T08:54:13.564Z,979.14
2019-02-02T08:55:24.500Z,979.2
2019-02-02T08:56:34.823Z,979.14
2019-02-02T08:57:44.840Z,979.15
2019-02-02T08:58:54.848Z,979.2
2019-02-02T09:00:05.346Z,979.2
2019-02-02T09:01:16.447Z,979.19
2019-02-02T09:02:26.539Z,979.19
2019-02-02T09:03:36.770Z,979.17
2019-02-02T09:04:47.005Z,979.2
2019-02-02T09:05:57.274Z,979.14
2019-02-02T09:07:07.625Z,979.12
2019-02-02T09:08:17.715Z,979.16
2019-02-02T09:09:27.790Z,979.16
2019-02-02T09:10:37.864Z,979.11
2019-02-02T09:11:48.805Z,979.22
2019-02-02T09:12:59.059Z,979.19
2019-02-02T09:14:09.315Z,979.18
2019-02-02T09:15:19.399Z,979.13
2019-02-02T09:16:29.471Z,979.05
2019-02-02T09:17:41.143Z,979.13
2019-02-02T09:18:51.419Z,979.08
2019-02-02T09:20:01.342Z,979.13
2019-02-02T09:21:11.431Z,979.08
2019-02-02T09:22:21.535Z,979.12
2019-02-02T09:23:31.619Z,979.11
2019-02-02T09:24:41.745Z,979.19
2019-02-02T09:25:55.050Z,979.14
2019-02-02T09:27:05.221Z,979.07
2019-02-02T09:28:15.050Z,979.12
2019-02-02T09:29:25.243Z,979.06
2019-02-02T09:30:35.372Z,979.02
2019-02-02T09:31:45.205Z,978.99
2019-02-02T09:32:55.538Z,978.96
2019-02-02T09:34:05.831Z,978.97
2019-02-02T09:35:15.975Z,978.93
2019-02-02T09:36:26.087Z,978.82
2019-02-02T09:37:36.147Z,978.83
2019-02-02T09:38:46.249Z,978.88
2019-02-02T09:39:56.376Z,978.87
2019-02-02T09:41:07.173Z,978.87
2019-02-02T09:42:17.082Z,978.95
2019-02-02T09:43:26.961Z,978.89
2019-02-02T09:44:40.228Z,978.84
2019-02-02T09:45:50.312Z,978.86
2019-02-02T09:47:00.444Z,978.82
2019-02-02T09:48:10.303Z,978.82
2019-02-02T09:49:20.523Z,978.73
2019-02-02T09:50:30.354Z,978.8
2019-02-02T09:51:40.439Z,978.76
2019-02-02T09:52:50.522Z,978.86
2019-02-02T09:54:00.619Z,978.83
2019-02-02T09:55:12.205Z,978.86
2019-02-02T09:56:22.302Z,978.93
2019-02-02T09:57:32.396Z,978.89
2019-02-02T09:58:44.734Z,978.86
2019-02-02T09:59:54.866Z,978.9
2019-02-02T10:01:05.357Z,978.82
2019-02-02T10:02:15.465Z,978.76
2019-02-02T10:03:27.685Z,978.74
2019-02-02T10:04:38.204Z,978.64
2019-02-02T10:05:48.288Z,978.63
2019-02-02T10:06:58.543Z,978.53
2019-02-02T10:08:10.714Z,978.43
2019-02-02T10:09:20.826Z,978.48
2019-02-02T10:10:30.952Z,978.46
2019-02-02T10:11:41.055Z,978.53
2019-02-02T10:12:51.221Z,978.56
2019-02-02T10:14:01.056Z,978.53
2019-02-02T10:15:11.156Z,978.54
2019-02-02T10:16:20.977Z,978.46
2019-02-02T10:17:31.155Z,978.39
2019-02-02T10:18:41.225Z,978.33
2019-02-02T10:19:51.522Z,978.32
2019-02-02T10:21:03.802Z,978.34
2019-02-02T10:22:14.441Z,978.35
2019-02-02T10:23:24.519Z,978.37
2019-02-02T10:24:34.853Z,978.38
2019-02-02T10:25:44.927Z,978.45
2019-02-02T10:26:54.755Z,978.5
2019-02-02T10:28:04.849Z,978.39
2019-02-02T10:29:17.156Z,978.36
2019-02-02T10:30:27.328Z,978.39
2019-02-02T10:31:39.447Z,978.3
2019-02-02T10:32:50.019Z,978.23
2019-02-02T10:34:00.152Z,978.3
2019-02-02T10:35:12.982Z,978.43
2019-02-02T10:36:23.097Z,978.35
2019-02-02T10:37:33.266Z,978.42
2019-02-02T10:38:43.404Z,978.44
2019-02-02T10:39:53.341Z,978.44
2019-02-02T10:41:04.099Z,978.45
2019-02-02T10:42:14.162Z,978.37
2019-02-02T10:43:24.635Z,978.39
2019-02-02T10:44:35.010Z,978.34
2019-02-02T10:45:44.872Z,978.39
2019-02-02T10:46:54.474Z,978.37
2019-02-02T10:48:04.543Z,978.35
2019-02-02T10:49:14.756Z,978.26
2019-02-02T10:50:24.871Z,978.27
2019-02-02T10:51:34.941Z,978.27
2019-02-02T10:52:45.040Z,978.33
2019-02-02T10:53:55.119Z,978.32
2019-02-02T10:55:08.608Z,978.32
2019-02-02T10:56:18.461Z,978.43
2019-02-02T10:57:28.309Z,978.41
2019-02-02T10:58:38.491Z,978.41
2019-02-02T10:59:49.121Z,978.47
2019-02-02T11:00:59.258Z,978.57
2019-02-02T11:02:09.374Z,978.58
2019-02-02T11:03:21.011Z,978.57
2019-02-02T11:04:30.616Z,978.63
2019-02-02T11:05:41.066Z,978.6
2019-02-02T11:06:50.877Z,978.65
2019-02-02T11:08:03.719Z,978.63
2019-02-02T11:09:14.414Z,978.64
2019-02-02T11:10:24.974Z,978.62
2019-02-02T11:11:35.542Z,978.63
2019-02-02T11:12:45.941Z,978.55
2019-02-02T11:13:56.265Z,978.6
2019-02-02T11:15:06.603Z,978.56
2019-02-02T11:16:16.832Z,978.68
2019-02-02T11:17:27.273Z,978.63
2019-02-02T11:18:37.539Z,978.59
2019-02-02T11:19:48.073Z,978.57
2019-02-02T11:20:58.650Z,978.55
2019-02-02T11:22:09.288Z,978.61
2019-02-02T11:23:19.841Z,978.54
2019-02-02T11:24:30.149Z,978.43
2019-02-02T11:25:40.142Z,978.51
2019-02-02T11:26:50.876Z,978.6
2019-02-02T11:28:03.055Z,978.59
2019-02-02T11:29:13.582Z,978.63
2019-02-02T11:30:24.005Z,978.65
2019-02-02T11:31:35.155Z,978.59
2019-02-02T11:32:45.279Z,978.6
2019-02-02T11:33:55.100Z,978.5
2019-02-02T11:35:05.180Z,978.57
2019-02-02T11:36:15.255Z,978.52
2019-02-02T11:37:25.162Z,978.53
2019-02-02T11:38:35.242Z,978.46
2019-02-02T11:39:45.632Z,978.5
2019-02-02T11:40:55.961Z,978.47
2019-02-02T11:42:06.078Z,978.49
2019-02-02T11:43:16.154Z,978.39
2019-02-02T11:44:26.247Z,978.44
2019-02-02T11:45:36.150Z,978.44
2019-02-02T11:46:46.210Z,978.4
2019-02-02T11:47:55.830Z,978.41
2019-02-02T11:49:07.178Z,978.4
2019-02-02T11:50:17.893Z,978.36
2019-02-02T11:51:28.150Z,978.38
2019-02-02T11:52:38.433Z,978.42
2019-02-02T11:53:48.565Z,978.42
2019-02-02T11:54:58.673Z,978.54
2019-02-02T11:56:09.624Z,978.5
2019-02-02T11:57:19.803Z,978.61
2019-02-02T11:58:29.880Z,978.63
2019-02-02T11:59:40.055Z,978.61
2019-02-02T12:00:50.215Z,978.54
2019-02-02T12:02:00.311Z,978.56
2019-02-02T12:03:21.987Z,978.61
2019-02-02T12:04:32.061Z,978.57
2019-02-02T12:05:42.152Z,978.64
2019-02-02T12:06:52.627Z,978.67
2019-02-02T12:08:03.053Z,978.69
2019-02-02T12:09:13.427Z,978.65
2019-02-02T12:10:23.511Z,978.62
2019-02-02T12:11:33.582Z,978.6
2019-02-02T12:12:43.678Z,978.61
2019-02-02T12:13:53.807Z,978.6
2019-02-02T12:15:05.319Z,978.57
2019-02-02T12:16:15.141Z,978.66
2019-02-02T12:17:25.054Z,978.75
2019-02-02T12:18:35.158Z,978.73
2019-02-02T12:19:45.306Z,978.73
2019-02-02T12:20:55.412Z,978.67
2019-02-02T12:22:05.412Z,978.68
2019-02-02T12:23:15.498Z,978.6
2019-02-02T12:24:25.573Z,978.68
2019-02-02T12:25:35.144Z,978.68
2019-02-02T12:26:45.237Z,978.78
2019-02-02T12:27:55.306Z,978.9
2019-02-02T12:29:05.687Z,978.93
2019-02-02T12:30:15.765Z,978.97
2019-02-02T12:31:25.856Z,978.9
2019-02-02T12:32:35.946Z,978.9
2019-02-02T12:33:46.263Z,978.83
2019-02-02T12:34:56.319Z,978.88
2019-02-02T12:36:07.717Z,978.82
2019-02-02T12:37:17.825Z,978.93
2019-02-02T12:38:27.922Z,978.91
2019-02-02T12:39:38.012Z,978.93
2019-02-02T12:40:48.124Z,978.93
2019-02-02T12:42:00.177Z,978.98
2019-02-02T12:43:11.641Z,978.92
2019-02-02T12:44:21.905Z,978.95
2019-02-02T12:45:32.213Z,978.98
2019-02-02T12:46:42.324Z,979.01
2019-02-02T12:47:52.447Z,978.98
2019-02-02T12:49:03.784Z,979.03
2019-02-02T12:50:13.882Z,979.01
2019-02-02T12:51:23.966Z,979.01
2019-02-02T12:52:34.039Z,978.99
2019-02-02T12:53:44.248Z,979
2019-02-02T12:54:56.360Z,978.92
2019-02-02T12:56:06.454Z,978.98
2019-02-02T12:57:16.656Z,979.1
2019-02-02T12:58:26.813Z,979.05
2019-02-02T12:59:38.031Z,979.07
2019-02-02T13:00:47.988Z,978.99
2019-02-02T13:01:58.112Z,979.02
2019-02-02T13:03:07.949Z,979.06
2019-02-02T13:04:18.164Z,979.07
2019-02-02T13:05:28.270Z,978.97
2019-02-02T13:08:05.265Z,978.95
2019-02-02T13:09:15.391Z,978.91
2019-02-02T13:10:25.231Z,978.96
2019-02-02T13:11:35.345Z,978.94
2019-02-02T13:12:45.538Z,978.86
2019-02-02T13:13:55.384Z,978.73
2019-02-02T13:15:05.588Z,978.73
2019-02-02T13:16:15.432Z,978.69
2019-02-02T13:17:25.570Z,978.73
2019-02-02T13:18:35.735Z,978.77
2019-02-02T13:19:45.867Z,978.81
2019-02-02T13:20:55.949Z,978.88
2019-02-02T13:22:06.280Z,978.93
2019-02-02T13:23:16.373Z,978.86
2019-02-02T13:24:26.485Z,978.85
2019-02-02T13:25:36.562Z,978.87
2019-02-02T13:26:46.646Z,978.89
2019-02-02T13:27:57.301Z,978.94
2019-02-02T13:29:08.769Z,978.96
2019-02-02T13:30:18.906Z,979.08
2019-02-02T13:31:29.058Z,979.04
2019-02-02T13:32:49.328Z,978.98
2019-02-02T13:34:00.127Z,979.03
2019-02-02T13:35:10.208Z,979
2019-02-02T13:36:20.354Z,979.06
2019-02-02T13:37:30.452Z,979.09
2019-02-02T13:38:40.526Z,979.12
2019-02-02T13:39:50.810Z,979.17
2019-02-02T13:41:01.023Z,979.27
2019-02-02T13:42:11.282Z,979.3
2019-02-02T13:43:21.356Z,979.35
2019-02-02T13:44:31.457Z,979.41
2019-02-02T13:45:41.507Z,979.47
2019-02-02T13:46:51.691Z,979.51
2019-02-02T13:48:02.961Z,979.51
2019-02-02T13:49:13.201Z,979.52
2019-02-02T13:50:23.338Z,979.5
2019-02-02T13:51:33.526Z,979.5
2019-02-02T13:52:43.630Z,979.53
2019-02-02T13:53:53.723Z,979.5
2019-02-02T13:55:04.054Z,979.52
2019-02-02T13:56:14.145Z,979.46
2019-02-02T13:57:23.966Z,979.43
2019-02-02T13:58:34.358Z,979.49
2019-02-02T13:59:44.182Z,979.46
2019-02-02T14:00:54.285Z,979.54
2019-02-02T14:02:04.109Z,979.53
2019-02-02T14:03:14.193Z,979.42
2019-02-02T14:04:24.281Z,979.42
2019-02-02T14:05:34.375Z,979.47
2019-02-02T14:06:44.468Z,979.51
2019-02-02T14:07:54.555Z,979.53
2019-02-02T14:09:08.228Z,979.5
2019-02-02T14:10:18.398Z,979.51
2019-02-02T14:11:28.207Z,979.46
2019-02-02T14:12:38.280Z,979.48
2019-02-02T14:13:48.349Z,979.5
2019-02-02T14:14:58.254Z,979.48
2019-02-02T14:16:08.497Z,979.56
2019-02-02T14:17:18.611Z,979.5
2019-02-02T14:18:28.731Z,979.5
2019-02-02T14:19:38.770Z,979.49
2019-02-02T14:20:48.888Z,979.45
2019-02-02T14:21:58.845Z,979.5
2019-02-02T14:23:09.141Z,979.49
2019-02-02T14:24:19.230Z,979.54
2019-02-02T14:25:29.337Z,979.53
2019-02-02T14:26:39.905Z,979.58
2019-02-02T14:27:49.998Z,979.59
2019-02-02T14:29:00.106Z,979.64
2019-02-02T14:30:10.187Z,979.68
2019-02-02T14:31:20.281Z,979.64
2019-02-02T14:32:30.367Z,979.64
2019-02-02T14:33:40.170Z,979.65
2019-02-02T14:34:50.268Z,979.64
2019-02-02T14:36:01.885Z,979.66
2019-02-02T14:37:12.209Z,979.66
2019-02-02T14:38:22.275Z,979.69
2019-02-02T14:39:32.637Z,979.69
2019-02-02T14:40:42.714Z,979.73
2019-02-02T14:41:52.114Z,979.76
2019-02-02T14:43:02.235Z,979.8
2019-02-02T14:44:12.047Z,979.79
2019-02-02T14:45:22.190Z,979.77
2019-02-02T14:46:35.345Z,979.71
2019-02-02T14:47:45.354Z,979.72
2019-02-02T14:48:58.453Z,979.77
2019-02-02T14:50:10.749Z,979.74
2019-02-02T14:51:23.857Z,979.7
2019-02-02T14:52:33.960Z,979.68
2019-02-02T14:53:44.145Z,979.63
2019-02-02T14:54:53.975Z,979.6
2019-02-02T14:56:04.150Z,979.58
2019-02-02T14:57:14.244Z,979.53
2019-02-02T14:58:24.322Z,979.54
2019-02-02T14:59:34.166Z,979.56
2019-02-02T15:00:44.285Z,979.56
2019-02-02T15:01:56.848Z,979.56
2019-02-02T15:03:06.942Z,979.52
2019-02-02T15:04:28.520Z,979.58
2019-02-02T15:05:42.760Z,979.61
2019-02-02T15:06:53.215Z,979.64
2019-02-02T15:08:06.057Z,979.65
2019-02-02T15:09:15.949Z,979.68
2019-02-02T15:10:29.115Z,979.74
2019-02-02T15:11:39.190Z,979.71
2019-02-02T15:12:49.499Z,979.81
2019-02-02T15:13:59.632Z,979.81
2019-02-02T15:15:09.231Z,979.86