createdAt,value
2022-11-12T00:00:09.184Z,1.2
2022-11-12T00:00:29.251Z,1.2
2022-11-12T00:00:49.317Z,1.17
2022-11-12T00:01:09.365Z,1.19
2022-11-12T00:01:29.437Z,1.16
2022-11-12T00:01:49.623Z,1.14
2022-11-12T00:02:09.635Z,1.16
2022-11-12T00:02:29.621Z,1.16
2022-11-12T00:02:49.669Z,1.17
2022-11-12T00:03:09.795Z,1.19
2022-11-12T00:03:29.885Z,1.17
2022-11-12T00:03:49.833Z,1.17
2022-11-12T00:04:09.897Z,1.17
2022-11-12T00:04:29.963Z,1.16
2022-11-12T00:04:50.025Z,1.16
2022-11-12T00:05:10.097Z,1.19
2022-11-12T00:05:30.147Z,1.14
2022-11-12T00:05:50.203Z,1.14
2022-11-12T00:06:10.279Z,1.14
2022-11-12T00:06:30.359Z,1.12
2022-11-12T00:06:50.478Z,1.12
2022-11-12T00:07:10.564Z,1.13
2022-11-12T00:07:30.518Z,1.12
2022-11-12T00:07:50.591Z,1.08
2022-11-12T00:08:10.670Z,1.07
2022-11-12T00:08:30.938Z,1.06
2022-11-12T00:08:50.825Z,1.07
2022-11-12T00:09:10.880Z,1.04
2022-11-12T00:09:30.952Z,1.04
2022-11-12T00:09:51.001Z,1.04
2022-11-12T00:10:11.054Z,1.04
2022-11-12T00:10:31.101Z,1.03
2022-11-12T00:10:51.161Z,1.04
2022-11-12T00:11:11.261Z,1.03
2022-11-12T00:11:31.325Z,1.02
2022-11-12T00:11:51.393Z,1
2022-11-12T00:12:11.449Z,1
2022-11-12T00:12:31.533Z,0.99
2022-11-12T00:12:51.580Z,0.99
2022-11-12T00:13:11.665Z,0.99
2022-11-12T00:13:31.894Z,0.99
2022-11-12T00:13:51.761Z,0.97
2022-11-12T00:14:11.825Z,0.97
2022-11-12T00:14:31.919Z,0.96
2022-11-12T00:14:52.000Z,0.96
2022-11-12T00:15:12.060Z,0.97
2022-11-12T00:15:32.139Z,0.96
2022-11-12T00:15:52.203Z,1
2022-11-12T00:16:12.254Z,0.96
2022-11-12T00:16:32.311Z,0.97
2022-11-12T00:16:52.397Z,0.96
2022-11-12T00:17:12.459Z,0.95
2022-11-12T00:17:32.517Z,0.95
2022-11-12T00:17:52.582Z,0.97
2022-11-12T00:18:12.637Z,0.93
2022-11-12T00:18:32.902Z,0.92
2022-11-12T00:18:52.765Z,0.93
2022-11-12T00:19:12.827Z,0.93
2022-11-12T00:19:32.895Z,0.93
2022-11-12T00:19:52.956Z,0.93
2022-11-12T00:20:13.011Z,0.93
2022-11-12T00:20:33.074Z,0.89
2022-11-12T00:20:53.138Z,0.89
2022-11-12T00:21:13.218Z,0.9
2022-11-12T00:21:33.263Z,0.9
2022-11-12T00:21:53.329Z,0.87
2022-11-12T00:22:13.384Z,0.9
2022-11-12T00:22:33.454Z,0.9
2022-11-12T00:22:53.516Z,0.89
2022-11-12T00:23:13.581Z,0.93
2022-11-12T00:23:33.823Z,0.92
2022-11-12T00:23:53.717Z,0.95
2022-11-12T00:24:13.765Z,0.93
2022-11-12T00:24:33.824Z,0.93
2022-11-12T00:24:53.878Z,0.92
2022-11-12T00:25:13.955Z,0.9
2022-11-12T00:25:34.018Z,0.92
2022-11-12T00:25:54.089Z,0.89
2022-11-12T00:26:14.142Z,0.92
2022-11-12T00:26:34.199Z,0.9
2022-11-12T00:26:54.275Z,0.87
2022-11-12T00:27:14.330Z,0.87
2022-11-12T00:27:34.421Z,0.89
2022-11-12T00:27:54.500Z,0.87
2022-11-12T00:28:14.531Z,0.89
2022-11-12T00:28:38.042Z,0.87
2022-11-12T00:28:54.685Z,0.89
2022-11-12T00:29:14.754Z,0.86
2022-11-12T00:29:34.834Z,0.83
2022-11-12T00:29:54.909Z,0.85
2022-11-12T00:30:14.980Z,0.85
2022-11-12T00:30:35.026Z,0.83
2022-11-12T00:30:55.112Z,0.86
2022-11-12T00:31:15.170Z,0.85
2022-11-12T00:31:35.251Z,0.87
2022-11-12T00:31:55.332Z,0.87
2022-11-12T00:32:15.362Z,0.87
2022-11-12T00:32:35.406Z,0.89
2022-11-12T00:32:55.479Z,0.92
2022-11-12T00:33:15.554Z,0.93
2022-11-12T00:33:35.714Z,0.95
2022-11-12T00:33:55.668Z,0.96
2022-11-12T00:34:15.760Z,0.96
2022-11-12T00:34:35.818Z,0.96
2022-11-12T00:34:55.873Z,0.96
2022-11-12T00:35:15.909Z,0.95
2022-11-12T00:35:36.009Z,0.96
2022-11-12T00:35:56.076Z,0.97
2022-11-12T00:36:16.151Z,0.95
2022-11-12T00:36:36.197Z,0.99
2022-11-12T00:36:56.263Z,0.95
2022-11-12T00:37:16.342Z,0.95
2022-11-12T00:37:36.422Z,0.96
2022-11-12T00:37:56.476Z,0.96
2022-11-12T00:38:16.530Z,0.99
2022-11-12T00:38:36.777Z,0.97
2022-11-12T00:38:56.652Z,0.97
2022-11-12T00:39:16.714Z,0.96
2022-11-12T00:39:36.772Z,0.96
2022-11-12T00:39:56.816Z,0.99
2022-11-12T00:40:16.890Z,0.96
2022-11-12T00:40:36.949Z,0.93
2022-11-12T00:40:57.013Z,0.93
2022-11-12T00:41:17.100Z,0.92
2022-11-12T00:41:37.159Z,0.92
2022-11-12T00:41:57.227Z,0.9
2022-11-12T00:42:17.287Z,0.86
2022-11-12T00:42:37.345Z,0.86
2022-11-12T00:42:57.409Z,0.85
2022-11-12T00:43:17.480Z,0.85
2022-11-12T00:43:37.728Z,0.86
2022-11-12T00:43:57.625Z,0.85
2022-11-12T00:44:17.678Z,0.85
2022-11-12T00:44:37.726Z,0.83
2022-11-12T00:44:57.799Z,0.82
2022-11-12T00:45:17.890Z,0.79
2022-11-12T00:45:37.991Z,0.79
2022-11-12T00:45:58.097Z,0.79
2022-11-12T00:46:18.150Z,0.79
2022-11-12T00:46:38.176Z,0.77
2022-11-12T00:46:58.261Z,0.76
2022-11-12T00:47:18.329Z,0.75
2022-11-12T00:47:38.388Z,0.75
2022-11-12T00:47:58.456Z,0.76
2022-11-12T00:48:18.499Z,0.76
2022-11-12T00:48:38.694Z,0.75
2022-11-12T00:48:58.632Z,0.77
2022-11-12T00:49:18.669Z,0.76
2022-11-12T00:49:38.746Z,0.77
2022-11-12T00:49:58.803Z,0.77
2022-11-12T00:50:18.865Z,0.76
2022-11-12T00:50:38.924Z,0.79
2022-11-12T00:50:59.035Z,0.79
2022-11-12T00:51:19.113Z,0.76
2022-11-12T00:51:39.234Z,0.77
2022-11-12T00:51:59.239Z,0.76
2022-11-12T00:52:19.292Z,0.76
2022-11-12T00:52:39.344Z,0.77
2022-11-12T00:52:59.511Z,0.76
2022-11-12T00:53:19.477Z,0.8
2022-11-12T00:53:39.738Z,0.8
2022-11-12T00:53:59.654Z,0.79
2022-11-12T00:54:19.699Z,0.79
2022-11-12T00:54:39.783Z,0.77
2022-11-12T00:54:59.830Z,0.79
2022-11-12T00:55:19.905Z,0.8
2022-11-12T00:55:39.954Z,0.79
2022-11-12T00:56:00.012Z,0.79
2022-11-12T00:56:20.060Z,0.8
2022-11-12T00:56:40.106Z,0.77
2022-11-12T00:57:00.190Z,0.8
2022-11-12T00:57:20.282Z,0.79
2022-11-12T00:57:40.369Z,0.79
2022-11-12T00:58:00.415Z,0.79
2022-11-12T00:58:20.489Z,0.8
2022-11-12T00:58:40.743Z,0.82
2022-11-12T00:59:00.653Z,0.79
2022-11-12T00:59:20.689Z,0.79
2022-11-12T00:59:40.767Z,0.79
2022-11-12T01:00:00.838Z,0.79
2022-11-12T01:00:20.909Z,0.77
2022-11-12T01:00:41.004Z,0.79
2022-11-12T01:01:01.084Z,0.79
2022-11-12T01:01:21.183Z,0.79
2022-11-12T01:01:41.150Z,0.79
2022-11-12T01:02:01.233Z,0.77
2022-11-12T01:02:21.306Z,0.76
2022-11-12T01:02:45.269Z,0.77
2022-11-12T01:03:01.418Z,0.77
2022-11-12T01:03:21.684Z,0.77
2022-11-12T01:03:41.725Z,0.77
2022-11-12T01:04:01.627Z,0.79
2022-11-12T01:04:21.614Z,0.77
2022-11-12T01:04:41.667Z,0.79
2022-11-12T01:05:01.739Z,0.77
2022-11-12T01:05:21.828Z,0.79
2022-11-12T01:05:41.885Z,0.77
2022-11-12T01:06:01.958Z,0.76
2022-11-12T01:06:22.021Z,0.79
2022-11-12T01:06:42.104Z,0.76
2022-11-12T01:07:02.203Z,0.73
2022-11-12T01:07:22.220Z,0.72
2022-11-12T01:07:42.286Z,0.72
2022-11-12T01:08:02.370Z,0.69
2022-11-12T01:08:22.760Z,0.68
2022-11-12T01:08:42.672Z,0.68
2022-11-12T01:09:02.555Z,0.66
2022-11-12T01:09:22.612Z,0.66
2022-11-12T01:09:42.691Z,0.62
2022-11-12T01:10:02.748Z,0.64
2022-11-12T01:10:22.817Z,0.64
2022-11-12T01:10:42.921Z,0.64
2022-11-12T01:11:02.991Z,0.62
2022-11-12T01:11:23.047Z,0.61
2022-11-12T01:11:43.119Z,0.61
2022-11-12T01:12:03.176Z,0.61
2022-11-12T01:12:23.229Z,0.58
2022-11-12T01:12:43.314Z,0.56
2022-11-12T01:13:03.383Z,0.58
2022-11-12T01:13:23.428Z,0.56
2022-11-12T01:13:44.459Z,0.55
2022-11-12T01:14:03.589Z,0.56
2022-11-12T01:14:23.672Z,0.56
2022-11-12T01:14:43.730Z,0.56
2022-11-12T01:15:03.784Z,0.54
2022-11-12T01:15:23.865Z,0.54
2022-11-12T01:15:43.928Z,0.55
2022-11-12T01:16:03.986Z,0.54
2022-11-12T01:16:24.049Z,0.56
2022-11-12T01:16:44.124Z,0.55
2022-11-12T01:17:04.191Z,0.58
2022-11-12T01:17:24.259Z,0.58
2022-11-12T01:17:44.322Z,0.58
2022-11-12T01:18:04.387Z,0.59
2022-11-12T01:18:24.966Z,0.62
2022-11-12T01:18:44.640Z,0.62
2022-11-12T01:19:04.595Z,0.65
2022-11-12T01:19:24.664Z,0.69
2022-11-12T01:19:44.706Z,0.69
2022-11-12T01:20:04.817Z,0.72
2022-11-12T01:20:24.859Z,0.72
2022-11-12T01:20:44.910Z,0.73
2022-11-12T01:21:04.981Z,0.72
2022-11-12T01:21:25.034Z,0.71
2022-11-12T01:21:45.118Z,0.73
2022-11-12T01:22:05.172Z,0.71
2022-11-12T01:22:25.220Z,0.69
2022-11-12T01:22:45.276Z,0.71
2022-11-12T01:23:05.336Z,0.72
2022-11-12T01:23:25.399Z,0.71
2022-11-12T01:23:45.649Z,0.72
2022-11-12T01:24:05.531Z,0.71
2022-11-12T01:24:25.600Z,0.69
2022-11-12T01:24:45.656Z,0.72
2022-11-12T01:25:05.723Z,0.69
2022-11-12T01:25:25.788Z,0.71
2022-11-12T01:25:45.851Z,0.69
2022-11-12T01:26:05.890Z,0.68
2022-11-12T01:26:25.960Z,0.66
2022-11-12T01:26:46.022Z,0.66
2022-11-12T01:27:06.086Z,0.65
2022-11-12T01:27:26.142Z,0.66
2022-11-12T01:27:46.198Z,0.65
2022-11-12T01:28:06.240Z,0.65
2022-11-12T01:28:26.564Z,0.65
2022-11-12T01:28:46.570Z,0.61
2022-11-12T01:29:06.438Z,0.61
2022-11-12T01:29:26.481Z,0.58
2022-11-12T01:29:46.550Z,0.58
2022-11-12T01:30:06.600Z,0.55
2022-11-12T01:30:26.687Z,0.55
2022-11-12T01:30:46.732Z,0.54
2022-11-12T01:31:06.778Z,0.54
2022-11-12T01:31:26.825Z,0.54
2022-11-12T01:31:46.903Z,0.51
2022-11-12T01:32:06.963Z,0.52
2022-11-12T01:32:27.026Z,0.51
2022-11-12T01:32:47.090Z,0.48
2022-11-12T01:33:07.139Z,0.49
2022-11-12T01:33:27.204Z,0.51
2022-11-12T01:33:47.371Z,0.52
2022-11-12T01:34:07.309Z,0.51
2022-11-12T01:34:27.383Z,0.55
2022-11-12T01:34:47.447Z,0.55
2022-11-12T01:35:07.499Z,0.56
2022-11-12T01:35:27.555Z,0.56
2022-11-12T01:35:47.593Z,0.55
2022-11-12T01:36:07.681Z,0.56
2022-11-12T01:36:27.739Z,0.54
2022-11-12T01:36:47.801Z,0.55
2022-11-12T01:37:07.904Z,0.52
2022-11-12T01:37:27.924Z,0.52
2022-11-12T01:37:47.978Z,0.54
2022-11-12T01:38:08.033Z,0.54
2022-11-12T01:38:28.453Z,0.51
2022-11-12T01:38:48.320Z,0.54
2022-11-12T01:39:08.215Z,0.52
2022-11-12T01:39:28.268Z,0.52
2022-11-12T01:39:48.330Z,0.52
2022-11-12T01:40:08.377Z,0.52
2022-11-12T01:40:28.442Z,0.52
2022-11-12T01:40:48.495Z,0.49
2022-11-12T01:41:08.552Z,0.52
2022-11-12T01:41:28.605Z,0.51
2022-11-12T01:41:48.677Z,0.52
2022-11-12T01:42:08.708Z,0.49
2022-11-12T01:42:28.765Z,0.49
2022-11-12T01:42:48.840Z,0.49
2022-11-12T01:43:08.918Z,0.51
2022-11-12T01:43:29.018Z,0.49
2022-11-12T01:43:49.164Z,0.51
2022-11-12T01:44:09.109Z,0.47
2022-11-12T01:44:29.168Z,0.49
2022-11-12T01:44:49.244Z,0.47
2022-11-12T01:45:09.334Z,0.48
2022-11-12T01:45:29.384Z,0.49
2022-11-12T01:45:49.449Z,0.47
2022-11-12T01:46:09.516Z,0.45
2022-11-12T01:46:29.584Z,0.42
2022-11-12T01:46:49.637Z,0.42
2022-11-12T01:47:09.713Z,0.44
2022-11-12T01:47:29.771Z,0.41
2022-11-12T01:47:49.871Z,0.44
2022-11-12T01:48:09.942Z,0.38
2022-11-12T01:48:29.999Z,0.37
2022-11-12T01:48:50.175Z,0.4
2022-11-12T01:49:10.149Z,0.41
2022-11-12T01:49:30.226Z,0.4
2022-11-12T01:49:54.092Z,0.37
2022-11-12T01:50:10.371Z,0.38
2022-11-12T01:50:30.421Z,0.34
2022-11-12T01:50:50.517Z,0.34
2022-11-12T01:51:10.564Z,0.32
2022-11-12T01:51:30.643Z,0.31
2022-11-12T01:51:50.710Z,0.34
2022-11-12T01:52:10.790Z,0.32
2022-11-12T01:52:30.844Z,0.34
2022-11-12T01:52:50.915Z,0.31
2022-11-12T01:53:10.993Z,0.34
2022-11-12T01:53:31.058Z,0.31
2022-11-12T01:53:51.249Z,0.31
2022-11-12T01:54:11.203Z,0.29
2022-11-12T01:54:31.230Z,0.31
2022-11-12T01:54:51.292Z,0.29
2022-11-12T01:55:11.364Z,0.31
2022-11-12T01:55:31.429Z,0.29
2022-11-12T01:55:51.506Z,0.29
2022-11-12T01:56:11.592Z,0.31
2022-11-12T01:56:31.637Z,0.29
2022-11-12T01:56:51.693Z,0.31
2022-11-12T01:57:11.766Z,0.29
2022-11-12T01:57:34.874Z,0.34
2022-11-12T01:57:51.902Z,0.32
2022-11-12T01:58:11.969Z,0.37
2022-11-12T01:58:32.075Z,0.34
2022-11-12T01:58:52.246Z,0.34
2022-11-12T01:59:12.212Z,0.37
2022-11-12T01:59:32.294Z,0.37
2022-11-12T01:59:52.399Z,0.38
2022-11-12T02:00:12.476Z,0.38
2022-11-12T02:00:32.556Z,0.4
2022-11-12T02:00:52.672Z,0.4
2022-11-12T02:01:12.770Z,0.41
2022-11-12T02:01:32.901Z,0.38
2022-11-12T02:01:52.869Z,0.37
2022-11-12T02:02:12.941Z,0.38
2022-11-12T02:02:33.004Z,0.4
2022-11-12T02:02:53.090Z,0.37
2022-11-12T02:03:13.144Z,0.37
2022-11-12T02:03:33.228Z,0.35
2022-11-12T02:03:53.400Z,0.35
2022-11-12T02:04:13.322Z,0.34
2022-11-12T02:04:33.422Z,0.34
2022-11-12T02:04:53.525Z,0.35
2022-11-12T02:05:13.588Z,0.32
2022-11-12T02:05:33.668Z,0.32
2022-11-12T02:05:53.750Z,0.31
2022-11-12T02:06:13.836Z,0.31
2022-11-12T02:06:33.991Z,0.29
2022-11-12T02:06:54.022Z,0.28
2022-11-12T02:07:14.136Z,0.29
2022-11-12T02:07:34.096Z,0.31
2022-11-12T02:07:54.181Z,0.32
2022-11-12T02:08:14.244Z,0.29
2022-11-12T02:08:34.308Z,0.31
2022-11-12T02:08:54.494Z,0.29
2022-11-12T02:09:14.455Z,0.28
2022-11-12T02:09:34.544Z,0.27
2022-11-12T02:09:54.571Z,0.27
2022-11-12T02:10:14.656Z,0.25
2022-11-12T02:10:34.691Z,0.25
2022-11-12T02:10:54.756Z,0.22
2022-11-12T02:11:14.837Z,0.21
2022-11-12T02:11:34.901Z,0.18
2022-11-12T02:11:54.971Z,0.17
2022-11-12T02:12:15.024Z,0.17
2022-11-12T02:12:35.078Z,0.16
2022-11-12T02:12:55.134Z,0.14
2022-11-12T02:13:15.193Z,0.16
2022-11-12T02:13:35.282Z,0.14
2022-11-12T02:13:55.541Z,0.13
2022-11-12T02:14:15.452Z,0.13
2022-11-12T02:14:35.560Z,0.14
2022-11-12T02:14:55.586Z,0.14
2022-11-12T02:15:15.645Z,0.16
2022-11-12T02:15:35.727Z,0.13
2022-11-12T02:15:55.808Z,0.14
2022-11-12T02:16:15.868Z,0.13
2022-11-12T02:16:35.938Z,0.13
2022-11-12T02:16:56.025Z,0.1
2022-11-12T02:17:16.072Z,0.11
2022-11-12T02:17:36.147Z,0.08
2022-11-12T02:17:56.247Z,0.11
2022-11-12T02:18:16.328Z,0.1
2022-11-12T02:18:36.448Z,0.07
2022-11-12T02:18:56.613Z,0.08
2022-11-12T02:19:16.583Z,0.06
2022-11-12T02:19:36.656Z,0.06
2022-11-12T02:19:56.716Z,0.06
2022-11-12T02:20:16.790Z,0.06
2022-11-12T02:20:36.899Z,0.04
2022-11-12T02:20:56.968Z,0.06
2022-11-12T02:21:17.029Z,0.04
2022-11-12T02:21:37.119Z,0.04
2022-11-12T02:21:57.206Z,0.06
2022-11-12T02:22:17.271Z,0.04
2022-11-12T02:22:37.356Z,0.04
2022-11-12T02:22:57.413Z,0.03
2022-11-12T02:23:17.490Z,0.03
2022-11-12T02:23:37.557Z,0.03
2022-11-12T02:23:57.748Z,0.01
2022-11-12T02:24:17.694Z,0.06
2022-11-12T02:24:37.807Z,0.04
2022-11-12T02:24:57.890Z,0.03
2022-11-12T02:25:17.982Z,0.01
2022-11-12T02:25:38.053Z,0.01
2022-11-12T02:25:58.133Z,0.04
2022-11-12T02:26:18.215Z,0.01
2022-11-12T02:26:38.293Z,0.04
2022-11-12T02:26:58.356Z,0.06
2022-11-12T02:27:18.429Z,0.06
2022-11-12T02:27:38.507Z,0.06
2022-11-12T02:27:58.587Z,0.07
2022-11-12T02:28:18.668Z,0.07
2022-11-12T02:28:38.733Z,0.06
2022-11-12T02:28:58.929Z,0.08
2022-11-12T02:29:18.888Z,0.07
2022-11-12T02:29:38.928Z,0.06
2022-11-12T02:29:58.997Z,0.08
2022-11-12T02:30:19.053Z,0.06
2022-11-12T02:30:39.123Z,0.06
2022-11-12T02:30:59.217Z,0.06
2022-11-12T02:31:19.274Z,0.03
2022-11-12T02:31:39.365Z,0.01
2022-11-12T02:31:59.449Z,-0.01
2022-11-12T02:32:19.507Z,-0.01
2022-11-12T02:32:39.577Z,-0.01
2022-11-12T02:32:59.665Z,-0.03
2022-11-12T02:33:19.744Z,-0.01
2022-11-12T02:33:39.820Z,0
2022-11-12T02:33:59.980Z,0
2022-11-12T02:34:19.932Z,0
2022-11-12T02:34:40.042Z,-0.03
2022-11-12T02:35:00.101Z,0
2022-11-12T02:35:20.161Z,0.01
2022-11-12T02:35:40.239Z,-0.01
2022-11-12T02:36:00.311Z,-0.03
2022-11-12T02:36:20.408Z,-0.04
2022-11-12T02:36:40.467Z,-0.07
2022-11-12T02:37:00.537Z,-0.1
2022-11-12T02:37:20.604Z,-0.07
2022-11-12T02:37:40.647Z,-0.06
2022-11-12T02:38:00.735Z,-0.06
2022-11-12T02:38:20.783Z,-0.06
2022-11-12T02:38:40.808Z,-0.04
2022-11-12T02:39:01.073Z,-0.04
2022-11-12T02:39:20.957Z,-0.03
2022-11-12T02:39:41.019Z,-0.03
2022-11-12T02:40:01.098Z,-0.04
2022-11-12T02:40:21.155Z,-0.03
2022-11-12T02:40:41.223Z,-0.06
2022-11-12T02:41:01.286Z,-0.04
2022-11-12T02:41:21.333Z,-0.06
2022-11-12T02:41:41.381Z,-0.07
2022-11-12T02:42:01.482Z,-0.09
2022-11-12T02:42:21.583Z,-0.07
2022-11-12T02:42:41.664Z,-0.09
2022-11-12T02:43:01.710Z,-0.07
2022-11-12T02:43:21.810Z,-0.06
2022-11-12T02:43:41.873Z,-0.06
2022-11-12T02:44:02.057Z,-0.04
2022-11-12T02:44:22.023Z,-0.04
2022-11-12T02:44:42.111Z,-0.09
2022-11-12T02:45:02.180Z,-0.06
2022-11-12T02:45:22.245Z,-0.06
2022-11-12T02:45:42.308Z,-0.06
2022-11-12T02:46:02.388Z,-0.04
2022-11-12T02:46:22.433Z,-0.06
2022-11-12T02:46:42.523Z,-0.06
2022-11-12T02:47:02.598Z,-0.1
2022-11-12T02:47:22.690Z,-0.1
2022-11-12T02:47:42.743Z,-0.07
2022-11-12T02:48:02.832Z,-0.11
2022-11-12T02:48:22.878Z,-0.1
2022-11-12T02:48:42.962Z,-0.09
2022-11-12T02:49:03.148Z,-0.13
2022-11-12T02:49:23.116Z,-0.14
2022-11-12T02:49:43.182Z,-0.14
2022-11-12T02:50:03.263Z,-0.18
2022-11-12T02:50:23.335Z,-0.17
2022-11-12T02:50:43.408Z,-0.15
2022-11-12T02:51:03.476Z,-0.17
2022-11-12T02:51:23.559Z,-0.15
2022-11-12T02:51:43.648Z,-0.2
2022-11-12T02:52:03.720Z,-0.17
2022-11-12T02:52:23.787Z,-0.15
2022-11-12T02:52:43.861Z,-0.15
2022-11-12T02:53:03.964Z,-0.14
2022-11-12T02:53:24.037Z,-0.14
2022-11-12T02:53:44.121Z,-0.15
2022-11-12T02:54:04.322Z,-0.15
2022-11-12T02:54:24.286Z,-0.15
2022-11-12T02:54:44.341Z,-0.2
2022-11-12T02:55:04.407Z,-0.18
2022-11-12T02:55:24.475Z,-0.2
2022-11-12T02:55:44.574Z,-0.22
2022-11-12T02:56:04.654Z,-0.21
2022-11-12T02:56:24.728Z,-0.21
2022-11-12T02:56:44.794Z,-0.22
2022-11-12T02:57:04.879Z,-0.22
2022-11-12T02:57:24.936Z,-0.24
2022-11-12T02:57:45.016Z,-0.21
2022-11-12T02:58:05.093Z,-0.2
2022-11-12T02:58:25.581Z,-0.22
2022-11-12T02:58:45.239Z,-0.21
2022-11-12T02:59:05.413Z,-0.2
2022-11-12T02:59:25.409Z,-0.18
2022-11-12T02:59:45.444Z,-0.18
2022-11-12T03:00:05.545Z,-0.21
2022-11-12T03:00:25.603Z,-0.18
2022-11-12T03:00:45.732Z,-0.2
2022-11-12T03:01:05.848Z,-0.21
2022-11-12T03:01:25.947Z,-0.24
2022-11-12T03:01:45.916Z,-0.21
2022-11-12T03:02:05.993Z,-0.21
2022-11-12T03:02:26.060Z,-0.22
2022-11-12T03:02:46.141Z,-0.24
2022-11-12T03:03:06.230Z,-0.24
2022-11-12T03:03:26.303Z,-0.27
2022-11-12T03:03:46.367Z,-0.27
2022-11-12T03:04:06.530Z,-0.28
2022-11-12T03:04:26.482Z,-0.27
2022-11-12T03:04:49.419Z,-0.28
2022-11-12T03:05:06.652Z,-0.25
2022-11-12T03:05:26.734Z,-0.24
2022-11-12T03:05:46.820Z,-0.25
2022-11-12T03:06:06.881Z,-0.25
2022-11-12T03:06:27.013Z,-0.28
2022-11-12T03:06:47.064Z,-0.3
2022-11-12T03:07:07.115Z,-0.3
2022-11-12T03:07:27.129Z,-0.3
2022-11-12T03:07:47.213Z,-0.32
2022-11-12T03:08:10.357Z,-0.32
2022-11-12T03:08:27.815Z,-0.34
2022-11-12T03:08:47.444Z,-0.31
2022-11-12T03:09:07.619Z,-0.34
2022-11-12T03:09:27.586Z,-0.35
2022-11-12T03:09:47.675Z,-0.34
2022-11-12T03:10:07.742Z,-0.38
2022-11-12T03:10:27.819Z,-0.38
2022-11-12T03:10:47.884Z,-0.39
2022-11-12T03:11:07.968Z,-0.41
2022-11-12T03:11:28.046Z,-0.43
2022-11-12T03:11:48.131Z,-0.42
2022-11-12T03:12:08.217Z,-0.41
2022-11-12T03:12:28.262Z,-0.39
2022-11-12T03:12:48.360Z,-0.37
2022-11-12T03:13:08.432Z,-0.37
2022-11-12T03:13:28.484Z,-0.38
2022-11-12T03:13:48.538Z,-0.37
2022-11-12T03:14:08.730Z,-0.38
2022-11-12T03:14:28.710Z,-0.37
2022-11-12T03:14:48.819Z,-0.37
2022-11-12T03:15:08.916Z,-0.37
2022-11-12T03:15:28.968Z,-0.37
2022-11-12T03:15:49.040Z,-0.34
2022-11-12T03:16:09.138Z,-0.34
2022-11-12T03:16:29.210Z,-0.34
2022-11-12T03:16:49.267Z,-0.37
2022-11-12T03:17:09.357Z,-0.34
2022-11-12T03:17:29.449Z,-0.37
2022-11-12T03:17:49.551Z,-0.38
2022-11-12T03:18:09.590Z,-0.35
2022-11-12T03:18:29.889Z,-0.42
2022-11-12T03:18:49.760Z,-0.39
2022-11-12T03:19:09.924Z,-0.42
2022-11-12T03:19:29.857Z,-0.43
2022-11-12T03:19:49.920Z,-0.45
2022-11-12T03:20:09.989Z,-0.45
2022-11-12T03:20:30.061Z,-0.43
2022-11-12T03:20:50.110Z,-0.47
2022-11-12T03:21:10.172Z,-0.47
2022-11-12T03:21:30.242Z,-0.48
2022-11-12T03:21:50.306Z,-0.47
2022-11-12T03:22:10.434Z,-0.48
2022-11-12T03:22:30.488Z,-0.49
2022-11-12T03:22:50.569Z,-0.51
2022-11-12T03:23:10.647Z,-0.51
2022-11-12T03:23:30.721Z,-0.49
2022-11-12T03:23:50.783Z,-0.51
2022-11-12T03:24:10.992Z,-0.48
2022-11-12T03:24:30.933Z,-0.48
2022-11-12T03:24:50.994Z,-0.47
2022-11-12T03:25:11.069Z,-0.45
2022-11-12T03:25:31.132Z,-0.47
2022-11-12T03:25:51.303Z,-0.45
2022-11-12T03:26:11.299Z,-0.47
2022-11-12T03:26:35.596Z,-0.48
2022-11-12T03:26:51.449Z,-0.47
2022-11-12T03:27:11.514Z,-0.47
2022-11-12T03:27:31.576Z,-0.48
2022-11-12T03:27:51.655Z,-0.48
2022-11-12T03:28:11.706Z,-0.48
2022-11-12T03:28:31.787Z,-0.49
2022-11-12T03:28:51.812Z,-0.48
2022-11-12T03:29:11.984Z,-0.45
2022-11-12T03:29:32.028Z,-0.45
2022-11-12T03:29:52.036Z,-0.47
2022-11-12T03:30:12.086Z,-0.45
2022-11-12T03:30:32.149Z,-0.45
2022-11-12T03:30:52.215Z,-0.45
2022-11-12T03:31:12.275Z,-0.42
2022-11-12T03:31:32.360Z,-0.42
2022-11-12T03:31:52.409Z,-0.42
2022-11-12T03:32:12.481Z,-0.42
2022-11-12T03:32:32.567Z,-0.43
2022-11-12T03:32:52.626Z,-0.41
2022-11-12T03:33:12.696Z,-0.42
2022-11-12T03:33:32.775Z,-0.41
2022-11-12T03:33:52.862Z,-0.41
2022-11-12T03:34:13.055Z,-0.39
2022-11-12T03:34:33.009Z,-0.38
2022-11-12T03:34:55.579Z,-0.43
2022-11-12T03:35:13.201Z,-0.45
2022-11-12T03:35:33.265Z,-0.43
2022-11-12T03:35:53.364Z,-0.47
2022-11-12T03:36:13.432Z,-0.47
2022-11-12T03:36:33.493Z,-0.47
2022-11-12T03:36:53.560Z,-0.49
2022-11-12T03:37:13.639Z,-0.51
2022-11-12T03:37:33.709Z,-0.49
2022-11-12T03:37:53.802Z,-0.48
2022-11-12T03:38:13.878Z,-0.48
2022-11-12T03:38:33.939Z,-0.43
2022-11-12T03:38:54.026Z,-0.42
2022-11-12T03:39:14.284Z,-0.42
2022-11-12T03:39:34.158Z,-0.43
2022-11-12T03:39:54.271Z,-0.42
2022-11-12T03:40:14.352Z,-0.45
2022-11-12T03:40:34.415Z,-0.43
2022-11-12T03:40:54.510Z,-0.42
2022-11-12T03:41:14.608Z,-0.42
2022-11-12T03:41:34.677Z,-0.41
2022-11-12T03:41:54.733Z,-0.41
2022-11-12T03:42:14.800Z,-0.41
2022-11-12T03:42:34.867Z,-0.42
2022-11-12T03:42:54.960Z,-0.41
2022-11-12T03:43:15.036Z,-0.41
2022-11-12T03:43:35.115Z,-0.39
2022-11-12T03:43:55.178Z,-0.41
2022-11-12T03:44:15.361Z,-0.38
2022-11-12T03:44:35.316Z,-0.37
2022-11-12T03:44:55.379Z,-0.35
2022-11-12T03:45:15.436Z,-0.38
2022-11-12T03:45:35.510Z,-0.38
2022-11-12T03:45:55.582Z,-0.38
2022-11-12T03:46:15.666Z,-0.38
2022-11-12T03:46:40.121Z,-0.38
2022-11-12T03:46:55.931Z,-0.38
2022-11-12T03:47:15.943Z,-0.37
2022-11-12T03:47:35.999Z,-0.37
2022-11-12T03:47:56.130Z,-0.35
2022-11-12T03:48:16.134Z,-0.35
2022-11-12T03:48:36.225Z,-0.34
2022-11-12T03:48:56.332Z,-0.34
2022-11-12T03:49:16.497Z,-0.35
2022-11-12T03:49:36.464Z,-0.35
2022-11-12T03:49:56.532Z,-0.32
2022-11-12T03:50:16.611Z,-0.34
2022-11-12T03:50:36.681Z,-0.35
2022-11-12T03:50:56.768Z,-0.35
2022-11-12T03:51:16.863Z,-0.37
2022-11-12T03:51:36.951Z,-0.38
2022-11-12T03:51:57.011Z,-0.35
2022-11-12T03:52:17.094Z,-0.37
2022-11-12T03:52:37.185Z,-0.38
2022-11-12T03:52:57.285Z,-0.37
2022-11-12T03:53:17.363Z,-0.35
2022-11-12T03:53:37.433Z,-0.35
2022-11-12T03:53:57.503Z,-0.35
2022-11-12T03:54:17.669Z,-0.37
2022-11-12T03:54:37.639Z,-0.38
2022-11-12T03:54:57.711Z,-0.39
2022-11-12T03:55:17.756Z,-0.37
2022-11-12T03:55:37.865Z,-0.38
2022-11-12T03:55:57.949Z,-0.37
2022-11-12T03:56:18.018Z,-0.35
2022-11-12T03:56:38.104Z,-0.35
2022-11-12T03:56:58.165Z,-0.35
2022-11-12T03:57:18.222Z,-0.38
2022-11-12T03:57:38.272Z,-0.38
2022-11-12T03:57:58.383Z,-0.37
2022-11-12T03:58:18.439Z,-0.37
2022-11-12T03:58:38.503Z,-0.35
2022-11-12T03:58:58.563Z,-0.35
2022-11-12T03:59:18.713Z,-0.35
2022-11-12T03:59:38.686Z,-0.34
2022-11-12T03:59:58.743Z,-0.32
2022-11-12T04:00:18.817Z,-0.32
2022-11-12T04:00:38.895Z,-0.32
2022-11-12T04:00:59.020Z,-0.31
2022-11-12T04:01:19.059Z,-0.3
2022-11-12T04:01:39.157Z,-0.3
2022-11-12T04:01:59.149Z,-0.27
2022-11-12T04:02:19.224Z,-0.24
2022-11-12T04:02:39.325Z,-0.24
2022-11-12T04:02:59.420Z,-0.24
2022-11-12T04:03:19.454Z,-0.24
2022-11-12T04:03:39.529Z,-0.21
2022-11-12T04:03:59.600Z,-0.2
2022-11-12T04:04:19.764Z,-0.2
2022-11-12T04:04:39.710Z,-0.17
2022-11-12T04:04:59.789Z,-0.15
2022-11-12T04:05:19.863Z,-0.15
2022-11-12T04:05:39.913Z,-0.14
2022-11-12T04:05:59.985Z,-0.14
2022-11-12T04:06:20.036Z,-0.13
2022-11-12T04:06:40.161Z,-0.14
2022-11-12T04:07:00.203Z,-0.13
2022-11-12T04:07:20.238Z,-0.13
2022-11-12T04:07:40.305Z,-0.13
2022-11-12T04:08:00.368Z,-0.09
2022-11-12T04:08:20.397Z,-0.09
2022-11-12T04:08:40.473Z,-0.06
2022-11-12T04:09:00.589Z,-0.04
2022-11-12T04:09:20.732Z,-0.01
2022-11-12T04:09:40.686Z,0
2022-11-12T04:10:00.776Z,0
2022-11-12T04:10:20.828Z,0.04
2022-11-12T04:10:40.889Z,0.04
2022-11-12T04:11:00.988Z,0.04
2022-11-12T04:11:21.039Z,0.06
2022-11-12T04:11:41.108Z,0.06
2022-11-12T04:12:01.175Z,0.08
2022-11-12T04:12:21.244Z,0.07
2022-11-12T04:12:41.300Z,0.07
2022-11-12T04:13:01.383Z,0.07
2022-11-12T04:13:21.437Z,0.06
2022-11-12T04:13:41.515Z,0.07
2022-11-12T04:14:01.595Z,0.04
2022-11-12T04:14:21.744Z,0.06
2022-11-12T04:14:41.718Z,0.08
2022-11-12T04:15:01.766Z,0.1
2022-11-12T04:15:21.847Z,0.1
2022-11-12T04:15:41.939Z,0.13
2022-11-12T04:16:02.014Z,0.13
2022-11-12T04:16:22.043Z,0.11
2022-11-12T04:16:42.093Z,0.14
2022-11-12T04:17:02.170Z,0.13
2022-11-12T04:17:22.234Z,0.14
2022-11-12T04:17:42.304Z,0.13
2022-11-12T04:18:02.367Z,0.16
2022-11-12T04:18:22.551Z,0.13
2022-11-12T04:18:42.565Z,0.14
2022-11-12T04:19:02.620Z,0.16
2022-11-12T04:19:22.787Z,0.16
2022-11-12T04:19:42.725Z,0.14
2022-11-12T04:20:02.792Z,0.14
2022-11-12T04:20:22.870Z,0.14
2022-11-12T04:20:42.944Z,0.16
2022-11-12T04:21:03.049Z,0.16
2022-11-12T04:21:23.137Z,0.17
2022-11-12T04:21:43.205Z,0.16
2022-11-12T04:22:03.286Z,0.17
2022-11-12T04:22:23.333Z,0.16
2022-11-12T04:22:43.439Z,0.17
2022-11-12T04:23:03.484Z,0.21
2022-11-12T04:23:23.544Z,0.18
2022-11-12T04:23:43.592Z,0.2
2022-11-12T04:24:03.663Z,0.18
2022-11-12T04:24:23.813Z,0.2
2022-11-12T04:24:43.806Z,0.2