createdAt,value
2023-04-15T08:17:05.580Z,13.64
2023-04-15T08:20:40.119Z,13.80
2023-04-15T08:53:39.271Z,14.88
2023-04-15T08:56:39.330Z,15.10
2023-04-15T09:11:15.854Z,16.61
2023-04-15T09:21:58.780Z,17.18
2023-04-15T09:44:40.439Z,19.30
2023-04-15T09:48:13.881Z,19.25
2023-04-15T09:51:37.240Z,19.11
2023-04-15T10:25:37.473Z,20.07
2023-04-15T11:24:12.249Z,18.36
2023-04-15T11:28:15.048Z,18.05
2023-04-15T11:33:36.377Z,17.81
2023-04-15T11:43:23.528Z,17.51
2023-04-15T12:01:27.543Z,16.96
2023-04-15T12:04:06.685Z,16.93
2023-04-15T12:06:55.805Z,16.89
2023-04-15T12:09:31.993Z,17.18
2023-04-15T12:12:19.996Z,17.60
2023-04-15T12:15:05.629Z,17.75
2023-04-15T12:18:19.981Z,17.82
2023-04-15T12:21:06.858Z,17.62
2023-04-15T12:24:46.963Z,17.47
2023-04-15T12:29:04.801Z,17.30
2023-04-15T12:38:12.134Z,16.88
2023-04-15T12:43:45.651Z,16.81
2023-04-15T13:19:37.703Z,16.41
2023-04-15T13:30:29.995Z,16.36
2023-04-15T13:59:08.385Z,16.70
2023-04-15T14:02:13.112Z,16.53
2023-04-15T14:04:59.929Z,16.41
2023-04-15T14:14:28.760Z,15.87
2023-04-15T14:23:20.337Z,15.53
2023-04-15T14:26:09.186Z,15.54
2023-04-15T14:40:08.041Z,15.22
2023-04-15T14:59:42.789Z,15.23
2023-04-15T15:22:51.151Z,14.82
2023-04-15T15:44:45.137Z,14.43
2023-04-15T15:48:14.549Z,14.47
2023-04-15T15:54:42.341Z,14.40
2023-04-15T16:20:00.611Z,14.12
2023-04-15T16:22:31.326Z,14.14
2023-04-15T16:25:07.844Z,14.16
2023-04-15T16:27:57.284Z,14.16
2023-04-15T16:30:50.074Z,14.18
2023-04-15T16:33:27.468Z,14.14
2023-04-15T16:36:12.732Z,14.08
2023-04-15T16:38:45.603Z,14.01
2023-04-15T16:41:18.725Z,13.94
2023-04-15T16:43:59.876Z,13.96
2023-04-15T16:46:35.637Z,13.92
2023-04-15T16:49:21.934Z,13.91
2023-04-15T16:52:18.115Z,13.82
2023-04-15T16:54:55.470Z,13.82
2023-04-15T16:57:25.256Z,13.80
2023-04-15T17:00:28.145Z,13.73
2023-04-15T17:03:07.181Z,13.70
2023-04-15T17:08:38.824Z,13.59
2023-04-15T17:11:27.707Z,13.61
2023-04-15T17:14:10.530Z,13.54
2023-04-15T17:17:04.295Z,13.57
2023-04-15T17:19:40.149Z,13.52
2023-04-15T17:22:18.778Z,13.50
2023-04-15T17:28:03.145Z,13.46
2023-04-15T17:30:40.456Z,13.46
2023-04-15T17:33:56.163Z,13.44
2023-04-15T17:36:17.540Z,13.38
2023-04-15T17:38:55.070Z,13.26
2023-04-15T17:41:47.271Z,13.21
2023-04-15T17:44:27.114Z,13.22
2023-04-15T17:47:26.542Z,13.16
2023-04-15T17:50:00.170Z,13.02
2023-04-15T17:55:29.308Z,13.08
2023-04-15T17:57:58.895Z,13.11
2023-04-15T18:00:30.329Z,13.09
2023-04-15T18:03:03.125Z,13.07
2023-04-15T18:05:37.493Z,13.04
2023-04-15T18:08:19.228Z,12.99
2023-04-15T18:10:48.058Z,12.98
2023-04-15T18:13:19.937Z,12.96
2023-04-15T18:15:55.719Z,12.95
2023-04-15T18:18:24.240Z,12.95
2023-04-15T18:20:53.890Z,12.96
2023-04-15T18:23:33.518Z,13.14
2023-04-15T18:28:48.872Z,12.97
2023-04-15T18:31:18.698Z,12.93
2023-04-15T18:33:50.460Z,12.93
2023-04-15T18:36:27.392Z,12.87
2023-04-15T18:39:00.043Z,12.85
2023-04-15T18:41:46.343Z,12.85
2023-04-15T18:44:26.423Z,12.83
2023-04-15T18:47:11.472Z,12.76
2023-04-15T18:49:42.617Z,12.76
2023-04-15T18:52:13.611Z,12.79
2023-04-15T18:54:42.809Z,12.81
2023-04-15T18:57:22.711Z,12.81
2023-04-15T18:59:59.873Z,12.74
2023-04-15T19:02:39.672Z,12.76
2023-04-15T19:05:11.923Z,12.78
2023-04-15T19:07:52.459Z,12.76
2023-04-15T19:10:31.280Z,12.76
2023-04-15T19:13:05.587Z,12.74
2023-04-15T19:15:39.549Z,12.74
2023-04-15T19:18:27.033Z,12.73
2023-04-15T19:20:56.580Z,12.71
2023-04-15T19:23:33.520Z,12.70
2023-04-15T19:26:08.739Z,12.68
2023-04-15T19:29:05.110Z,12.65
2023-04-15T19:31:34.700Z,12.65
2023-04-15T19:34:16.262Z,12.67
2023-04-15T19:37:12.522Z,12.66
2023-04-15T19:40:04.476Z,12.70
2023-04-15T19:46:31.651Z,12.56
2023-04-15T19:49:25.609Z,12.61
2023-04-15T19:52:05.663Z,12.61
2023-04-15T19:55:31.485Z,12.59
2023-04-15T19:58:09.699Z,12.61
2023-04-15T20:00:53.437Z,12.61
2023-04-15T20:03:36.692Z,12.63
2023-04-15T20:06:21.526Z,12.64
2023-04-15T20:23:00.459Z,12.64
2023-04-15T20:55:15.318Z,12.54
2023-04-15T20:58:13.284Z,12.54
2023-04-15T21:01:08.906Z,12.51
2023-04-15T21:04:19.766Z,12.55
2023-04-15T21:07:07.096Z,12.55
2023-04-15T21:10:21.656Z,12.52
2023-04-15T21:16:21.407Z,12.54
2023-04-15T21:23:13.032Z,12.48
2023-04-15T21:29:12.157Z,12.51
2023-04-15T21:32:07.919Z,12.50
2023-04-15T21:35:04.720Z,12.48
2023-04-15T21:38:04.033Z,12.42
2023-04-15T21:48:19.757Z,12.46
2023-04-15T21:51:13.847Z,12.47
2023-04-15T21:54:08.033Z,12.50
2023-04-15T22:30:31.839Z,12.30
2023-04-15T22:51:44.352Z,12.42
2023-04-15T22:55:07.724Z,12.42
2023-04-15T23:01:04.181Z,12.41
2023-04-15T23:03:59.155Z,12.50
2023-04-15T23:07:00.297Z,12.57
