createdAt,value
2019-06-08T00:00:08.701Z,100448.38
2019-06-08T00:01:18.206Z,100435.77
2019-06-08T00:02:25.281Z,100445.36
2019-06-08T00:03:32.831Z,100443.81
2019-06-08T00:04:39.599Z,100446.40
2019-06-08T00:05:47.155Z,100437.53
2019-06-08T00:06:54.302Z,100449.84
2019-06-08T00:08:02.356Z,100447.33
2019-06-08T00:09:09.088Z,100449.77
2019-06-08T00:10:21.101Z,100449.23
2019-06-08T00:11:25.619Z,100442.56
2019-06-08T00:12:33.173Z,100452.57
2019-06-08T00:13:39.943Z,100455.41
2019-06-08T00:14:47.826Z,100450.31
2019-06-08T00:15:54.567Z,100449.02
2019-06-08T00:17:02.273Z,100447.88
2019-06-08T00:18:08.992Z,100447.80
2019-06-08T00:19:17.392Z,100446.36
2019-06-08T00:20:24.323Z,100448.02
2019-06-08T00:21:32.547Z,100451.06
2019-06-08T00:22:39.336Z,100457.37
2019-06-08T00:23:46.999Z,100448.77
2019-06-08T00:24:53.818Z,100452.75
2019-06-08T00:26:01.359Z,100454.94
2019-06-08T00:27:08.554Z,100450.06
2019-06-08T00:28:16.191Z,100451.81
2019-06-08T00:29:24.544Z,100466.03
2019-06-08T00:30:32.886Z,100457.06
2019-06-08T00:31:39.735Z,100455.33
2019-06-08T00:32:47.724Z,100452.64
2019-06-08T00:33:54.577Z,100458.59
2019-06-08T00:35:02.161Z,100453.94
2019-06-08T00:36:08.962Z,100454.47
2019-06-08T00:37:18.462Z,100448.77
2019-06-08T00:38:25.832Z,100450.99
2019-06-08T00:39:33.678Z,100451.20
2019-06-08T00:40:40.761Z,100455.47
2019-06-08T00:41:48.765Z,100454.33
2019-06-08T00:42:55.867Z,100451.81
2019-06-08T00:44:03.389Z,100452.89
2019-06-08T00:45:10.865Z,100459.34
2019-06-08T00:46:19.381Z,100462.75
2019-06-08T00:47:26.865Z,100466.63
2019-06-08T00:48:36.044Z,100459.12
2019-06-08T00:49:42.802Z,100468.61
2019-06-08T00:50:50.345Z,100469.14
2019-06-08T00:51:57.484Z,100468.93
2019-06-08T00:53:05.544Z,100471.34
2019-06-08T00:54:12.351Z,100473.84
2019-06-08T00:55:19.948Z,100477.36
2019-06-08T00:56:26.708Z,100478.73
2019-06-08T00:57:34.479Z,100474.10
2019-06-08T00:58:42.214Z,100478.66
2019-06-08T00:59:49.731Z,100482.36
2019-06-08T01:00:56.867Z,100485.70
2019-06-08T01:02:04.436Z,100486.45
2019-06-08T01:03:11.522Z,100483.66
2019-06-08T01:04:20.553Z,100482.51
2019-06-08T01:05:27.503Z,100500.06
2019-06-08T01:06:35.040Z,100494.06
2019-06-08T01:07:41.816Z,100493.84
2019-06-08T01:08:49.486Z,100492.63
2019-06-08T01:09:56.245Z,100493.78
2019-06-08T01:11:03.774Z,100485.09
2019-06-08T01:12:10.869Z,100496.15
2019-06-08T01:13:18.821Z,100497.77
2019-06-08T01:14:27.058Z,100497.37
2019-06-08T01:15:34.905Z,100499.42
2019-06-08T01:16:41.649Z,100496.55
2019-06-08T01:18:02.040Z,100492.80
2019-06-08T01:18:57.743Z,100497.22
2019-06-08T01:20:05.854Z,100498.66
2019-06-08T01:21:12.597Z,100492.80
2019-06-08T01:22:21.484Z,100496.83
2019-06-08T01:23:29.781Z,100495.93
2019-06-08T01:24:37.608Z,100498.41
2019-06-08T01:25:44.545Z,100497.83
2019-06-08T01:26:52.074Z,100499.48
2019-06-08T01:27:58.884Z,100503.91
2019-06-08T01:29:06.551Z,100509.00
2019-06-08T01:30:14.023Z,100500.06
2019-06-08T01:31:22.498Z,100494.53
2019-06-08T01:32:30.609Z,100498.27
2019-06-08T01:33:38.232Z,100498.27
2019-06-08T01:34:45.065Z,100500.14
2019-06-08T01:35:52.611Z,100497.19
2019-06-08T01:36:59.537Z,100497.55
2019-06-08T01:38:07.548Z,100496.55
2019-06-08T01:39:14.335Z,100495.25
2019-06-08T01:40:23.243Z,100492.20
2019-06-08T01:41:31.758Z,100497.58
2019-06-08T01:42:40.149Z,100499.56
2019-06-08T01:43:46.884Z,100506.34
2019-06-08T01:44:54.714Z,100498.13
2019-06-08T01:46:01.814Z,100504.37
2019-06-08T01:47:09.700Z,100497.05
2019-06-08T01:48:20.355Z,100508.82
2019-06-08T01:49:26.165Z,100501.71
2019-06-08T01:50:33.923Z,100499.56
2019-06-08T01:51:41.432Z,100505.52
2019-06-08T01:52:48.488Z,100501.64
2019-06-08T01:53:56.017Z,100496.00
2019-06-08T01:55:02.836Z,100495.54
2019-06-08T01:56:10.403Z,100492.78
2019-06-08T01:57:17.502Z,100491.80
2019-06-08T01:58:25.451Z,100493.49
2019-06-08T01:59:34.754Z,100489.00
2019-06-08T02:00:42.914Z,100492.48
2019-06-08T02:01:50.014Z,100494.56
2019-06-08T02:02:58.420Z,100482.47
2019-06-08T02:04:05.703Z,100494.39
2019-06-08T02:05:13.815Z,100494.09
2019-06-08T02:06:20.958Z,100498.34
2019-06-08T02:07:28.615Z,100491.44
2019-06-08T02:08:35.756Z,100493.56
2019-06-08T02:09:43.621Z,100485.05
2019-06-08T02:10:50.365Z,100494.03
2019-06-08T02:11:58.528Z,100487.92
2019-06-08T02:13:08.412Z,100495.61
2019-06-08T02:14:14.539Z,100496.61
2019-06-08T02:15:22.113Z,100494.17
2019-06-08T02:16:31.297Z,100499.88
2019-06-08T02:17:38.361Z,100492.59
2019-06-08T02:18:50.814Z,100484.59
2019-06-08T02:19:55.453Z,100500.48
2019-06-08T02:21:03.351Z,100492.80
2019-06-08T02:22:10.089Z,100499.20
2019-06-08T02:23:18.018Z,100501.31
2019-06-08T02:24:25.092Z,100434.64
2019-06-08T02:25:33.570Z,100500.17
2019-06-08T02:26:40.475Z,100496.69
2019-06-08T02:27:48.682Z,100495.68
2019-06-08T02:28:55.444Z,100499.56
2019-06-08T02:30:03.455Z,100506.70
2019-06-08T02:31:10.194Z,100500.48
2019-06-08T02:32:17.754Z,100496.97
2019-06-08T02:33:24.485Z,100500.42
2019-06-08T02:34:33.368Z,100500.78
2019-06-08T02:35:41.726Z,100496.15
2019-06-08T02:36:49.591Z,100511.05
2019-06-08T02:37:56.786Z,100491.94
2019-06-08T02:39:05.718Z,100498.48
2019-06-08T02:40:13.292Z,100499.88
2019-06-08T02:41:21.216Z,100496.83
2019-06-08T02:42:30.614Z,100498.88
2019-06-08T02:43:38.395Z,100510.44
2019-06-08T02:44:47.080Z,100517.51
2019-06-08T02:45:54.655Z,100504.91
2019-06-08T02:47:01.418Z,100507.39
2019-06-08T02:48:09.255Z,100514.03
2019-06-08T02:49:16.006Z,100520.17
2019-06-08T02:50:52.345Z,100513.17
2019-06-08T02:52:00.280Z,100504.37
2019-06-08T02:53:08.223Z,100514.17
2019-06-08T02:54:15.195Z,100514.92
2019-06-08T02:55:24.949Z,100514.92
2019-06-08T02:56:36.844Z,100516.83
2019-06-08T02:57:47.139Z,100521.31
2019-06-08T02:58:55.886Z,100519.34
2019-06-08T03:00:05.487Z,100519.48
2019-06-08T03:01:12.458Z,100503.44
2019-06-08T03:02:23.038Z,100515.32
2019-06-08T03:03:33.839Z,100516.83
2019-06-08T03:04:42.700Z,100515.25
2019-06-08T03:05:52.511Z,100521.61
2019-06-08T03:07:02.508Z,100525.48
2019-06-08T03:08:11.632Z,100518.44
2019-06-08T03:09:22.537Z,100528.25
2019-06-08T03:10:32.881Z,100524.44
2019-06-08T03:11:42.073Z,100516.69
2019-06-08T03:12:51.701Z,100527.71
2019-06-08T03:14:00.726Z,100528.17
2019-06-08T03:15:08.295Z,100519.81
2019-06-08T03:16:15.825Z,100520.09
2019-06-08T03:17:22.881Z,100528.22
2019-06-08T03:18:31.509Z,100529.83
2019-06-08T03:19:39.959Z,100524.30
2019-06-08T03:20:48.619Z,100528.46
2019-06-08T03:21:55.698Z,100522.47
2019-06-08T03:23:03.368Z,100528.00
2019-06-08T03:24:10.861Z,100525.73
2019-06-08T03:25:18.485Z,100536.03
2019-06-08T03:26:25.221Z,100535.28
2019-06-08T03:27:34.769Z,100534.34
2019-06-08T03:28:43.963Z,100525.41
2019-06-08T03:29:50.855Z,100533.66
2019-06-08T03:30:58.265Z,100525.55
2019-06-08T03:32:05.854Z,100527.52
2019-06-08T03:33:12.959Z,100530.25
2019-06-08T03:34:20.541Z,100535.89
2019-06-08T03:35:27.665Z,100528.75
2019-06-08T03:36:43.932Z,100527.89
2019-06-08T03:37:44.619Z,100524.87
2019-06-08T03:38:52.432Z,100528.20
2019-06-08T03:39:59.506Z,100528.67
2019-06-08T03:41:07.019Z,100549.78
2019-06-08T03:42:14.489Z,100549.70
2019-06-08T03:43:21.995Z,100542.81
2019-06-08T03:44:28.743Z,100550.39
2019-06-08T03:45:36.452Z,100537.86
2019-06-08T03:46:45.771Z,100549.27
2019-06-08T03:47:53.567Z,100551.67
2019-06-08T03:49:00.299Z,100550.78
2019-06-08T03:50:08.786Z,100545.31
2019-06-08T03:51:15.542Z,100549.02
2019-06-08T03:52:23.815Z,100556.02
2019-06-08T03:53:30.896Z,100556.34
2019-06-08T03:54:41.092Z,100556.34
2019-06-08T03:55:47.750Z,100545.67
2019-06-08T03:56:55.466Z,100564.84
2019-06-08T03:58:02.260Z,100553.97
2019-06-08T03:59:09.812Z,100559.20
2019-06-08T04:00:16.822Z,100560.82
2019-06-08T04:01:24.642Z,100561.51
2019-06-08T04:02:31.597Z,100573.73
2019-06-08T04:03:39.930Z,100566.13
2019-06-08T04:04:50.785Z,100565.30
2019-06-08T04:05:58.704Z,100572.98
2019-06-08T04:07:05.437Z,100571.00
2019-06-08T04:08:13.016Z,100572.52
2019-06-08T04:09:19.857Z,100570.40
2019-06-08T04:10:27.378Z,100574.48
2019-06-08T04:11:34.338Z,100575.91
2019-06-08T04:12:41.991Z,100579.95
2019-06-08T04:13:50.115Z,100581.61
2019-06-08T04:14:57.772Z,100577.83
2019-06-08T04:16:04.905Z,100582.77
2019-06-08T04:17:12.447Z,100587.38
2019-06-08T04:18:19.521Z,100577.38
2019-06-08T04:19:27.383Z,100582.54
2019-06-08T04:20:34.150Z,100568.33
2019-06-08T04:21:41.862Z,100583.73
2019-06-08T04:22:50.438Z,100588.53
2019-06-08T04:23:57.960Z,100592.02
2019-06-08T04:25:05.339Z,100571.86
2019-06-08T04:26:12.954Z,100586.69
2019-06-08T04:27:20.057Z,100585.63
2019-06-08T04:28:27.945Z,100589.83
2019-06-08T04:29:35.120Z,100586.85
2019-06-08T04:30:43.480Z,100596.56
2019-06-08T04:31:51.220Z,100595.86
2019-06-08T04:32:58.744Z,100580.98
2019-06-08T04:34:05.661Z,100597.42
2019-06-08T04:35:13.602Z,100606.73
2019-06-08T04:36:20.447Z,100609.38
2019-06-08T04:37:28.055Z,100605.14
2019-06-08T04:38:35.101Z,100599.81
2019-06-08T04:39:44.334Z,100598.69
2019-06-08T04:40:51.367Z,100604.61
2019-06-08T04:41:58.915Z,100612.66
2019-06-08T04:43:05.724Z,100617.76
2019-06-08T04:44:13.606Z,100618.19
2019-06-08T04:45:20.611Z,100609.68
2019-06-08T04:46:28.126Z,100606.34
2019-06-08T04:47:35.325Z,100614.81
2019-06-08T04:48:45.132Z,100619.68
2019-06-08T04:49:51.809Z,100619.09
2019-06-08T04:50:59.649Z,100620.05
2019-06-08T04:52:06.871Z,100616.70
2019-06-08T04:53:14.489Z,100621.86
2019-06-08T04:54:21.713Z,100615.47
2019-06-08T04:55:29.233Z,100616.41
2019-06-08T04:56:36.026Z,100623.38
2019-06-08T04:57:45.432Z,100631.56
2019-06-08T04:58:52.281Z,100612.53
2019-06-08T04:59:59.813Z,100629.84
2019-06-08T05:01:06.607Z,100624.22
2019-06-08T05:02:16.587Z,100625.11
2019-06-08T05:03:23.729Z,100632.72
2019-06-08T05:04:31.393Z,100623.75
2019-06-08T05:05:39.268Z,100633.65
2019-06-08T05:06:47.368Z,100630.60
2019-06-08T05:07:54.140Z,100646.80
2019-06-08T05:09:01.661Z,100637.53
2019-06-08T05:10:09.919Z,100624.22
2019-06-08T05:11:17.459Z,100637.65
2019-06-08T05:12:24.595Z,100639.53
2019-06-08T05:13:32.101Z,100640.59
2019-06-08T05:14:39.173Z,100637.78
2019-06-08T05:15:47.501Z,100649.47
2019-06-08T05:16:54.310Z,100644.47
2019-06-08T05:18:02.207Z,100641.13
2019-06-08T05:19:08.987Z,100652.38
2019-06-08T05:20:16.832Z,100653.45
2019-06-08T05:21:23.760Z,100641.63
2019-06-08T05:22:31.292Z,100650.08
2019-06-08T05:23:39.277Z,100656.90
2019-06-08T05:24:47.513Z,100654.41
2019-06-08T05:25:54.737Z,100648.44
2019-06-08T05:27:02.651Z,100647.85
2019-06-08T05:28:09.510Z,100644.88
2019-06-08T05:29:17.620Z,100654.21
2019-06-08T05:30:24.609Z,100658.09
2019-06-08T05:31:32.132Z,100665.59
2019-06-08T05:32:39.456Z,100654.37
2019-06-08T05:33:47.574Z,100662.77
2019-06-08T05:34:54.369Z,100666.82
2019-06-08T05:36:01.910Z,100664.17
2019-06-08T05:37:08.654Z,100649.64
2019-06-08T05:38:16.618Z,100656.43
2019-06-08T05:39:23.367Z,100666.69
2019-06-08T05:40:31.181Z,100649.91
2019-06-08T05:41:37.939Z,100648.16
2019-06-08T05:42:45.825Z,100659.05
2019-06-08T05:43:52.927Z,100663.52
2019-06-08T05:45:00.444Z,100652.95
2019-06-08T05:46:07.210Z,100660.28
2019-06-08T05:47:14.734Z,100662.75
2019-06-08T05:48:21.540Z,100659.84
2019-06-08T05:49:29.089Z,100654.91
2019-06-08T05:50:36.540Z,100671.59
2019-06-08T05:51:46.190Z,100659.19
2019-06-08T05:52:53.685Z,100670.71
2019-06-08T05:54:03.053Z,100678.20
2019-06-08T05:55:11.104Z,100674.87
2019-06-08T05:56:18.895Z,100668.24
2019-06-08T05:57:25.839Z,100671.59
2019-06-08T05:58:33.358Z,100683.50
2019-06-08T05:59:40.436Z,100677.39
2019-06-08T06:00:48.787Z,100679.51
2019-06-08T06:01:55.523Z,100681.45
2019-06-08T06:03:03.093Z,100687.14
2019-06-08T06:04:10.493Z,100682.20
2019-06-08T06:05:18.563Z,100684.37
2019-06-08T06:06:25.664Z,100691.48
2019-06-08T06:07:33.193Z,100680.33
2019-06-08T06:08:40.373Z,100686.78
2019-06-08T06:09:48.846Z,100692.30
2019-06-08T06:10:55.697Z,100685.09
2019-06-08T06:12:03.228Z,100700.39
2019-06-08T06:13:10.065Z,100691.81
2019-06-08T06:14:17.610Z,100697.41
2019-06-08T06:15:24.752Z,100697.16
2019-06-08T06:16:32.268Z,100694.52
2019-06-08T06:17:39.000Z,100692.19
2019-06-08T06:18:47.070Z,100696.30
2019-06-08T06:19:53.997Z,100697.80
2019-06-08T06:21:11.059Z,100693.12
2019-06-08T06:22:10.297Z,100698.70
2019-06-08T06:23:17.827Z,100700.97
2019-06-08T06:24:24.564Z,100725.73
2019-06-08T06:25:32.155Z,100705.61
2019-06-08T06:26:38.963Z,100707.97
2019-06-08T06:27:47.594Z,100703.45
2019-06-08T06:28:54.847Z,100706.31
2019-06-08T06:30:02.854Z,100703.73
2019-06-08T06:31:09.901Z,100712.95
2019-06-08T06:32:17.623Z,100722.23
2019-06-08T06:33:24.658Z,100718.48
2019-06-08T06:34:32.554Z,100713.19
2019-06-08T06:35:39.639Z,100733.97
2019-06-08T06:36:47.769Z,100724.09
2019-06-08T06:37:54.672Z,100718.87
2019-06-08T06:39:02.216Z,100725.69
2019-06-08T06:40:09.474Z,100728.63
2019-06-08T06:41:17.063Z,100719.06
2019-06-08T06:42:25.169Z,100720.28
2019-06-08T06:43:33.512Z,100728.73
2019-06-08T06:44:40.280Z,100737.31
2019-06-08T06:45:48.081Z,100729.97
2019-06-08T06:46:54.971Z,100734.44
2019-06-08T06:48:02.508Z,100739.78
2019-06-08T06:49:09.226Z,100742.82
2019-06-08T06:50:17.232Z,100745.87
2019-06-08T06:51:26.671Z,100741.29
2019-06-08T06:52:33.188Z,100738.06
2019-06-08T06:53:39.920Z,100750.63
2019-06-08T06:54:48.949Z,100751.44
2019-06-08T06:55:55.929Z,100752.81
2019-06-08T06:57:03.932Z,100740.00
2019-06-08T06:58:10.976Z,100754.07
2019-06-08T06:59:18.601Z,100754.26
2019-06-08T07:00:35.164Z,100755.88
2019-06-08T07:01:43.456Z,100763.56
2019-06-08T07:02:51.735Z,100766.39
2019-06-08T07:03:59.890Z,100763.38
2019-06-08T07:05:09.004Z,100767.44
2019-06-08T07:06:16.863Z,100777.30
2019-06-08T07:07:23.661Z,100779.58
2019-06-08T07:08:31.210Z,100772.08
2019-06-08T07:09:37.969Z,100766.45
2019-06-08T07:10:46.575Z,100782.92
2019-06-08T07:11:53.497Z,100792.47
2019-06-08T07:13:01.825Z,100786.56
2019-06-08T07:14:08.983Z,100781.52
2019-06-08T07:15:27.282Z,100797.86
2019-06-08T07:16:34.339Z,100782.75
2019-06-08T07:17:42.200Z,100796.92
2019-06-08T07:18:50.228Z,100788.61
2019-06-08T07:19:58.897Z,100794.30
2019-06-08T07:21:06.188Z,100803.17
2019-06-08T07:22:14.105Z,100819.31
2019-06-08T07:23:21.231Z,100807.47
2019-06-08T07:24:29.675Z,100802.34
2019-06-08T07:25:36.818Z,100810.03
2019-06-08T07:26:44.354Z,100814.36
2019-06-08T07:27:52.553Z,100801.88
2019-06-08T07:29:00.316Z,100809.11
2019-06-08T07:30:07.767Z,100810.77
2019-06-08T07:31:15.390Z,100817.56
2019-06-08T07:32:22.273Z,100822.20
2019-06-08T07:33:29.802Z,100823.44
2019-06-08T07:34:36.566Z,100807.36
2019-06-08T07:35:44.462Z,100822.86
2019-06-08T07:36:51.355Z,100825.48
2019-06-08T07:37:59.760Z,100805.16
2019-06-08T07:39:08.687Z,100831.92
2019-06-08T07:40:17.969Z,100832.45
2019-06-08T07:41:25.168Z,100831.52
2019-06-08T07:42:33.342Z,100835.13
2019-06-08T07:43:40.085Z,100834.20
2019-06-08T07:44:48.954Z,100844.05
2019-06-08T07:45:56.466Z,100838.34
2019-06-08T07:47:03.980Z,100837.98
2019-06-08T07:48:10.741Z,100840.23
2019-06-08T07:49:19.018Z,100850.34
2019-06-08T07:50:25.750Z,100841.58
2019-06-08T07:51:33.907Z,100847.45
2019-06-08T07:52:40.959Z,100845.45
2019-06-08T07:53:49.711Z,100846.95
2019-06-08T07:54:56.894Z,100845.39
2019-06-08T07:56:04.421Z,100857.52
2019-06-08T07:57:11.329Z,100848.41
2019-06-08T07:58:18.899Z,100848.17
2019-06-08T07:59:25.684Z,100836.30
2019-06-08T08:00:33.282Z,100837.86
2019-06-08T08:01:40.398Z,100850.64
2019-06-08T08:02:50.063Z,100854.56
2019-06-08T08:03:58.440Z,100854.29
2019-06-08T08:05:06.939Z,100839.49
2019-06-08T08:06:13.763Z,100856.30
2019-06-08T08:07:21.620Z,100844.70
2019-06-08T08:08:28.753Z,100862.23
2019-06-08T08:09:36.303Z,100858.42
2019-06-08T08:10:43.097Z,100859.05
2019-06-08T08:11:51.061Z,100865.27
2019-06-08T08:12:58.941Z,100847.50
2019-06-08T08:14:07.225Z,100865.81
2019-06-08T08:15:15.054Z,100863.39
2019-06-08T08:16:22.628Z,100858.32
2019-06-08T08:17:34.153Z,100855.91
2019-06-08T08:18:38.978Z,100870.56
2019-06-08T08:19:45.720Z,100869.48
2019-06-08T08:20:53.551Z,100874.16
2019-06-08T08:22:16.345Z,100877.58
2019-06-08T08:23:10.076Z,100876.53
2019-06-08T08:24:17.384Z,100881.91
2019-06-08T08:25:25.419Z,100867.98
2019-06-08T08:26:34.590Z,100881.50
2019-06-08T08:27:41.929Z,100876.53
2019-06-08T08:28:52.718Z,100879.75
2019-06-08T08:30:00.570Z,100875.66
2019-06-08T08:31:07.827Z,100886.52
2019-06-08T08:32:18.843Z,100867.79
2019-06-08T08:33:27.565Z,100882.08
2019-06-08T08:34:34.443Z,100884.23
2019-06-08T08:35:41.187Z,100888.52
2019-06-08T08:36:50.554Z,100881.86
2019-06-08T08:38:02.434Z,100876.64
2019-06-08T08:39:08.696Z,100870.40
2019-06-08T08:40:17.962Z,100887.29
2019-06-08T08:41:27.802Z,100879.91
2019-06-08T08:42:34.034Z,100887.53
2019-06-08T08:43:41.600Z,100878.97
2019-06-08T08:44:51.013Z,100888.56
2019-06-08T08:45:59.153Z,100884.53
2019-06-08T08:47:07.622Z,100881.69
2019-06-08T08:48:25.442Z,100886.22
2019-06-08T08:49:24.600Z,100895.41
2019-06-08T08:50:32.207Z,100893.42
2019-06-08T08:51:39.796Z,100900.27
2019-06-08T08:52:47.828Z,100908.98
2019-06-08T08:53:59.929Z,100907.60
2019-06-08T08:55:04.404Z,100921.38
2019-06-08T08:56:11.479Z,100911.87
2019-06-08T08:57:19.131Z,100914.77
2019-06-08T08:58:27.942Z,100911.11
2019-06-08T08:59:37.999Z,100923.59
2019-06-08T09:00:44.015Z,100922.60
2019-06-08T09:01:52.875Z,100908.84
2019-06-08T09:03:13.137Z,100919.31
2019-06-08T09:04:09.424Z,100904.48
2019-06-08T09:05:18.132Z,100904.73
2019-06-08T09:06:27.977Z,100911.27
2019-06-08T09:07:34.724Z,100925.39
2019-06-08T09:08:42.552Z,100927.05
2019-06-08T09:09:51.904Z,100924.87
2019-06-08T09:11:01.753Z,100932.53
2019-06-08T09:12:08.264Z,100929.44
2019-06-08T09:13:18.636Z,100923.32
2019-06-08T09:14:27.946Z,100925.42
2019-06-08T09:15:34.924Z,100931.78
2019-06-08T09:16:41.682Z,100928.09
2019-06-08T09:17:49.617Z,100930.20
2019-06-08T09:18:59.342Z,100926.56
2019-06-08T09:20:11.115Z,100948.93
2019-06-08T09:21:15.237Z,100946.44
2019-06-08T09:22:23.159Z,100961.06
2019-06-08T09:23:30.248Z,100907.25
2019-06-08T09:24:38.979Z,100944.76
2019-06-08T09:25:48.356Z,100937.17
2019-06-08T09:26:56.737Z,100943.57
2019-06-08T09:28:04.894Z,100941.00
2019-06-08T09:29:12.636Z,100938.36
2019-06-08T09:30:19.705Z,100951.59
2019-06-08T09:31:28.107Z,100950.90
2019-06-08T09:32:38.016Z,100955.01
2019-06-08T09:33:53.239Z,100945.16
2019-06-08T09:34:54.667Z,100949.37
2019-06-08T09:36:04.517Z,100945.46
2019-06-08T09:37:10.732Z,100938.09
2019-06-08T09:38:18.858Z,100953.66
2019-06-08T09:39:25.686Z,100947.21
2019-06-08T09:40:33.320Z,100943.85
2019-06-08T09:41:40.395Z,100958.37
2019-06-08T09:42:50.853Z,100963.42
2019-06-08T09:44:00.137Z,100948.19
2019-06-08T09:45:08.954Z,100953.81
2019-06-08T09:46:17.865Z,100961.27
2019-06-08T09:47:28.026Z,100962.91
2019-06-08T09:48:34.509Z,100964.72
2019-06-08T09:49:42.085Z,100966.05
2019-06-08T09:50:49.213Z,100971.41
2019-06-08T09:52:00.161Z,100969.60
2019-06-08T09:53:23.055Z,100959.41
2019-06-08T09:54:17.975Z,100966.13
2019-06-08T09:55:24.627Z,100940.88
2019-06-08T09:56:32.210Z,100950.78
2019-06-08T09:57:39.530Z,100962.98
2019-06-08T09:58:48.807Z,100961.56
2019-06-08T09:59:57.194Z,100958.02
2019-06-08T10:01:08.516Z,100954.23
2019-06-08T10:02:14.073Z,100962.89
2019-06-08T10:03:21.744Z,100953.08
2019-06-08T10:04:31.553Z,100957.20
2019-06-08T10:05:38.842Z,100947.31
2019-06-08T10:06:47.960Z,100964.37
2019-06-08T10:07:58.712Z,100960.88
2019-06-08T10:09:05.060Z,100952.79
2019-06-08T10:10:13.334Z,100956.02
2019-06-08T10:11:20.257Z,100963.81
2019-06-08T10:12:28.251Z,100975.39
2019-06-08T10:13:35.228Z,100980.30
2019-06-08T10:14:42.776Z,100972.06
2019-06-08T10:15:51.683Z,100968.92
2019-06-08T10:17:02.089Z,100970.31
2019-06-08T10:18:08.410Z,100977.16
2019-06-08T10:19:18.693Z,100972.74
2019-06-08T10:20:25.251Z,100972.51
2019-06-08T10:21:33.202Z,100971.91
2019-06-08T10:22:40.308Z,100975.56
2019-06-08T10:23:48.418Z,100965.54
2019-06-08T10:24:55.787Z,100985.78
2019-06-08T10:26:05.291Z,100967.36
2019-06-08T10:27:13.192Z,100985.36
2019-06-08T10:28:21.758Z,100991.38
2019-06-08T10:29:28.823Z,100986.63
2019-06-08T10:30:38.370Z,100990.38
2019-06-08T10:31:48.181Z,100984.25
2019-06-08T10:32:56.253Z,100981.53
2019-06-08T10:34:03.848Z,100988.81
2019-06-08T10:35:12.190Z,100977.62
2019-06-08T10:36:18.943Z,100995.45
2019-06-08T10:37:28.375Z,100995.11
2019-06-08T10:38:34.946Z,101002.73
2019-06-08T10:39:42.737Z,100990.91
2019-06-08T10:41:10.427Z,100989.86
2019-06-08T10:42:11.643Z,100990.92
2019-06-08T10:43:20.055Z,100991.45
2019-06-08T10:44:28.349Z,100986.70
2019-06-08T10:45:35.287Z,100994.20
2019-06-08T10:46:43.243Z,100971.52
2019-06-08T10:47:50.406Z,101007.45
2019-06-08T10:48:59.522Z,101000.56
2019-06-08T10:50:14.695Z,101005.03
2019-06-08T10:51:19.211Z,101009.34
2019-06-08T10:52:28.008Z,100999.05
2019-06-08T10:53:46.507Z,101017.99
2019-06-08T10:54:45.282Z,101019.63
2019-06-08T10:55:52.870Z,101016.10
2019-06-08T10:57:01.754Z,101020.38
2019-06-08T10:58:11.288Z,101030.73
2019-06-08T10:59:18.577Z,101023.16
2019-06-08T11:00:28.227Z,101030.86
2019-06-08T11:01:38.402Z,101034.03
2019-06-08T11:02:45.454Z,101054.17
2019-06-08T11:03:52.221Z,101037.55
2019-06-08T11:05:05.530Z,101048.80
2019-06-08T11:06:12.876Z,101055.72
2019-06-08T11:07:17.595Z,101047.33
2019-06-08T11:08:24.500Z,101050.03
2019-06-08T11:09:32.063Z,101060.61
2019-06-08T11:10:38.866Z,101067.94
2019-06-08T11:11:48.062Z,101071.84
2019-06-08T11:12:55.040Z,101083.06
2019-06-08T11:14:04.216Z,101085.91
2019-06-08T11:15:12.765Z,101077.89
2019-06-08T11:16:20.814Z,101078.64
2019-06-08T11:17:28.075Z,101082.66
2019-06-08T11:18:35.776Z,101077.76
2019-06-08T11:19:43.477Z,101075.77
2019-06-08T11:20:51.020Z,101072.66
2019-06-08T11:22:01.091Z,101071.39
2019-06-08T11:23:10.649Z,101083.45
2019-06-08T11:24:23.595Z,101083.13
2019-06-08T11:25:27.854Z,101081.37
2019-06-08T11:26:33.929Z,101069.52
2019-06-08T11:27:41.490Z,101083.06
2019-06-08T11:28:51.250Z,101079.99
2019-06-08T11:29:59.528Z,101077.41
2019-06-08T11:31:31.975Z,101071.89
2019-06-08T11:32:38.366Z,101077.81
2019-06-08T11:33:45.381Z,101077.83
2019-06-08T11:34:53.318Z,101081.50
2019-06-08T11:36:03.786Z,101081.20
2019-06-08T11:37:13.056Z,101087.73
2019-06-08T11:38:20.280Z,101089.86
2019-06-08T11:39:28.738Z,101092.37
2019-06-08T11:40:37.833Z,101091.09
2019-06-08T11:41:45.299Z,101098.39
2019-06-08T11:42:52.123Z,101099.87
2019-06-08T11:44:01.346Z,101105.38
2019-06-08T11:45:11.025Z,101109.91
2019-06-08T11:46:21.553Z,101105.38
2019-06-08T11:47:27.724Z,101109.44
2019-06-08T11:48:40.865Z,101113.84
2019-06-08T11:49:44.509Z,101105.97
2019-06-08T11:50:52.466Z,101107.05
2019-06-08T11:52:00.463Z,101106.62
2019-06-08T11:53:12.674Z,101111.39
2019-06-08T11:54:32.839Z,101112.63
2019-06-08T11:55:28.171Z,101114.63
2019-06-08T11:56:37.603Z,101107.77
2019-06-08T11:57:48.627Z,101109.50
2019-06-08T11:58:57.909Z,101097.35
2019-06-08T12:00:16.734Z,101112.56
2019-06-08T12:01:18.395Z,101109.84
2019-06-08T12:02:25.373Z,101112.94
2019-06-08T12:03:32.567Z,101124.24
2019-06-08T12:04:40.456Z,101116.70
2019-06-08T12:05:47.775Z,101118.36
2019-06-08T12:06:58.424Z,101127.36
2019-06-08T12:08:06.318Z,101115.06
2019-06-08T12:09:14.378Z,101138.05
2019-06-08T12:10:21.615Z,101125.11
2019-06-08T12:11:30.061Z,101130.28
2019-06-08T12:12:38.503Z,101138.47
2019-06-08T12:13:47.375Z,101137.58
2019-06-08T12:14:54.356Z,101123.75
2019-06-08T12:16:03.090Z,101131.89
2019-06-08T12:17:13.529Z,101142.06
2019-06-08T12:18:19.741Z,101144.05
2019-06-08T12:19:28.393Z,101139.00
2019-06-08T12:20:37.684Z,101142.18
2019-06-08T12:21:44.919Z,101141.34
2019-06-08T12:22:52.475Z,101148.45
2019-06-08T12:24:00.297Z,101146.05
2019-06-08T12:25:10.210Z,101149.23
2019-06-08T12:26:18.289Z,101155.87
2019-06-08T12:27:33.088Z,101172.20
2019-06-08T12:28:34.802Z,101163.92
2019-06-08T12:29:42.334Z,101155.89
2019-06-08T12:30:49.089Z,101152.91
2019-06-08T12:31:58.390Z,101167.08
2019-06-08T12:33:05.451Z,101171.68
2019-06-08T12:34:13.495Z,101178.98
2019-06-08T12:35:20.331Z,101161.52
2019-06-08T12:36:30.670Z,101177.44
2019-06-08T12:37:38.741Z,101179.17
2019-06-08T12:38:48.560Z,101172.05
2019-06-08T12:39:54.930Z,101166.88
2019-06-08T12:41:02.779Z,101173.53
2019-06-08T12:42:15.579Z,101174.23
2019-06-08T12:43:20.275Z,101180.59
2019-06-08T12:44:29.127Z,101176.52
2019-06-08T12:45:38.112Z,101171.15
2019-06-08T12:46:46.327Z,101174.28
2019-06-08T12:47:54.709Z,101167.45
2019-06-08T12:49:01.504Z,101180.86
2019-06-08T12:50:12.258Z,101183.20
2019-06-08T12:51:19.914Z,101181.45
2019-06-08T12:52:29.497Z,101183.22
2019-06-08T12:53:38.041Z,101174.34
2019-06-08T12:54:59.317Z,101177.46
2019-06-08T12:55:54.262Z,101181.57