createdAt,value
2018-03-20T00:00:52.812Z,-2.90
2018-03-20T00:03:20.723Z,-2.90
2018-03-20T00:05:49.459Z,-2.90
2018-03-20T00:08:17.377Z,-2.90
2018-03-20T00:10:46.210Z,-2.90
2018-03-20T00:13:13.995Z,-2.90
2018-03-20T00:15:42.727Z,-2.90
2018-03-20T00:18:10.712Z,-2.90
2018-03-20T00:20:38.800Z,-2.90
2018-03-20T00:23:06.723Z,-2.90
2018-03-20T00:25:34.728Z,-2.90
2018-03-20T00:28:03.351Z,-2.90
2018-03-20T00:30:31.035Z,-2.90
2018-03-20T00:32:58.954Z,-2.90
2018-03-20T00:35:27.454Z,-2.90
2018-03-20T00:37:55.273Z,-2.90
2018-03-20T00:40:23.142Z,-2.90
2018-03-20T00:42:51.130Z,-2.80
2018-03-20T00:45:19.715Z,-2.90
2018-03-20T00:47:47.753Z,-2.90
2018-03-20T00:50:15.619Z,-2.90
2018-03-20T00:52:44.331Z,-2.90
2018-03-20T00:55:13.174Z,-2.90
2018-03-20T00:57:41.957Z,-2.90
2018-03-20T01:00:12.241Z,-2.90
2018-03-20T01:02:41.052Z,-2.80
2018-03-20T01:05:08.907Z,-2.90
2018-03-20T01:07:36.772Z,-2.90
2018-03-20T01:10:04.901Z,-2.90
2018-03-20T01:12:32.923Z,-2.90
2018-03-20T01:15:00.930Z,-2.80
2018-03-20T01:17:29.549Z,-2.80
2018-03-20T01:19:57.669Z,-2.90
2018-03-20T01:22:26.299Z,-2.90
2018-03-20T01:24:54.165Z,-2.90
2018-03-20T01:27:21.932Z,-2.90
2018-03-20T01:29:49.878Z,-2.80
2018-03-20T01:32:18.110Z,-2.80
2018-03-20T01:34:45.997Z,-2.80
2018-03-20T01:37:14.846Z,-2.80
2018-03-20T01:39:43.401Z,-2.90
2018-03-20T01:42:11.271Z,-2.80
2018-03-20T01:44:39.166Z,-2.90
2018-03-20T01:47:07.093Z,-2.90
2018-03-20T01:49:35.209Z,-2.90
2018-03-20T01:52:03.147Z,-2.90
2018-03-20T01:54:31.213Z,-2.90
2018-03-20T01:56:59.090Z,-2.90
2018-03-20T01:59:27.017Z,-2.90
2018-03-20T02:01:55.020Z,-2.90
2018-03-20T02:04:22.825Z,-2.90
2018-03-20T02:06:50.739Z,-2.90
2018-03-20T02:09:18.821Z,-2.90
2018-03-20T02:11:46.793Z,-2.90
2018-03-20T02:14:14.828Z,-2.90
2018-03-20T02:16:42.781Z,-2.90
2018-03-20T02:19:11.240Z,-2.90
2018-03-20T02:21:39.263Z,-2.90
2018-03-20T02:24:08.321Z,-2.90
2018-03-20T02:26:36.303Z,-2.90
2018-03-20T02:29:04.276Z,-2.80
2018-03-20T02:31:33.005Z,-2.90
2018-03-20T02:34:01.259Z,-2.90
2018-03-20T02:36:29.716Z,-2.90
2018-03-20T02:38:58.440Z,-2.80
2018-03-20T02:41:26.413Z,-2.90
2018-03-20T02:43:54.288Z,-2.90
2018-03-20T02:46:24.027Z,-2.90
2018-03-20T02:48:51.997Z,-2.80
2018-03-20T02:51:19.949Z,-2.90
2018-03-20T02:53:47.833Z,-2.80
2018-03-20T02:56:15.799Z,-2.90
2018-03-20T02:58:44.031Z,-2.90
2018-03-20T03:01:12.004Z,-2.90
2018-03-20T03:03:39.961Z,-2.90
2018-03-20T03:06:07.978Z,-2.80
2018-03-20T03:08:35.891Z,-2.90
2018-03-20T03:11:04.548Z,-2.80
2018-03-20T03:13:32.516Z,-2.90
2018-03-20T03:16:00.503Z,-2.80
2018-03-20T03:18:29.081Z,-2.80
2018-03-20T03:20:57.009Z,-2.90
2018-03-20T03:23:24.958Z,-2.80
2018-03-20T03:25:52.908Z,-2.90
2018-03-20T03:28:21.542Z,-2.90
2018-03-20T03:30:49.563Z,-2.90
2018-03-20T03:33:17.513Z,-2.80
2018-03-20T03:35:45.528Z,-2.80
2018-03-20T03:38:13.557Z,-2.90
2018-03-20T03:40:41.662Z,-2.80
2018-03-20T03:43:09.604Z,-2.90
2018-03-20T03:45:37.755Z,-2.90
2018-03-20T03:48:05.973Z,-2.90
2018-03-20T03:50:33.943Z,-2.90
2018-03-20T03:53:01.983Z,-2.90
2018-03-20T03:55:29.878Z,-2.90
2018-03-20T03:57:57.741Z,-2.90
2018-03-20T04:00:26.554Z,-2.90
2018-03-20T04:02:54.422Z,-3.00
2018-03-20T04:05:22.325Z,-3.00
2018-03-20T04:07:50.303Z,-3.00
2018-03-20T04:10:18.143Z,-3.10
2018-03-20T04:12:46.017Z,-3.00
2018-03-20T04:15:14.055Z,-3.00
2018-03-20T04:17:42.035Z,-3.10
2018-03-20T04:20:09.877Z,-3.10
2018-03-20T04:22:37.940Z,-3.00
2018-03-20T04:25:06.029Z,-3.10
2018-03-20T04:27:34.042Z,-3.10
2018-03-20T04:30:02.037Z,-3.10
2018-03-20T04:32:30.041Z,-3.10
2018-03-20T04:34:57.936Z,-3.10
2018-03-20T04:37:25.961Z,-3.10
2018-03-20T04:39:54.608Z,-3.10
2018-03-20T04:42:22.663Z,-3.10
2018-03-20T04:44:50.694Z,-3.10
2018-03-20T04:47:18.588Z,-3.10
2018-03-20T04:49:46.489Z,-3.10
2018-03-20T04:52:14.409Z,-3.10
2018-03-20T04:54:42.296Z,-3.10
2018-03-20T04:57:10.972Z,-3.20
2018-03-20T04:59:39.242Z,-3.20
2018-03-20T05:02:07.192Z,-3.20
2018-03-20T05:04:35.159Z,-3.20
2018-03-20T05:07:02.964Z,-3.10
2018-03-20T05:09:31.904Z,-3.10
2018-03-20T05:11:59.711Z,-3.20
2018-03-20T05:14:27.637Z,-3.10
2018-03-20T05:16:56.514Z,-3.10
2018-03-20T05:19:30.129Z,-3.20
2018-03-20T05:22:04.025Z,-3.10
2018-03-20T05:24:31.899Z,-3.20
2018-03-20T05:27:00.691Z,-3.10
2018-03-20T05:29:28.715Z,-3.10
2018-03-20T05:31:56.646Z,-3.00
2018-03-20T05:34:25.454Z,-3.00
2018-03-20T05:36:53.902Z,-3.10
2018-03-20T05:39:22.443Z,-3.00
2018-03-20T05:41:50.493Z,-3.00
2018-03-20T05:44:18.564Z,-3.00
2018-03-20T05:46:51.988Z,-3.00
2018-03-20T05:52:23.544Z,-2.90
2018-03-20T05:54:51.378Z,-2.90
2018-03-20T05:57:19.960Z,-2.90
2018-03-20T05:59:47.944Z,-2.90
2018-03-20T06:02:15.957Z,-2.80
2018-03-20T06:04:43.930Z,-2.80
2018-03-20T06:07:12.011Z,-2.80
2018-03-20T06:09:40.897Z,-2.70
2018-03-20T06:12:09.697Z,-2.70
2018-03-20T06:14:37.716Z,-2.70
2018-03-20T06:17:05.648Z,-2.70
2018-03-20T06:19:33.646Z,-2.60
2018-03-20T06:22:02.208Z,-2.60
2018-03-20T06:24:30.154Z,-2.60
2018-03-20T06:26:58.146Z,-2.50
2018-03-20T06:29:26.080Z,-2.50
2018-03-20T06:31:53.989Z,-2.50
2018-03-20T06:34:24.503Z,-2.50
2018-03-20T06:36:52.509Z,-2.50
2018-03-20T06:39:20.467Z,-2.40
2018-03-20T06:41:48.478Z,-2.40
2018-03-20T06:44:17.610Z,-2.40
2018-03-20T06:46:45.468Z,-2.30
2018-03-20T06:49:13.471Z,-2.30
2018-03-20T06:51:41.470Z,-2.40
2018-03-20T06:54:09.377Z,-2.30
2018-03-20T06:56:37.356Z,-2.30
2018-03-20T06:59:05.178Z,-2.30
2018-03-20T07:01:33.032Z,-2.30
2018-03-20T07:04:00.898Z,-2.30
2018-03-20T07:06:28.884Z,-2.30
2018-03-20T07:08:56.928Z,-2.30
2018-03-20T07:11:24.774Z,-2.30
2018-03-20T07:13:52.923Z,-2.20
2018-03-20T07:16:20.818Z,-2.20
2018-03-20T07:18:48.708Z,-2.20
2018-03-20T07:21:16.609Z,-2.10
2018-03-20T07:23:44.618Z,-2.00
2018-03-20T07:26:12.448Z,-1.90
2018-03-20T07:28:40.244Z,-1.90
2018-03-20T07:31:08.020Z,-1.90
2018-03-20T07:33:36.156Z,-1.90
2018-03-20T07:36:04.708Z,-1.90
2018-03-20T07:38:32.750Z,-2.00
2018-03-20T07:41:01.485Z,-1.80
2018-03-20T07:43:29.320Z,-1.90
2018-03-20T07:45:57.404Z,-1.80
2018-03-20T07:48:25.496Z,-1.70
2018-03-20T07:50:53.374Z,-1.70
2018-03-20T07:53:26.654Z,-1.60
2018-03-20T07:55:55.124Z,-1.60
2018-03-20T07:58:23.179Z,-1.50
2018-03-20T08:00:51.132Z,-1.40
2018-03-20T08:03:19.848Z,-1.30
2018-03-20T08:05:47.784Z,-1.40
2018-03-20T08:08:15.873Z,-1.30
2018-03-20T08:10:43.908Z,-1.30
2018-03-20T08:13:11.882Z,-1.20
2018-03-20T08:15:39.875Z,-1.20
2018-03-20T08:18:07.828Z,-1.20
2018-03-20T08:20:36.694Z,-1.20
2018-03-20T08:23:04.742Z,-1.20
2018-03-20T08:25:32.668Z,-1.10
2018-03-20T08:28:00.648Z,-1.10
2018-03-20T08:30:28.610Z,-1.10
2018-03-20T08:32:56.629Z,-1.10
2018-03-20T08:35:24.524Z,-1.00
2018-03-20T08:37:52.531Z,-1.00
2018-03-20T08:40:20.298Z,-1.00
2018-03-20T08:42:48.148Z,-1.00
2018-03-20T08:45:16.006Z,-0.90
2018-03-20T08:47:44.684Z,-0.80
2018-03-20T08:50:13.446Z,-0.80
2018-03-20T08:52:41.298Z,-0.80
2018-03-20T08:55:09.268Z,-0.70
2018-03-20T08:57:37.158Z,-0.70
2018-03-20T09:00:05.819Z,-0.50
2018-03-20T09:02:33.744Z,-0.60
2018-03-20T09:05:02.396Z,-0.40
2018-03-20T09:07:31.456Z,-0.30
2018-03-20T09:09:59.648Z,-0.40
2018-03-20T09:12:27.511Z,-0.30
2018-03-20T09:14:56.094Z,-0.30
2018-03-20T09:17:24.038Z,-0.30
2018-03-20T09:19:52.017Z,-0.30
2018-03-20T09:22:19.862Z,-0.30
2018-03-20T09:24:47.760Z,-0.20
2018-03-20T09:27:15.780Z,-0.10
2018-03-20T09:29:43.788Z,-0.10
2018-03-20T09:32:11.724Z,-0.10
2018-03-20T09:34:39.715Z,-0.10
2018-03-20T09:37:08.137Z,-0.10
2018-03-20T09:39:36.990Z,0.00
2018-03-20T09:42:05.031Z,0.00
2018-03-20T09:44:32.938Z,0.00
2018-03-20T09:47:01.058Z,0.00
2018-03-20T09:49:29.968Z,0.10
2018-03-20T09:51:58.599Z,0.10
2018-03-20T09:54:27.464Z,0.10
2018-03-20T09:56:55.387Z,0.10
2018-03-20T09:59:23.399Z,0.20
2018-03-20T10:01:51.446Z,0.20
2018-03-20T10:04:19.400Z,0.20
2018-03-20T10:06:48.127Z,0.20
2018-03-20T10:09:16.288Z,0.10
2018-03-20T10:11:44.172Z,0.10
2018-03-20T10:14:12.040Z,0.20
2018-03-20T10:16:40.024Z,0.20
2018-03-20T10:19:08.468Z,0.20
2018-03-20T10:21:36.356Z,0.20
2018-03-20T10:24:04.335Z,0.30
2018-03-20T10:26:32.368Z,0.30
2018-03-20T10:29:00.360Z,0.30
2018-03-20T10:31:28.434Z,0.30
2018-03-20T10:33:56.560Z,0.30
2018-03-20T10:36:24.374Z,0.20
2018-03-20T10:38:52.144Z,0.10
2018-03-20T10:41:20.073Z,0.10
2018-03-20T10:43:48.942Z,0.10
2018-03-20T10:46:16.912Z,0.00
2018-03-20T10:48:44.877Z,0.10
2018-03-20T10:51:12.911Z,0.10
2018-03-20T10:53:40.923Z,0.20
2018-03-20T10:56:09.313Z,0.30
2018-03-20T10:58:37.158Z,0.40
2018-03-20T11:01:06.610Z,0.40
2018-03-20T11:03:34.618Z,0.40
2018-03-20T11:06:02.419Z,0.40
2018-03-20T11:08:30.424Z,0.40
2018-03-20T11:10:58.370Z,0.40
2018-03-20T11:13:26.289Z,0.40
2018-03-20T11:15:54.301Z,0.50
2018-03-20T11:18:22.945Z,0.40
2018-03-20T11:20:50.969Z,0.40
2018-03-20T11:23:18.801Z,0.40
2018-03-20T11:25:46.697Z,0.40
2018-03-20T11:28:14.588Z,0.50
2018-03-20T11:30:42.510Z,0.50
2018-03-20T11:33:11.149Z,0.60
2018-03-20T11:35:39.126Z,0.50
2018-03-20T11:38:07.030Z,0.40
2018-03-20T11:40:35.078Z,0.40
2018-03-20T11:43:03.176Z,0.40
2018-03-20T11:45:30.984Z,0.40
2018-03-20T11:47:58.924Z,0.40
2018-03-20T11:50:26.744Z,0.50
2018-03-20T11:52:54.662Z,0.60
2018-03-20T11:55:22.514Z,0.80
2018-03-20T11:57:50.509Z,1.00
2018-03-20T12:00:19.241Z,1.30
2018-03-20T12:02:47.934Z,1.40
2018-03-20T12:05:15.853Z,1.40
2018-03-20T12:07:54.698Z,1.50
2018-03-20T12:10:22.617Z,1.40
2018-03-20T12:12:50.530Z,1.50
2018-03-20T12:15:18.445Z,1.50
2018-03-20T12:17:46.258Z,1.40
2018-03-20T12:20:14.030Z,1.40
2018-03-20T12:22:42.055Z,1.50
2018-03-20T12:25:09.846Z,1.50
2018-03-20T12:27:37.640Z,1.40
2018-03-20T12:30:05.476Z,1.50
2018-03-20T12:32:33.199Z,1.50
2018-03-20T12:35:00.846Z,1.50
2018-03-20T12:37:28.574Z,1.30
2018-03-20T12:39:56.352Z,1.30
2018-03-20T12:42:23.990Z,1.40
2018-03-20T12:44:51.752Z,1.30
2018-03-20T12:47:19.549Z,1.30
2018-03-20T12:49:48.038Z,1.20
2018-03-20T12:52:15.684Z,1.10
2018-03-20T12:54:44.008Z,1.30
2018-03-20T12:57:11.664Z,1.20
2018-03-20T12:59:40.074Z,1.20
2018-03-20T13:02:08.067Z,1.10
2018-03-20T13:04:36.738Z,0.90
2018-03-20T13:07:04.666Z,0.90
2018-03-20T13:09:33.248Z,0.90
2018-03-20T13:12:01.941Z,0.80
2018-03-20T13:14:29.781Z,0.80
2018-03-20T13:16:57.679Z,0.80
2018-03-20T13:19:25.336Z,0.90
2018-03-20T13:21:52.971Z,0.80
2018-03-20T13:24:20.608Z,0.90
2018-03-20T13:26:49.075Z,0.80
2018-03-20T13:29:16.689Z,0.80
2018-03-20T13:31:44.329Z,0.80
2018-03-20T13:34:11.920Z,0.80
2018-03-20T13:36:39.586Z,0.80
2018-03-20T13:39:07.253Z,0.80
2018-03-20T13:41:35.632Z,0.80
2018-03-20T13:44:03.286Z,0.80
2018-03-20T13:46:30.933Z,0.80
2018-03-20T13:48:58.525Z,0.80
2018-03-20T13:51:26.157Z,0.80
2018-03-20T13:53:53.766Z,0.80
2018-03-20T13:56:21.340Z,0.80
2018-03-20T13:58:49.701Z,0.80
2018-03-20T14:01:18.129Z,0.80
2018-03-20T14:03:45.786Z,0.80
2018-03-20T14:06:13.445Z,0.80
2018-03-20T14:08:40.958Z,0.80
2018-03-20T14:11:08.592Z,0.90
2018-03-20T14:13:36.192Z,0.90
2018-03-20T14:16:03.775Z,0.90
2018-03-20T14:18:32.112Z,0.80
2018-03-20T14:20:59.666Z,0.80
2018-03-20T14:23:27.252Z,0.80
2018-03-20T14:25:54.927Z,0.80
2018-03-20T14:28:22.571Z,0.80
2018-03-20T14:30:50.946Z,0.90
2018-03-20T14:33:18.674Z,0.80
2018-03-20T14:35:46.347Z,0.90
2018-03-20T14:38:13.949Z,0.90
2018-03-20T14:40:42.347Z,0.90
2018-03-20T14:43:09.978Z,0.80
2018-03-20T14:45:37.574Z,0.90
2018-03-20T14:48:05.114Z,0.90
2018-03-20T14:50:33.598Z,0.90
2018-03-20T14:53:01.363Z,0.80
2018-03-20T14:55:29.174Z,0.90
2018-03-20T14:57:56.978Z,0.90
2018-03-20T15:00:26.153Z,0.80
2018-03-20T15:02:53.984Z,0.80
2018-03-20T15:05:23.056Z,0.80
2018-03-20T15:07:51.012Z,0.80
2018-03-20T15:10:18.817Z,0.80
2018-03-20T15:12:46.391Z,0.80
2018-03-20T15:15:14.014Z,0.80
2018-03-20T15:17:41.809Z,0.80
2018-03-20T15:20:09.526Z,0.80
2018-03-20T15:22:38.084Z,0.80
2018-03-20T15:25:05.662Z,0.70
2018-03-20T15:27:33.422Z,0.80
2018-03-20T15:30:01.210Z,0.70
2018-03-20T15:32:29.040Z,0.70
2018-03-20T15:34:56.863Z,0.70
2018-03-20T15:37:24.675Z,0.70
2018-03-20T15:39:52.449Z,0.70
2018-03-20T15:42:20.949Z,0.70
2018-03-20T15:44:48.666Z,0.60
2018-03-20T15:47:16.375Z,0.70
2018-03-20T15:49:44.728Z,0.70
2018-03-20T15:52:12.413Z,0.70
2018-03-20T15:54:40.755Z,0.70
2018-03-20T15:57:08.391Z,0.70
2018-03-20T15:59:36.123Z,0.70
2018-03-20T16:02:03.793Z,0.80
2018-03-20T16:04:31.492Z,0.70
2018-03-20T16:06:59.096Z,0.70
2018-03-20T16:09:26.854Z,0.70
2018-03-20T16:11:55.508Z,0.70
2018-03-20T16:14:23.394Z,0.70
2018-03-20T16:16:52.213Z,0.70
2018-03-20T16:19:20.123Z,0.70
2018-03-20T16:21:47.930Z,0.70
2018-03-20T16:24:16.881Z,0.60
2018-03-20T16:26:45.736Z,0.60
2018-03-20T16:29:15.452Z,0.50
2018-03-20T16:31:43.659Z,0.50
2018-03-20T16:34:12.336Z,0.50
2018-03-20T16:36:40.268Z,0.50
2018-03-20T16:39:10.952Z,0.50
2018-03-20T16:41:40.503Z,0.50
2018-03-20T16:44:08.308Z,0.50
2018-03-20T16:46:37.085Z,0.40
2018-03-20T16:49:04.916Z,0.40
2018-03-20T16:51:32.873Z,0.40
2018-03-20T16:54:02.270Z,0.30
2018-03-20T16:56:30.192Z,0.30
2018-03-20T16:58:59.211Z,0.30
2018-03-20T17:01:27.169Z,0.30
2018-03-20T17:03:55.144Z,0.20
2018-03-20T17:06:22.986Z,0.20
2018-03-20T17:08:52.108Z,0.20
2018-03-20T17:11:19.848Z,0.20
2018-03-20T17:13:47.656Z,0.20
2018-03-20T17:16:15.464Z,0.20
2018-03-20T17:18:44.985Z,0.10
2018-03-20T17:21:13.122Z,0.10
2018-03-20T17:23:40.874Z,0.00
2018-03-20T17:26:08.629Z,0.00
2018-03-20T17:28:37.708Z,0.00
2018-03-20T17:31:06.125Z,-0.10
2018-03-20T17:33:33.696Z,-0.10
2018-03-20T17:36:01.486Z,-0.10
2018-03-20T17:38:29.175Z,-0.20
2018-03-20T17:40:56.835Z,-0.20
2018-03-20T17:43:24.425Z,-0.20
2018-03-20T17:45:52.632Z,-0.20
2018-03-20T17:48:20.476Z,-0.20
2018-03-20T17:50:48.206Z,-0.20
2018-03-20T17:53:15.830Z,-0.20
2018-03-20T17:55:43.451Z,-0.20
2018-03-20T17:58:11.092Z,-0.20
2018-03-20T18:00:38.727Z,-0.20
2018-03-20T18:03:06.354Z,-0.30
2018-03-20T18:05:35.924Z,-0.30
2018-03-20T18:08:03.593Z,-0.30
2018-03-20T18:10:31.273Z,-0.30
2018-03-20T18:12:58.999Z,-0.30
2018-03-20T18:15:26.759Z,-0.20
2018-03-20T18:17:54.340Z,-0.30
2018-03-20T18:20:22.156Z,-0.30
2018-03-20T18:22:49.995Z,-0.20
2018-03-20T18:25:17.914Z,-0.20
2018-03-20T18:27:45.762Z,-0.20
2018-03-20T18:30:13.644Z,-0.20
2018-03-20T18:32:41.341Z,-0.20
2018-03-20T18:35:09.151Z,-0.20
2018-03-20T18:37:36.809Z,-0.20
2018-03-20T18:40:04.480Z,-0.20
2018-03-20T18:42:32.072Z,-0.20
2018-03-20T18:44:59.750Z,-0.20
2018-03-20T18:47:28.738Z,-0.20
2018-03-20T18:49:57.596Z,-0.20
2018-03-20T18:52:25.241Z,-0.20
2018-03-20T18:54:52.919Z,-0.20
2018-03-20T18:57:20.637Z,-0.20
2018-03-20T18:59:48.310Z,-0.10
2018-03-20T19:02:15.998Z,-0.10
2018-03-20T19:04:43.622Z,-0.10
2018-03-20T19:07:11.286Z,-0.10
2018-03-20T19:09:39.794Z,-0.10
2018-03-20T19:12:07.437Z,-0.10
2018-03-20T19:14:35.056Z,-0.10
2018-03-20T19:17:03.117Z,-0.10
2018-03-20T19:19:30.991Z,-0.10
2018-03-20T19:21:58.704Z,-0.10
2018-03-20T19:24:26.492Z,-0.20
2018-03-20T19:26:54.216Z,-0.10
2018-03-20T19:29:21.972Z,-0.20
2018-03-20T19:31:49.981Z,-0.10
2018-03-20T19:34:17.950Z,-0.10
2018-03-20T19:36:45.815Z,-0.10
2018-03-20T19:39:13.670Z,-0.10
2018-03-20T19:41:41.562Z,-0.20
2018-03-20T19:44:10.378Z,-0.10
2018-03-20T19:46:38.320Z,-0.20
2018-03-20T19:49:06.203Z,-0.20
2018-03-20T19:51:34.039Z,-0.20
2018-03-20T19:54:02.056Z,-0.20
2018-03-20T19:56:30.471Z,-0.30
2018-03-20T19:58:58.294Z,-0.30
2018-03-20T20:01:26.902Z,-0.20
2018-03-20T20:03:54.829Z,-0.30
2018-03-20T20:06:26.803Z,-0.30
2018-03-20T20:08:58.232Z,-0.30
2018-03-20T20:11:31.955Z,-0.30
2018-03-20T20:13:59.882Z,-0.30
2018-03-20T20:16:30.302Z,-0.30
2018-03-20T20:18:59.914Z,-0.40
2018-03-20T20:21:27.847Z,-0.30
2018-03-20T20:23:56.090Z,-0.30
2018-03-20T20:26:23.985Z,-0.30
2018-03-20T20:28:51.895Z,-0.40
2018-03-20T20:31:19.912Z,-0.30
2018-03-20T20:33:47.758Z,-0.40
2018-03-20T20:36:16.939Z,-0.40
2018-03-20T20:38:44.935Z,-0.40
2018-03-20T20:41:13.991Z,-0.30
2018-03-20T20:43:41.923Z,-0.40
2018-03-20T20:46:09.851Z,-0.40
2018-03-20T20:48:37.788Z,-0.40
2018-03-20T20:51:05.711Z,-0.40
2018-03-20T20:53:35.689Z,-0.40
2018-03-20T20:56:03.767Z,-0.40
2018-03-20T20:58:31.598Z,-0.40
2018-03-20T21:01:01.188Z,-0.40
2018-03-20T21:03:29.246Z,-0.40
2018-03-20T21:05:58.303Z,-0.40
2018-03-20T21:08:26.268Z,-0.40
2018-03-20T21:10:54.975Z,-0.40
2018-03-20T21:13:22.678Z,-0.40
2018-03-20T21:15:50.439Z,-0.40
2018-03-20T21:18:18.272Z,-0.50
2018-03-20T21:20:46.903Z,-0.50
2018-03-20T21:23:15.238Z,-0.50
2018-03-20T21:25:43.311Z,-0.50
2018-03-20T21:28:11.403Z,-0.50
2018-03-20T21:30:39.530Z,-0.50
2018-03-20T21:33:07.513Z,-0.40
2018-03-20T21:35:36.859Z,-0.40
2018-03-20T21:38:04.787Z,-0.50
2018-03-20T21:40:32.828Z,-0.40
2018-03-20T21:43:00.807Z,-0.40
2018-03-20T21:45:28.725Z,-0.40
2018-03-20T21:47:56.648Z,-0.40
2018-03-20T21:50:24.851Z,-0.50
2018-03-20T21:52:52.739Z,-0.50
2018-03-20T21:55:20.465Z,-0.50
2018-03-20T21:57:48.193Z,-0.60
2018-03-20T22:00:16.126Z,-0.60
2018-03-20T22:02:44.056Z,-0.60
2018-03-20T22:05:12.113Z,-0.60
2018-03-20T22:07:40.905Z,-0.60
2018-03-20T22:10:08.915Z,-0.60
2018-03-20T22:12:36.948Z,-0.60
2018-03-20T22:15:04.938Z,-0.60
2018-03-20T22:17:32.905Z,-0.60
2018-03-20T22:20:00.764Z,-0.50
2018-03-20T22:22:28.817Z,-0.50
2018-03-20T22:24:57.641Z,-0.50
2018-03-20T22:27:25.439Z,-0.60
2018-03-20T22:29:53.247Z,-0.50
2018-03-20T22:32:21.066Z,-0.50
2018-03-20T22:34:49.818Z,-0.40
2018-03-20T22:37:18.494Z,-0.40
2018-03-20T22:39:46.403Z,-0.30
2018-03-20T22:42:14.504Z,-0.30
2018-03-20T22:44:42.481Z,-0.30
2018-03-20T22:47:10.467Z,-0.30
2018-03-20T22:49:38.621Z,-0.30
2018-03-20T22:52:06.679Z,-0.30
2018-03-20T22:54:34.852Z,-0.30
2018-03-20T22:57:02.902Z,-0.40
2018-03-20T22:59:30.874Z,-0.40
2018-03-20T23:01:58.815Z,-0.40
2018-03-20T23:04:28.479Z,-0.40
2018-03-20T23:06:57.263Z,-0.50
2018-03-20T23:09:25.989Z,-0.50
2018-03-20T23:11:54.035Z,-0.50
2018-03-20T23:14:22.085Z,-0.50
2018-03-20T23:16:49.767Z,-0.50
2018-03-20T23:19:17.735Z,-0.50
2018-03-20T23:21:46.463Z,-0.50
2018-03-20T23:24:14.363Z,-0.50
2018-03-20T23:26:42.345Z,-0.50
2018-03-20T23:29:11.622Z,-0.60
2018-03-20T23:31:39.571Z,-0.60
2018-03-20T23:34:07.498Z,-0.60
2018-03-20T23:36:36.411Z,-0.60
2018-03-20T23:39:04.265Z,-0.60
2018-03-20T23:41:32.139Z,-0.60
2018-03-20T23:44:00.183Z,-0.60
2018-03-20T23:46:27.875Z,-0.60
2018-03-20T23:48:55.619Z,-0.60
2018-03-20T23:51:24.132Z,-0.70
2018-03-20T23:53:52.156Z,-0.70
2018-03-20T23:56:20.817Z,-0.70
2018-03-20T23:58:48.893Z,-0.80
