createdAt,value
2022-10-17T00:01:16.740Z,41.78
2022-10-17T00:03:44.396Z,44.45
2022-10-17T00:06:14.365Z,56.33
2022-10-17T00:08:45.646Z,47.78
2022-10-17T00:11:17.236Z,59.70
2022-10-17T00:13:45.942Z,50.28
2022-10-17T00:16:14.308Z,67.50
2022-10-17T00:18:48.724Z,55.05
2022-10-17T00:21:18.181Z,43.33
2022-10-17T00:23:47.034Z,40.42
2022-10-17T00:26:16.137Z,47.50
2022-10-17T00:28:47.174Z,41.50
2022-10-17T00:31:20.626Z,47.40
2022-10-17T00:33:51.700Z,60.65
2022-10-17T00:36:24.755Z,46.72
2022-10-17T00:38:55.783Z,52.90
2022-10-17T00:41:30.586Z,43.90
2022-10-17T00:44:27.785Z,43.00
2022-10-17T00:47:04.082Z,39.78
2022-10-17T00:49:34.668Z,44.50
2022-10-17T00:52:08.663Z,37.20
2022-10-17T00:54:41.473Z,39.58
2022-10-17T00:57:10.074Z,41.97
2022-10-17T00:59:40.384Z,44.22
2022-10-17T01:02:17.329Z,36.75
2022-10-17T01:04:48.529Z,35.50
2022-10-17T01:07:16.865Z,41.40
2022-10-17T01:09:46.103Z,50.30
2022-10-17T01:12:54.771Z,44.05
2022-10-17T01:15:42.249Z,38.97
2022-10-17T01:18:26.447Z,36.92
2022-10-17T01:21:17.495Z,43.17
2022-10-17T01:24:19.088Z,37.92
2022-10-17T01:27:11.291Z,46.75
2022-10-17T01:30:00.792Z,47.38
2022-10-17T01:32:40.474Z,49.08
2022-10-17T01:35:24.483Z,47.55
2022-10-17T01:38:38.532Z,42.85
2022-10-17T01:41:33.164Z,45.80
2022-10-17T01:44:20.901Z,40.78
2022-10-17T01:46:53.969Z,42.80
2022-10-17T01:49:29.967Z,41.15
2022-10-17T01:52:07.707Z,39.72
2022-10-17T01:54:55.244Z,44.58
2022-10-17T01:57:32.461Z,56.65
2022-10-17T02:00:02.160Z,59.63
2022-10-17T02:02:35.104Z,46.43
2022-10-17T02:05:07.212Z,51.55
2022-10-17T02:07:37.923Z,54.92
2022-10-17T02:10:16.366Z,50.90
2022-10-17T02:13:14.416Z,52.30
2022-10-17T02:16:28.229Z,44.92
2022-10-17T02:19:24.518Z,47.35
2022-10-17T02:22:13.389Z,50.75
2022-10-17T02:25:01.063Z,54.63
2022-10-17T02:27:45.123Z,45.40
2022-10-17T02:30:14.948Z,42.28
2022-10-17T02:32:55.060Z,44.22
2022-10-17T02:35:33.166Z,43.53
2022-10-17T02:38:02.342Z,48.75
2022-10-17T02:40:34.951Z,50.05
2022-10-17T02:43:02.680Z,50.28
2022-10-17T02:45:36.103Z,54.05
2022-10-17T02:48:28.060Z,44.42
2022-10-17T02:51:04.081Z,45.67
2022-10-17T02:54:07.679Z,53.65
2022-10-17T02:56:48.978Z,48.03
2022-10-17T02:59:20.844Z,42.28
2022-10-17T03:01:51.830Z,44.95
2022-10-17T03:04:19.919Z,37.78
2022-10-17T03:06:49.347Z,43.40
2022-10-17T03:09:17.691Z,44.10
2022-10-17T03:11:45.908Z,45.08
2022-10-17T03:14:13.761Z,43.83
2022-10-17T03:16:42.589Z,48.67
2022-10-17T03:19:10.477Z,50.60
2022-10-17T03:21:38.788Z,52.30
2022-10-17T03:24:08.889Z,91.32
2022-10-17T03:26:37.075Z,64.95
2022-10-17T03:29:05.528Z,75.72
2022-10-17T03:31:34.999Z,184.95
2022-10-17T03:34:04.296Z,74.13
2022-10-17T03:36:32.359Z,110.00
2022-10-17T03:39:00.177Z,53.78
2022-10-17T03:41:28.868Z,77.32
2022-10-17T03:43:56.624Z,61.15
2022-10-17T03:46:25.601Z,36.78
2022-10-17T03:48:55.137Z,175.40
2022-10-17T03:51:23.485Z,54.97
2022-10-17T03:53:55.582Z,230.13
2022-10-17T03:56:25.455Z,85.25
2022-10-17T03:59:13.274Z,82.07
2022-10-17T04:01:42.186Z,136.73
2022-10-17T04:04:10.940Z,153.68
2022-10-17T04:06:39.427Z,176.98
2022-10-17T04:09:08.363Z,214.55
2022-10-17T04:12:05.852Z,53.58
2022-10-17T04:14:34.405Z,132.35
2022-10-17T04:17:03.691Z,111.97
2022-10-17T04:19:32.925Z,84.47
2022-10-17T04:22:04.265Z,48.10
2022-10-17T04:24:35.603Z,78.40
2022-10-17T04:27:12.759Z,68.20
2022-10-17T04:29:44.522Z,83.32
2022-10-17T04:32:18.027Z,43.47
2022-10-17T04:35:06.750Z,79.93
2022-10-17T04:37:35.189Z,109.82
2022-10-17T04:40:10.065Z,92.10
2022-10-17T04:42:38.636Z,127.43
2022-10-17T04:45:08.088Z,88.40
2022-10-17T04:47:37.647Z,174.85
2022-10-17T04:50:06.635Z,130.98
2022-10-17T04:52:39.733Z,53.78
2022-10-17T04:55:09.370Z,56.97
2022-10-17T04:57:37.830Z,58.60
2022-10-17T05:00:13.788Z,53.33
2022-10-17T05:03:02.163Z,59.80
2022-10-17T05:05:31.288Z,57.17
2022-10-17T05:07:59.710Z,48.53
2022-10-17T05:10:31.793Z,40.10
2022-10-17T05:13:03.324Z,47.20
2022-10-17T05:15:33.659Z,44.33
2022-10-17T05:18:03.403Z,80.32
2022-10-17T05:20:33.691Z,51.55
2022-10-17T05:23:02.657Z,135.40
2022-10-17T05:25:36.003Z,132.23
2022-10-17T05:28:04.580Z,167.55
2022-10-17T05:30:35.232Z,114.60
2022-10-17T05:33:06.886Z,174.77
2022-10-17T05:35:35.098Z,139.25
2022-10-17T05:38:03.353Z,147.98
2022-10-17T05:40:34.661Z,79.38
2022-10-17T05:43:04.049Z,73.70
2022-10-17T05:45:32.154Z,76.45
2022-10-17T05:48:01.215Z,231.82
2022-10-17T05:50:29.644Z,143.35
2022-10-17T05:53:05.684Z,207.77
2022-10-17T05:55:39.495Z,175.55
2022-10-17T05:58:09.751Z,135.43
2022-10-17T06:03:32.928Z,87.93
2022-10-17T06:06:07.206Z,107.97
2022-10-17T06:08:36.083Z,61.97
2022-10-17T06:11:09.083Z,170.70
2022-10-17T06:13:39.562Z,66.10
2022-10-17T06:16:13.970Z,83.95
2022-10-17T06:18:42.152Z,64.63
2022-10-17T06:21:11.972Z,79.05
2022-10-17T06:23:47.954Z,59.67
2022-10-17T06:26:21.077Z,53.97
2022-10-17T06:28:50.168Z,65.22
2022-10-17T06:31:19.191Z,96.32
2022-10-17T06:33:47.597Z,102.95
2022-10-17T06:36:15.888Z,73.13
2022-10-17T06:38:46.293Z,83.25
2022-10-17T06:41:29.656Z,86.22
2022-10-17T06:44:11.193Z,74.18
2022-10-17T06:46:40.137Z,69.47
2022-10-17T06:49:11.202Z,66.43
2022-10-17T06:51:59.389Z,126.07
2022-10-17T06:54:36.981Z,102.38
2022-10-17T06:57:23.740Z,106.00
2022-10-17T07:00:07.163Z,206.27
2022-10-17T07:02:43.794Z,65.97
2022-10-17T07:05:14.162Z,50.72
2022-10-17T07:07:44.182Z,88.20
2022-10-17T07:10:13.743Z,74.47
2022-10-17T07:12:42.615Z,47.67
2022-10-17T07:15:11.224Z,45.33
2022-10-17T07:17:39.773Z,50.10
2022-10-17T07:20:08.883Z,56.97
2022-10-17T07:22:38.891Z,69.22
2022-10-17T07:25:08.732Z,95.28
2022-10-17T07:27:59.629Z,86.28
2022-10-17T07:30:28.264Z,102.95
2022-10-17T07:33:09.552Z,68.57
2022-10-17T07:35:41.199Z,82.05
2022-10-17T07:40:38.734Z,83.93
2022-10-17T07:43:06.772Z,112.18
2022-10-17T07:45:38.859Z,94.53
2022-10-17T07:48:09.178Z,187.90
2022-10-17T07:50:37.282Z,126.68
2022-10-17T07:53:05.015Z,113.55
2022-10-17T07:55:33.043Z,108.20
2022-10-17T07:58:01.110Z,164.10
2022-10-17T08:00:29.320Z,124.45
2022-10-17T08:02:59.907Z,107.40
2022-10-17T08:05:28.925Z,103.55
2022-10-17T08:07:56.767Z,105.68
2022-10-17T08:10:30.429Z,91.30
2022-10-17T08:12:59.226Z,94.50
2022-10-17T08:15:30.916Z,88.47
2022-10-17T08:17:59.978Z,82.15
2022-10-17T08:20:29.087Z,69.97
2022-10-17T08:22:56.988Z,55.97
2022-10-17T08:25:27.399Z,44.85
2022-10-17T08:27:55.279Z,41.63
2022-10-17T08:30:23.484Z,39.22
2022-10-17T08:32:51.634Z,41.25
2022-10-17T08:35:21.686Z,34.60
2022-10-17T08:37:49.588Z,37.78
2022-10-17T08:40:27.682Z,35.55
2022-10-17T08:43:36.493Z,36.55
2022-10-17T08:46:08.222Z,36.58
2022-10-17T08:48:45.620Z,34.60
2022-10-17T08:51:20.299Z,40.22
2022-10-17T08:54:17.229Z,34.95
2022-10-17T08:56:51.313Z,42.25
2022-10-17T08:59:30.663Z,45.55
2022-10-17T09:02:25.082Z,45.80
2022-10-17T09:05:25.532Z,38.70
2022-10-17T09:08:06.059Z,39.97
2022-10-17T09:10:52.560Z,38.33
2022-10-17T09:13:53.434Z,42.22
2022-10-17T09:16:31.281Z,38.90
2022-10-17T09:19:08.743Z,39.15
2022-10-17T09:21:59.074Z,44.35
2022-10-17T09:24:57.276Z,42.60
2022-10-17T09:27:51.661Z,44.08
2022-10-17T09:30:45.273Z,44.40
2022-10-17T09:33:28.095Z,45.55
2022-10-17T09:36:21.734Z,45.42
2022-10-17T09:39:26.871Z,43.50
2022-10-17T09:41:57.695Z,40.65
2022-10-17T09:44:34.373Z,42.33
2022-10-17T09:47:17.754Z,40.97
2022-10-17T09:49:47.840Z,39.28
2022-10-17T09:52:47.927Z,41.03
2022-10-17T09:55:22.484Z,40.47
2022-10-17T09:57:53.772Z,40.53
2022-10-17T10:00:30.367Z,46.20
2022-10-17T10:03:19.579Z,37.70
2022-10-17T10:06:02.463Z,33.08
2022-10-17T10:08:37.016Z,29.98
2022-10-17T10:11:13.517Z,29.23
2022-10-17T10:13:49.491Z,30.08
2022-10-17T10:16:24.625Z,28.38
2022-10-17T10:18:55.706Z,25.63
2022-10-17T10:24:11.009Z,23.20
2022-10-17T10:26:38.750Z,23.58
2022-10-17T10:29:22.467Z,22.55
2022-10-17T10:31:51.667Z,22.35
2022-10-17T10:34:29.280Z,24.15
2022-10-17T10:37:06.266Z,25.73
2022-10-17T10:39:46.898Z,26.02
2022-10-17T10:42:29.325Z,22.25
2022-10-17T10:45:42.773Z,25.15
2022-10-17T10:48:24.158Z,37.25
2022-10-17T10:51:14.565Z,36.25
2022-10-17T10:54:12.014Z,26.67
2022-10-17T10:56:53.629Z,33.85
2022-10-17T10:59:42.232Z,25.17
2022-10-17T11:02:20.505Z,22.15
2022-10-17T11:04:58.358Z,24.92
2022-10-17T11:07:41.225Z,26.98
2022-10-17T11:10:37.814Z,24.63
2022-10-17T11:13:10.293Z,28.88
2022-10-17T11:15:53.206Z,22.75
2022-10-17T11:18:35.529Z,21.08
2022-10-17T11:21:29.130Z,21.83
2022-10-17T11:24:10.280Z,19.48
2022-10-17T11:26:54.977Z,17.80
2022-10-17T11:29:30.967Z,19.20
2022-10-17T11:32:27.726Z,25.08
2022-10-17T11:35:02.244Z,18.17
2022-10-17T11:37:40.922Z,21.95
2022-10-17T11:40:30.154Z,18.40
2022-10-17T11:43:02.689Z,19.35
2022-10-17T11:45:50.340Z,19.63
2022-10-17T11:48:21.672Z,16.45
2022-10-17T11:53:46.753Z,17.75
2022-10-17T11:56:20.616Z,22.00
2022-10-17T11:59:06.617Z,17.15
2022-10-17T12:01:40.592Z,27.02
2022-10-17T12:04:25.728Z,18.83
2022-10-17T12:07:00.354Z,19.33
2022-10-17T12:09:41.076Z,24.17
2022-10-17T12:12:09.335Z,25.63
2022-10-17T12:14:47.412Z,25.88
2022-10-17T12:17:37.038Z,15.63
2022-10-17T12:20:28.977Z,18.02
2022-10-17T12:23:03.244Z,16.17
2022-10-17T12:25:34.573Z,16.08
2022-10-17T12:28:11.463Z,12.95
2022-10-17T12:30:52.825Z,11.80
2022-10-17T12:33:22.790Z,14.55
2022-10-17T12:35:52.323Z,16.20
2022-10-17T12:38:24.144Z,15.13
2022-10-17T12:41:01.767Z,17.42
2022-10-17T12:43:30.009Z,19.80
2022-10-17T12:46:05.005Z,22.40
2022-10-17T12:48:39.042Z,23.48
2022-10-17T12:51:37.326Z,19.42
2022-10-17T12:54:08.557Z,36.72
2022-10-17T12:56:43.179Z,25.90
2022-10-17T12:59:20.151Z,30.20
2022-10-17T13:01:51.221Z,27.38
2022-10-17T13:04:20.381Z,29.05
2022-10-17T13:06:54.380Z,27.67
2022-10-17T13:09:27.854Z,30.20
2022-10-17T13:11:58.108Z,34.53
2022-10-17T13:14:27.493Z,30.13
2022-10-17T13:16:58.216Z,32.92
2022-10-17T13:19:51.275Z,34.85
2022-10-17T13:22:25.018Z,34.65
2022-10-17T13:25:07.533Z,103.00
2022-10-17T13:27:36.471Z,39.90
2022-10-17T13:30:27.908Z,35.45
2022-10-17T13:32:59.492Z,39.40
2022-10-17T13:38:24.620Z,39.72
2022-10-17T13:41:01.363Z,38.03
2022-10-17T13:43:33.841Z,55.72
2022-10-17T13:46:25.630Z,40.60
2022-10-17T13:48:54.425Z,45.72
2022-10-17T13:51:23.489Z,40.30
2022-10-17T13:53:51.370Z,37.78
2022-10-17T13:56:29.611Z,36.08
2022-10-17T13:59:08.917Z,41.28
2022-10-17T14:01:38.473Z,35.75
2022-10-17T14:04:13.707Z,40.22
2022-10-17T14:06:51.177Z,40.10
2022-10-17T14:09:30.187Z,43.47
2022-10-17T14:12:01.103Z,44.75
2022-10-17T14:14:32.159Z,34.17
2022-10-17T14:17:32.596Z,36.08
2022-10-17T14:20:34.397Z,42.05
2022-10-17T14:23:21.316Z,34.15
2022-10-17T14:25:44.293Z,36.40
2022-10-17T14:28:14.348Z,34.10
2022-10-17T14:31:03.201Z,35.00
2022-10-17T14:33:33.894Z,37.65
2022-10-17T14:36:03.969Z,38.38
2022-10-17T14:38:32.514Z,45.70
2022-10-17T14:41:43.019Z,34.95
2022-10-17T14:44:43.642Z,38.90
2022-10-17T14:47:42.166Z,38.22
2022-10-17T14:50:11.412Z,43.58
2022-10-17T14:55:35.108Z,41.15
2022-10-17T14:58:23.241Z,41.47
2022-10-17T15:00:51.233Z,41.47
2022-10-17T15:03:19.765Z,51.47
2022-10-17T15:05:49.278Z,44.70
2022-10-17T15:08:19.646Z,41.55
2022-10-17T15:10:49.511Z,51.33
2022-10-17T15:13:39.912Z,42.75
2022-10-17T15:16:35.699Z,45.67
2022-10-17T15:19:03.606Z,39.42
2022-10-17T15:21:39.517Z,42.83
2022-10-17T15:24:08.469Z,38.75
2022-10-17T15:26:37.238Z,36.90
2022-10-17T15:29:08.045Z,40.35
2022-10-17T15:31:36.169Z,38.47
2022-10-17T15:34:03.961Z,37.00
2022-10-17T15:36:41.980Z,43.22
2022-10-17T15:39:10.485Z,45.88
2022-10-17T15:41:38.868Z,43.58
2022-10-17T15:44:06.935Z,43.55
2022-10-17T15:46:36.514Z,50.22
2022-10-17T15:49:08.114Z,54.58
2022-10-17T15:51:36.584Z,54.55
2022-10-17T15:54:05.859Z,47.45
2022-10-17T15:56:40.820Z,47.30
2022-10-17T15:59:15.424Z,51.65
2022-10-17T16:01:44.281Z,51.70
2022-10-17T16:04:15.647Z,80.70
2022-10-17T16:06:43.867Z,392.05
2022-10-17T16:09:14.550Z,341.40
2022-10-17T16:11:44.409Z,235.90
2022-10-17T16:14:18.480Z,170.88
2022-10-17T16:16:51.631Z,116.95
2022-10-17T16:19:22.995Z,92.53
2022-10-17T16:21:54.534Z,68.28
2022-10-17T16:24:25.244Z,75.50
2022-10-17T16:26:56.227Z,59.80
2022-10-17T16:29:24.259Z,54.75
2022-10-17T16:31:52.402Z,52.05
2022-10-17T16:34:23.369Z,52.08
2022-10-17T16:36:51.607Z,60.15
2022-10-17T16:39:19.549Z,81.28
2022-10-17T16:41:48.037Z,164.90
2022-10-17T16:44:18.039Z,111.93
2022-10-17T16:46:46.117Z,89.90
2022-10-17T16:49:16.211Z,70.07
2022-10-17T16:51:44.533Z,60.03
2022-10-17T16:54:12.598Z,65.18
2022-10-17T16:56:42.314Z,61.13
2022-10-17T16:59:11.350Z,78.20
2022-10-17T17:01:39.862Z,251.50
2022-10-17T17:04:09.597Z,276.95
2022-10-17T17:06:38.120Z,171.10
2022-10-17T17:09:06.704Z,137.93
2022-10-17T17:11:37.677Z,99.38
2022-10-17T17:14:11.048Z,91.63
2022-10-17T17:16:39.517Z,89.40
2022-10-17T17:19:11.518Z,109.50
2022-10-17T17:21:39.781Z,103.20
2022-10-17T17:24:10.639Z,77.20
2022-10-17T17:26:42.010Z,66.68
2022-10-17T17:29:11.922Z,55.53
2022-10-17T17:31:40.167Z,60.47
2022-10-17T17:34:12.088Z,55.67
2022-10-17T17:36:43.608Z,57.08
2022-10-17T17:39:14.303Z,53.15
2022-10-17T17:41:44.126Z,51.30
2022-10-17T17:44:16.767Z,47.67
2022-10-17T17:46:49.719Z,45.38
2022-10-17T17:49:17.549Z,40.95
2022-10-17T17:51:46.777Z,43.92
2022-10-17T17:54:14.909Z,44.35
2022-10-17T17:56:45.402Z,42.40
2022-10-17T17:59:13.898Z,46.30
2022-10-17T18:01:43.240Z,49.28
2022-10-17T18:04:12.136Z,58.95
2022-10-17T18:06:44.268Z,61.83
2022-10-17T18:09:12.481Z,63.22
2022-10-17T18:11:43.305Z,53.50
2022-10-17T18:14:13.790Z,57.90
2022-10-17T18:16:42.444Z,50.97
2022-10-17T18:19:11.972Z,46.78
2022-10-17T18:21:40.179Z,46.00
2022-10-17T18:24:11.400Z,43.53
2022-10-17T18:26:39.765Z,43.70
2022-10-17T18:29:07.727Z,41.30
2022-10-17T18:31:38.775Z,41.50
2022-10-17T18:34:06.656Z,47.55
2022-10-17T18:36:37.995Z,40.38
2022-10-17T18:39:06.411Z,41.95
2022-10-17T18:44:04.810Z,42.75
2022-10-17T18:46:40.245Z,48.75
2022-10-17T18:49:23.401Z,51.28
2022-10-17T18:51:51.826Z,46.28
2022-10-17T18:54:21.828Z,49.20
2022-10-17T18:56:51.534Z,47.05
2022-10-17T18:59:20.516Z,49.47
2022-10-17T19:01:49.205Z,48.47
2022-10-17T19:04:17.292Z,44.90
2022-10-17T19:06:45.445Z,48.55
2022-10-17T19:09:14.656Z,45.35
2022-10-17T19:11:43.387Z,47.42
2022-10-17T19:14:15.347Z,48.72
2022-10-17T19:16:47.037Z,48.90
2022-10-17T19:19:21.690Z,51.03
2022-10-17T19:21:50.635Z,46.25
2022-10-17T19:24:26.718Z,52.35
2022-10-17T19:26:57.838Z,50.65
2022-10-17T19:34:23.726Z,52.45
2022-10-17T19:36:51.763Z,52.03
2022-10-17T19:39:23.553Z,53.58
2022-10-17T19:41:51.727Z,52.92
2022-10-17T19:44:19.594Z,52.25
2022-10-17T19:46:49.474Z,52.75
2022-10-17T19:49:17.822Z,49.47
2022-10-17T19:51:46.460Z,48.85
2022-10-17T19:54:16.803Z,48.28
2022-10-17T19:56:45.188Z,48.78
2022-10-17T19:59:14.940Z,51.53
2022-10-17T20:01:43.935Z,47.30
2022-10-17T20:04:13.140Z,50.47
2022-10-17T20:06:44.073Z,50.60
2022-10-17T20:09:16.528Z,49.40
2022-10-17T20:11:45.869Z,48.67
2022-10-17T20:14:13.817Z,50.22
2022-10-17T20:16:42.664Z,51.45
2022-10-17T20:19:12.670Z,43.63
2022-10-17T20:21:42.477Z,49.90
2022-10-17T20:24:14.504Z,51.92
2022-10-17T20:26:43.494Z,50.72
2022-10-17T20:29:21.782Z,49.38
2022-10-17T20:31:50.273Z,47.75
2022-10-17T20:34:19.833Z,45.67
2022-10-17T20:36:48.761Z,49.63
2022-10-17T20:39:18.534Z,48.50
2022-10-17T20:41:47.262Z,53.28
2022-10-17T20:47:00.594Z,46.78
2022-10-17T20:49:30.320Z,50.53
2022-10-17T20:51:59.342Z,47.38
2022-10-17T20:54:30.642Z,47.55
2022-10-17T20:57:02.479Z,47.30
2022-10-17T20:59:34.518Z,52.78
2022-10-17T21:02:04.249Z,47.50
2022-10-17T21:04:45.922Z,44.35
2022-10-17T21:07:18.100Z,49.20
2022-10-17T21:09:48.363Z,45.65
2022-10-17T21:12:25.922Z,42.10
2022-10-17T21:15:04.813Z,44.00
2022-10-17T21:17:35.331Z,44.55
2022-10-17T21:20:03.306Z,44.88
2022-10-17T21:22:34.983Z,47.67
2022-10-17T21:25:02.724Z,43.00
2022-10-17T21:27:33.229Z,43.90
2022-10-17T21:30:01.123Z,40.83
2022-10-17T21:32:47.221Z,42.90
2022-10-17T21:35:17.208Z,46.95
2022-10-17T21:37:45.278Z,47.75
2022-10-17T21:40:13.314Z,41.90
2022-10-17T21:42:41.449Z,42.58
2022-10-17T21:45:15.162Z,47.35
2022-10-17T21:47:54.899Z,42.10
2022-10-17T21:50:32.624Z,42.70
2022-10-17T21:53:01.027Z,43.28
2022-10-17T21:55:29.007Z,44.25
2022-10-17T21:57:57.223Z,42.92
2022-10-17T22:00:25.182Z,42.35
2022-10-17T22:02:53.464Z,43.72
2022-10-17T22:05:21.409Z,43.92
2022-10-17T22:07:52.017Z,37.72
2022-10-17T22:10:20.025Z,45.60
2022-10-17T22:12:48.073Z,40.95
2022-10-17T22:15:16.022Z,43.10
2022-10-17T22:17:44.116Z,38.90
2022-10-17T22:20:11.975Z,41.20
2022-10-17T22:22:40.032Z,41.08
2022-10-17T22:25:08.285Z,43.45
2022-10-17T22:27:36.291Z,37.63
2022-10-17T22:30:05.334Z,43.55
2022-10-17T22:32:33.386Z,39.72
2022-10-17T22:35:01.194Z,38.33
2022-10-17T22:37:29.361Z,32.78
2022-10-17T22:39:57.385Z,37.45
2022-10-17T22:42:25.431Z,40.70
2022-10-17T22:44:53.144Z,39.42
2022-10-17T22:47:21.135Z,38.45
2022-10-17T22:49:48.901Z,37.88
2022-10-17T22:52:16.947Z,39.15
2022-10-17T22:54:44.770Z,36.67
2022-10-17T22:57:13.411Z,36.45
2022-10-17T22:59:41.193Z,40.35
2022-10-17T23:02:09.219Z,40.38
2022-10-17T23:04:37.486Z,39.95
2022-10-17T23:07:11.669Z,38.70
2022-10-17T23:09:39.575Z,41.10
2022-10-17T23:12:09.039Z,38.75
2022-10-17T23:14:43.454Z,40.13
2022-10-17T23:17:13.229Z,40.63
2022-10-17T23:19:41.394Z,39.35
2022-10-17T23:22:10.200Z,41.58
2022-10-17T23:24:37.965Z,42.22
2022-10-17T23:27:06.392Z,39.05
2022-10-17T23:29:35.462Z,35.75
2022-10-17T23:32:03.599Z,37.42
2022-10-17T23:34:31.789Z,38.85
2022-10-17T23:36:59.882Z,41.67
2022-10-17T23:39:27.761Z,40.35
2022-10-17T23:41:55.933Z,40.05
2022-10-17T23:44:24.048Z,38.55
2022-10-17T23:46:52.270Z,40.17
2022-10-17T23:49:20.043Z,39.55
2022-10-17T23:51:50.404Z,38.30
2022-10-17T23:54:18.231Z,46.37
2022-10-17T23:56:46.537Z,38.03
2022-10-17T23:59:14.241Z,39.80
