createdAt,value
2023-01-03T00:01:53.180Z,21.60
2023-01-03T00:04:22.230Z,21.60
2023-01-03T00:06:52.060Z,21.60
2023-01-03T00:09:24.620Z,21.60
2023-01-03T00:12:13.313Z,21.60
2023-01-03T00:14:44.102Z,21.60
2023-01-03T00:17:12.913Z,21.60
2023-01-03T00:19:44.905Z,21.60
2023-01-03T00:22:15.082Z,21.60
2023-01-03T00:24:47.744Z,21.60
2023-01-03T00:27:16.401Z,21.50
2023-01-03T00:29:44.477Z,21.50
2023-01-03T00:32:12.917Z,21.50
2023-01-03T00:34:43.184Z,21.50
2023-01-03T00:37:11.199Z,21.50
2023-01-03T00:39:39.265Z,21.60
2023-01-03T00:42:10.310Z,21.50
2023-01-03T00:44:38.907Z,21.50
2023-01-03T00:47:06.740Z,21.60
2023-01-03T00:49:34.934Z,21.50
2023-01-03T00:52:02.760Z,21.50
2023-01-03T00:54:30.787Z,21.50
2023-01-03T00:56:58.775Z,21.50
2023-01-03T00:59:27.195Z,21.50
2023-01-03T01:01:57.238Z,21.50
2023-01-03T01:04:31.290Z,21.50
2023-01-03T01:07:00.770Z,21.50
2023-01-03T01:09:37.293Z,21.50
2023-01-03T01:12:07.383Z,21.50
2023-01-03T01:14:35.851Z,21.50
2023-01-03T01:17:06.715Z,21.50
2023-01-03T01:19:40.132Z,21.50
2023-01-03T01:22:08.943Z,21.50
2023-01-03T01:24:37.239Z,21.50
2023-01-03T01:27:05.472Z,21.50
2023-01-03T01:29:33.662Z,21.50
2023-01-03T01:32:02.040Z,21.50
2023-01-03T01:34:30.407Z,21.50
2023-01-03T01:36:58.492Z,21.40
2023-01-03T01:39:28.563Z,21.50
2023-01-03T01:42:23.182Z,21.40
2023-01-03T01:45:15.294Z,21.50
2023-01-03T01:48:00.616Z,21.50
2023-01-03T01:50:37.843Z,21.50
2023-01-03T01:53:14.901Z,21.50
2023-01-03T01:56:03.705Z,21.40
2023-01-03T01:58:38.366Z,21.50
2023-01-03T02:01:11.042Z,21.50
2023-01-03T02:03:41.768Z,21.50
2023-01-03T02:06:12.472Z,21.50
2023-01-03T02:08:40.455Z,21.50
2023-01-03T02:11:50.873Z,21.40
2023-01-03T02:15:11.209Z,21.40
2023-01-03T02:17:53.858Z,21.40
2023-01-03T02:20:39.345Z,21.50
2023-01-03T02:23:31.220Z,21.50
2023-01-03T02:26:34.192Z,21.40
2023-01-03T02:29:20.757Z,21.50
2023-01-03T02:32:05.440Z,21.50
2023-01-03T02:35:14.637Z,21.50
2023-01-03T02:37:50.717Z,21.50
2023-01-03T02:40:43.402Z,21.40
2023-01-03T02:43:32.738Z,21.50
2023-01-03T02:46:31.079Z,21.50
2023-01-03T02:49:02.186Z,21.50
2023-01-03T02:51:36.265Z,21.40
2023-01-03T02:54:07.261Z,21.50
2023-01-03T02:56:42.701Z,21.50
2023-01-03T02:59:15.800Z,21.50
2023-01-03T03:01:51.062Z,21.40
2023-01-03T03:04:21.374Z,21.40
2023-01-03T03:06:59.207Z,21.40
2023-01-03T03:09:27.085Z,21.40
2023-01-03T03:12:15.091Z,21.40
2023-01-03T03:14:51.627Z,21.40
2023-01-03T03:17:29.134Z,21.40
2023-01-03T03:20:16.735Z,21.40
2023-01-03T03:23:15.170Z,21.40
2023-01-03T03:25:51.486Z,21.40
2023-01-03T03:28:35.026Z,21.40
2023-01-03T03:31:18.266Z,21.40
2023-01-03T03:34:08.754Z,21.40
2023-01-03T03:36:54.322Z,21.40
2023-01-03T03:39:42.139Z,21.40
2023-01-03T03:42:28.546Z,21.40
2023-01-03T03:45:02.302Z,21.40
2023-01-03T03:47:39.621Z,21.40
2023-01-03T03:50:30.622Z,21.40
2023-01-03T03:53:01.402Z,21.40
2023-01-03T03:55:41.895Z,21.50
2023-01-03T03:58:20.277Z,21.40
2023-01-03T04:00:50.862Z,21.40
2023-01-03T04:03:20.420Z,21.40
2023-01-03T04:05:58.730Z,21.40
2023-01-03T04:08:27.193Z,21.40
2023-01-03T04:11:05.919Z,21.40
2023-01-03T04:13:37.089Z,21.40
2023-01-03T04:16:06.985Z,21.40
2023-01-03T04:18:35.866Z,21.40
2023-01-03T04:21:03.856Z,21.40
2023-01-03T04:23:31.921Z,21.40
2023-01-03T04:25:59.929Z,21.40
2023-01-03T04:28:28.083Z,21.40
2023-01-03T04:30:57.599Z,21.40
2023-01-03T04:33:26.315Z,21.30
2023-01-03T04:35:54.371Z,21.40
2023-01-03T04:38:22.448Z,21.30
2023-01-03T04:40:50.300Z,21.30
2023-01-03T04:43:36.786Z,21.30
2023-01-03T04:46:05.100Z,21.30
2023-01-03T04:48:33.355Z,21.30
2023-01-03T04:51:01.855Z,21.30
2023-01-03T04:53:29.894Z,21.30
2023-01-03T04:55:58.040Z,21.30
2023-01-03T04:58:26.764Z,21.30
2023-01-03T05:01:03.760Z,21.30
2023-01-03T05:03:32.142Z,21.30
2023-01-03T05:06:10.890Z,21.30
2023-01-03T05:08:39.180Z,21.40
2023-01-03T05:11:08.188Z,21.50
2023-01-03T05:13:36.408Z,21.70
2023-01-03T05:16:09.907Z,21.80
2023-01-03T05:18:39.161Z,22.00
2023-01-03T05:21:34.333Z,22.20
2023-01-03T05:24:20.878Z,22.30
2023-01-03T05:26:49.514Z,22.40
2023-01-03T05:29:21.225Z,22.50
2023-01-03T05:31:50.173Z,22.60
2023-01-03T05:34:18.204Z,22.60
2023-01-03T05:36:46.247Z,22.70
2023-01-03T05:39:14.864Z,22.80
2023-01-03T05:42:01.331Z,22.80
2023-01-03T05:44:31.309Z,22.80
2023-01-03T05:47:00.883Z,22.90
2023-01-03T05:49:28.997Z,22.90
2023-01-03T05:51:57.103Z,23.00
2023-01-03T05:54:25.193Z,23.10
2023-01-03T05:56:53.382Z,23.10
2023-01-03T05:59:22.924Z,23.20
2023-01-03T06:01:52.186Z,23.20
2023-01-03T06:04:20.348Z,23.20
2023-01-03T06:06:48.655Z,22.80
2023-01-03T06:09:17.393Z,22.20
2023-01-03T06:11:45.476Z,21.60
2023-01-03T06:14:13.827Z,20.70
2023-01-03T06:17:00.532Z,20.30
2023-01-03T06:19:28.645Z,19.90
2023-01-03T06:21:56.743Z,19.60
2023-01-03T06:24:24.900Z,19.30
2023-01-03T06:26:54.337Z,19.30
2023-01-03T06:29:22.717Z,20.10
2023-01-03T06:31:50.946Z,20.90
2023-01-03T06:34:18.976Z,21.40
2023-01-03T06:36:47.322Z,21.70
2023-01-03T06:39:15.425Z,22.00
2023-01-03T06:41:43.560Z,22.20
2023-01-03T06:44:11.929Z,22.40
2023-01-03T06:46:58.849Z,22.60
2023-01-03T06:49:45.616Z,22.70
2023-01-03T06:52:35.112Z,22.80
2023-01-03T06:55:03.711Z,22.90
2023-01-03T06:57:32.006Z,23.00
2023-01-03T07:00:00.614Z,23.00
2023-01-03T07:02:28.797Z,23.10
2023-01-03T07:04:57.050Z,23.20
2023-01-03T07:07:25.362Z,23.30
2023-01-03T07:09:53.470Z,23.40
2023-01-03T07:12:41.716Z,23.50
2023-01-03T07:15:10.479Z,23.60
2023-01-03T07:17:40.401Z,23.70
2023-01-03T07:20:09.985Z,23.80
2023-01-03T07:22:37.994Z,23.80
2023-01-03T07:25:06.592Z,23.90
2023-01-03T07:27:34.805Z,23.90
2023-01-03T07:30:03.120Z,24.00
2023-01-03T07:32:31.308Z,24.10
2023-01-03T07:34:59.377Z,24.20
2023-01-03T07:37:27.462Z,24.30
2023-01-03T07:39:55.488Z,24.30
2023-01-03T07:42:41.922Z,24.40
2023-01-03T07:45:10.266Z,24.40
2023-01-03T07:47:38.428Z,24.40
2023-01-03T07:50:06.831Z,24.30
2023-01-03T07:52:34.845Z,24.30
2023-01-03T07:55:02.781Z,24.30
2023-01-03T07:57:31.086Z,24.40
2023-01-03T07:59:59.243Z,24.30
2023-01-03T08:02:27.488Z,24.40
2023-01-03T08:04:55.794Z,24.30
2023-01-03T08:07:23.875Z,24.40
2023-01-03T08:10:10.575Z,24.40
2023-01-03T08:12:57.332Z,24.40
2023-01-03T08:15:25.403Z,24.50
2023-01-03T08:17:53.322Z,24.50
2023-01-03T08:20:21.649Z,24.50
2023-01-03T08:22:49.580Z,24.50
2023-01-03T08:25:17.847Z,24.50
2023-01-03T08:27:50.252Z,24.50
2023-01-03T08:30:18.982Z,24.50
2023-01-03T08:32:47.296Z,24.50
2023-01-03T08:35:16.322Z,24.50
2023-01-03T08:37:46.908Z,24.50
2023-01-03T08:40:18.037Z,24.50
2023-01-03T08:42:46.883Z,24.60
2023-01-03T08:45:18.330Z,24.50
2023-01-03T08:47:47.723Z,24.60
2023-01-03T08:50:16.037Z,24.60
2023-01-03T08:52:44.327Z,24.60
2023-01-03T08:55:12.336Z,24.40
2023-01-03T08:57:40.569Z,24.20
2023-01-03T09:00:09.191Z,24.10
2023-01-03T09:02:37.220Z,24.00
2023-01-03T09:05:05.831Z,23.80
2023-01-03T09:07:33.848Z,23.80
2023-01-03T09:10:01.951Z,23.70
2023-01-03T09:12:29.991Z,23.70
2023-01-03T09:14:58.307Z,23.70
2023-01-03T09:17:26.412Z,23.60
2023-01-03T09:19:54.535Z,23.50
2023-01-03T09:22:22.434Z,23.50
2023-01-03T09:24:50.566Z,23.50
2023-01-03T09:27:18.391Z,23.50
2023-01-03T09:29:46.939Z,23.50
2023-01-03T09:32:15.430Z,23.40
2023-01-03T09:34:43.654Z,23.30
2023-01-03T09:37:11.637Z,23.30
2023-01-03T09:39:42.812Z,23.30
2023-01-03T09:42:42.935Z,23.30
2023-01-03T09:45:17.411Z,23.30
2023-01-03T09:47:46.300Z,23.30
2023-01-03T09:50:44.388Z,23.30
2023-01-03T09:53:42.505Z,23.20
2023-01-03T09:56:31.310Z,23.20
2023-01-03T09:59:33.310Z,23.20
2023-01-03T10:02:22.838Z,23.20
2023-01-03T10:05:20.183Z,23.10
2023-01-03T10:08:11.239Z,23.10
2023-01-03T10:11:03.086Z,23.20
2023-01-03T10:13:59.099Z,23.10
2023-01-03T10:16:31.790Z,23.10
2023-01-03T10:19:32.999Z,23.20
2023-01-03T10:22:11.291Z,23.20
2023-01-03T10:24:46.549Z,23.10
2023-01-03T10:27:22.988Z,23.10
2023-01-03T10:29:57.109Z,23.10
2023-01-03T10:32:31.178Z,23.20
2023-01-03T10:35:09.585Z,23.10
2023-01-03T10:37:40.748Z,23.10
2023-01-03T10:40:09.439Z,23.10
2023-01-03T10:42:41.034Z,23.10
2023-01-03T10:45:21.848Z,23.10
2023-01-03T10:48:00.581Z,23.10
2023-01-03T10:50:29.888Z,23.20
2023-01-03T10:53:04.030Z,23.50
2023-01-03T10:55:35.688Z,23.80
2023-01-03T10:58:15.103Z,24.10
2023-01-03T11:00:43.607Z,24.30
2023-01-03T11:03:16.530Z,24.40
2023-01-03T11:05:51.346Z,24.50
2023-01-03T11:08:44.703Z,24.50
2023-01-03T11:11:35.761Z,24.50
2023-01-03T11:14:23.700Z,24.50
2023-01-03T11:17:12.999Z,24.60
2023-01-03T11:19:41.126Z,24.60
2023-01-03T11:22:22.683Z,24.70
2023-01-03T11:24:58.483Z,24.70
2023-01-03T11:28:15.985Z,24.80
2023-01-03T11:31:13.463Z,24.80
2023-01-03T11:33:50.498Z,24.80
2023-01-03T11:36:30.714Z,24.80
2023-01-03T11:39:07.517Z,24.60
2023-01-03T11:41:57.879Z,24.40
2023-01-03T11:44:50.416Z,24.30
2023-01-03T11:47:27.750Z,24.20
2023-01-03T11:50:10.752Z,24.10
2023-01-03T11:52:57.187Z,24.10
2023-01-03T11:55:45.557Z,24.00
2023-01-03T11:58:39.808Z,24.00
2023-01-03T12:01:42.930Z,24.10
2023-01-03T12:04:29.041Z,24.20
2023-01-03T12:10:23.366Z,24.40
2023-01-03T12:13:29.052Z,24.60
2023-01-03T12:16:25.434Z,24.70
2023-01-03T12:19:12.586Z,24.80
2023-01-03T12:21:48.891Z,24.80
2023-01-03T12:24:29.638Z,24.80
2023-01-03T12:27:31.112Z,24.60
2023-01-03T12:30:23.327Z,24.50
2023-01-03T12:32:56.183Z,24.30
2023-01-03T12:35:36.354Z,24.30
2023-01-03T12:38:06.401Z,24.20
2023-01-03T12:40:49.251Z,24.20
2023-01-03T12:43:43.084Z,24.10
2023-01-03T12:46:26.474Z,24.10
2023-01-03T12:49:23.171Z,24.10
2023-01-03T12:51:51.120Z,24.00
2023-01-03T12:54:22.452Z,24.10
2023-01-03T12:56:53.327Z,24.30
2023-01-03T12:59:58.931Z,24.30
2023-01-03T13:02:44.215Z,24.50
2023-01-03T13:05:23.647Z,24.60
2023-01-03T13:08:05.593Z,24.70
2023-01-03T13:10:38.900Z,24.80
2023-01-03T13:13:07.087Z,24.80
2023-01-03T13:15:37.326Z,24.70
2023-01-03T13:18:39.795Z,24.60
2023-01-03T13:21:49.685Z,24.40
2023-01-03T13:24:51.414Z,24.30
2023-01-03T13:27:19.604Z,24.30
2023-01-03T13:29:50.174Z,24.10
2023-01-03T13:32:24.069Z,24.10
2023-01-03T13:34:55.113Z,24.10
2023-01-03T13:37:44.220Z,24.10
2023-01-03T13:40:34.752Z,24.00
2023-01-03T13:43:17.571Z,23.90
2023-01-03T13:45:45.487Z,24.00
2023-01-03T13:48:27.378Z,24.10
2023-01-03T13:51:17.103Z,24.30
2023-01-03T13:53:58.839Z,24.40
2023-01-03T13:56:49.695Z,24.50
2023-01-03T13:59:42.978Z,24.60
2023-01-03T14:02:29.994Z,24.80
2023-01-03T14:05:04.264Z,24.80
2023-01-03T14:07:50.321Z,24.70
2023-01-03T14:10:48.903Z,24.50
2023-01-03T14:13:44.439Z,24.40
2023-01-03T14:16:23.353Z,24.30
2023-01-03T14:18:58.443Z,24.20
2023-01-03T14:21:39.131Z,24.20
2023-01-03T14:24:13.836Z,24.10
2023-01-03T14:26:41.634Z,24.10
2023-01-03T14:29:16.238Z,24.00
2023-01-03T14:31:48.397Z,24.00
2023-01-03T14:34:28.399Z,24.00
2023-01-03T14:37:05.608Z,23.90
2023-01-03T14:42:07.006Z,24.10
2023-01-03T14:44:35.683Z,24.20
2023-01-03T14:47:07.230Z,24.30
2023-01-03T14:49:42.277Z,24.40
2023-01-03T14:52:24.147Z,24.50
2023-01-03T14:55:00.015Z,24.60
2023-01-03T14:57:36.740Z,24.60
2023-01-03T15:00:08.200Z,24.50
2023-01-03T15:02:42.513Z,24.40
2023-01-03T15:05:35.697Z,24.30
2023-01-03T15:08:13.075Z,24.20
2023-01-03T15:10:54.304Z,24.10
2023-01-03T15:13:36.116Z,24.00
2023-01-03T15:16:07.059Z,24.00
2023-01-03T15:18:39.995Z,24.00
2023-01-03T15:21:08.111Z,24.00
2023-01-03T15:23:46.739Z,24.00
2023-01-03T15:26:25.602Z,23.90
2023-01-03T15:29:04.955Z,23.80
2023-01-03T15:31:37.457Z,23.80
2023-01-03T15:34:17.581Z,23.80
2023-01-03T15:37:17.773Z,23.80
2023-01-03T15:39:47.235Z,23.80
2023-01-03T15:42:45.291Z,23.80
2023-01-03T15:45:19.401Z,23.80
2023-01-03T15:47:49.173Z,23.80
2023-01-03T15:50:21.636Z,23.70
2023-01-03T15:52:50.050Z,23.70
2023-01-03T15:55:18.662Z,23.70
2023-01-03T15:57:51.117Z,23.70
2023-01-03T16:00:23.470Z,23.70
2023-01-03T16:02:52.012Z,23.70
2023-01-03T16:05:22.960Z,23.70
2023-01-03T16:07:51.820Z,23.60
2023-01-03T16:10:21.856Z,23.60
2023-01-03T16:12:49.987Z,23.50
2023-01-03T16:15:22.070Z,23.60
2023-01-03T16:17:51.411Z,23.60
2023-01-03T16:20:20.101Z,23.60
2023-01-03T16:23:00.987Z,23.60
2023-01-03T16:25:29.782Z,23.60
2023-01-03T16:27:57.855Z,23.60
2023-01-03T16:30:25.786Z,23.60
2023-01-03T16:32:53.701Z,23.60
2023-01-03T16:35:21.767Z,23.60
2023-01-03T16:37:49.775Z,23.60
2023-01-03T16:40:19.954Z,23.60
2023-01-03T16:42:48.436Z,23.60
2023-01-03T16:45:17.567Z,23.60
2023-01-03T16:47:46.245Z,23.60
2023-01-03T16:50:20.137Z,23.60
2023-01-03T16:52:50.554Z,23.60
2023-01-03T16:55:28.060Z,23.60
2023-01-03T16:57:57.200Z,23.60
2023-01-03T17:00:29.878Z,23.60
2023-01-03T17:03:00.203Z,23.50
2023-01-03T17:05:38.369Z,23.50
2023-01-03T17:08:08.366Z,23.50
2023-01-03T17:10:41.769Z,23.50
2023-01-03T17:13:26.910Z,23.40
2023-01-03T17:15:56.494Z,23.40
2023-01-03T17:18:29.428Z,23.40
2023-01-03T17:21:28.002Z,23.40
2023-01-03T17:24:03.020Z,23.40
2023-01-03T17:26:35.419Z,23.30
2023-01-03T17:29:06.352Z,23.30
2023-01-03T17:31:34.487Z,23.30
2023-01-03T17:34:12.362Z,23.30
2023-01-03T17:36:40.642Z,23.30
2023-01-03T17:39:11.141Z,23.30
2023-01-03T17:41:57.539Z,23.30
2023-01-03T17:44:25.673Z,23.30
2023-01-03T17:47:13.151Z,23.20
2023-01-03T17:49:41.542Z,23.20
2023-01-03T17:52:22.495Z,23.20
2023-01-03T17:54:51.634Z,23.20
2023-01-03T17:57:19.573Z,23.20
2023-01-03T17:59:49.378Z,23.20
2023-01-03T18:02:23.004Z,23.10
2023-01-03T18:07:40.349Z,23.10
2023-01-03T18:10:18.827Z,23.10
2023-01-03T18:12:46.921Z,23.10
2023-01-03T18:15:17.131Z,23.10
2023-01-03T18:17:46.345Z,23.10
2023-01-03T18:20:16.576Z,23.10
2023-01-03T18:22:45.857Z,23.00
2023-01-03T18:25:22.640Z,23.00
2023-01-03T18:28:00.993Z,23.00
2023-01-03T18:30:29.268Z,23.00
2023-01-03T18:32:57.244Z,22.90
2023-01-03T18:35:32.409Z,23.00
2023-01-03T18:38:04.641Z,22.90
2023-01-03T18:40:32.776Z,22.90
2023-01-03T18:43:13.848Z,22.90
2023-01-03T18:45:42.800Z,22.90
2023-01-03T18:48:16.390Z,22.90
2023-01-03T18:50:47.489Z,22.90
2023-01-03T18:53:22.936Z,22.90
2023-01-03T18:55:51.308Z,22.80
2023-01-03T18:58:39.901Z,22.90
2023-01-03T19:01:10.472Z,22.90
2023-01-03T19:03:41.643Z,22.90
2023-01-03T19:06:19.248Z,22.80
2023-01-03T19:08:48.633Z,22.80
2023-01-03T19:11:27.747Z,22.80
2023-01-03T19:13:56.208Z,22.80
2023-01-03T19:16:26.277Z,22.80
2023-01-03T19:18:54.784Z,22.80
2023-01-03T19:21:23.893Z,22.80
2023-01-03T19:24:07.697Z,22.70
2023-01-03T19:26:57.874Z,22.80
2023-01-03T19:29:36.727Z,22.70
2023-01-03T19:32:20.404Z,22.80
2023-01-03T19:34:48.837Z,22.70
2023-01-03T19:37:17.092Z,22.70
2023-01-03T19:39:44.976Z,22.70
2023-01-03T19:42:35.174Z,22.60
2023-01-03T19:45:25.616Z,22.70
2023-01-03T19:47:58.791Z,22.70
2023-01-03T19:50:35.219Z,22.70
2023-01-03T19:53:04.145Z,22.60
2023-01-03T19:55:35.165Z,22.60
2023-01-03T19:58:19.095Z,22.60
2023-01-03T20:00:48.653Z,22.70
2023-01-03T20:03:39.461Z,22.60
2023-01-03T20:06:14.389Z,22.60
2023-01-03T20:08:42.270Z,22.60
2023-01-03T20:11:18.646Z,22.60
2023-01-03T20:13:47.471Z,22.60
2023-01-03T20:16:16.428Z,22.60
2023-01-03T20:18:44.596Z,22.50
2023-01-03T20:21:30.367Z,22.50
2023-01-03T20:24:02.534Z,22.50
2023-01-03T20:26:32.587Z,22.50
2023-01-03T20:29:00.614Z,22.50
2023-01-03T20:31:28.770Z,22.60
2023-01-03T20:33:57.139Z,22.50
2023-01-03T20:36:29.442Z,22.50
2023-01-03T20:38:57.813Z,22.50
2023-01-03T20:41:36.489Z,22.50
2023-01-03T20:44:08.173Z,22.50
2023-01-03T20:46:38.979Z,22.50
2023-01-03T20:49:17.079Z,22.40
2023-01-03T20:51:44.940Z,22.40
2023-01-03T20:54:12.971Z,22.40
2023-01-03T20:56:41.000Z,22.40
2023-01-03T20:59:16.288Z,22.50
2023-01-03T21:01:45.258Z,22.40
2023-01-03T21:04:13.232Z,22.40
2023-01-03T21:06:44.062Z,22.40
2023-01-03T21:09:12.503Z,22.40
2023-01-03T21:11:40.503Z,22.40
2023-01-03T21:14:08.742Z,22.40
2023-01-03T21:16:41.481Z,22.40
2023-01-03T21:19:17.949Z,22.40
2023-01-03T21:21:48.226Z,22.40
2023-01-03T21:24:18.747Z,22.40
2023-01-03T21:26:46.842Z,22.40
2023-01-03T21:29:15.411Z,22.40
2023-01-03T21:31:44.133Z,22.40
2023-01-03T21:34:17.958Z,22.30
2023-01-03T21:36:46.251Z,22.30
2023-01-03T21:39:14.629Z,22.30
2023-01-03T21:42:01.226Z,22.30
2023-01-03T21:44:29.529Z,22.30
2023-01-03T21:46:57.494Z,22.30
2023-01-03T21:49:25.377Z,22.30
2023-01-03T21:51:53.247Z,22.30
2023-01-03T21:54:21.240Z,22.30
2023-01-03T21:56:49.697Z,22.30
2023-01-03T21:59:17.779Z,22.30
2023-01-03T22:02:05.109Z,22.30
2023-01-03T22:04:33.768Z,22.30
2023-01-03T22:07:02.292Z,22.30
2023-01-03T22:09:50.095Z,22.30
2023-01-03T22:12:19.492Z,22.30
2023-01-03T22:14:47.700Z,22.20
2023-01-03T22:17:16.276Z,22.30
2023-01-03T22:19:44.144Z,22.20
2023-01-03T22:22:12.021Z,22.20
2023-01-03T22:24:39.854Z,22.20
2023-01-03T22:27:07.992Z,22.20
2023-01-03T22:29:35.908Z,22.20
2023-01-03T22:32:03.927Z,22.20
2023-01-03T22:34:31.789Z,22.20
2023-01-03T22:36:59.659Z,22.20
2023-01-03T22:39:27.598Z,22.20
2023-01-03T22:41:56.862Z,22.20
2023-01-03T22:44:24.848Z,22.20
2023-01-03T22:46:52.676Z,22.20
2023-01-03T22:49:20.573Z,22.20
2023-01-03T22:51:48.401Z,22.20
2023-01-03T22:54:16.161Z,22.20
2023-01-03T22:56:43.939Z,22.20
2023-01-03T22:59:11.862Z,22.20
2023-01-03T23:01:39.915Z,22.10
2023-01-03T23:04:08.141Z,22.10
2023-01-03T23:06:36.729Z,22.20
2023-01-03T23:09:05.553Z,22.10
2023-01-03T23:11:52.193Z,22.10
2023-01-03T23:14:22.071Z,22.10
2023-01-03T23:16:55.750Z,22.10
2023-01-03T23:19:24.820Z,22.10
2023-01-03T23:21:53.649Z,22.10
2023-01-03T23:24:24.512Z,22.10
2023-01-03T23:26:52.898Z,22.10
2023-01-03T23:29:21.403Z,22.10
2023-01-03T23:31:49.251Z,22.10
2023-01-03T23:34:16.967Z,22.00
2023-01-03T23:36:45.068Z,22.10
2023-01-03T23:39:15.270Z,22.00
2023-01-03T23:41:43.243Z,22.00
2023-01-03T23:44:11.414Z,22.10
2023-01-03T23:46:39.139Z,22.00
2023-01-03T23:49:07.308Z,22.00
2023-01-03T23:51:36.508Z,22.00
2023-01-03T23:54:04.544Z,22.00
2023-01-03T23:56:32.508Z,22.00
2023-01-03T23:59:00.484Z,22.00
