createdAt,value
2022-08-03T00:15:00.865Z,3.8
2022-08-03T00:30:09.816Z,3.5
2022-08-03T00:45:18.835Z,3.8
2022-08-03T01:00:28.220Z,4.3
2022-08-03T01:15:37.541Z,5
2022-08-03T01:30:50.043Z,4.7
2022-08-03T01:45:59.623Z,4.4
2022-08-03T02:01:09.281Z,5.9
2022-08-03T02:16:18.741Z,5.4
2022-08-03T02:31:27.164Z,5.6
2022-08-03T02:46:36.759Z,4.8
2022-08-03T03:01:46.197Z,4.4
2022-08-03T03:16:58.181Z,5.2
2022-08-03T03:32:09.430Z,5.6
2022-08-03T03:47:33.133Z,5.6
2022-08-03T04:02:42.798Z,4.5
2022-08-03T04:17:52.207Z,4.8
2022-08-03T04:33:02.215Z,5.4
2022-08-03T04:48:11.483Z,5.1
2022-08-03T05:03:25.406Z,4.3
2022-08-03T05:18:34.522Z,3.7
2022-08-03T05:33:44.037Z,3.9
2022-08-03T05:48:53.963Z,3.7
2022-08-03T06:04:04.173Z,3.8
2022-08-03T06:19:13.875Z,3.4
2022-08-03T06:34:35.834Z,3.5
2022-08-03T06:50:16.737Z,3.8
2022-08-03T07:05:36.636Z,3.7
2022-08-03T07:20:46.737Z,2.7
2022-08-03T07:35:56.398Z,3.8
2022-08-03T07:51:06.101Z,2.9
2022-08-03T08:06:15.457Z,2.8
2022-08-03T08:21:27.576Z,3
2022-08-03T08:37:16.976Z,2.2
2022-08-03T08:52:32.400Z,2.2
2022-08-03T09:07:45.862Z,2
2022-08-03T09:22:55.348Z,1.7
2022-08-03T09:38:14.253Z,2.3
2022-08-03T09:53:23.629Z,2
2022-08-03T10:08:33.179Z,1.9
2022-08-03T10:23:42.841Z,2.2
2022-08-03T10:38:53.752Z,2.2
2022-08-03T10:54:04.556Z,2.3
2022-08-03T11:09:13.640Z,2.1
2022-08-03T11:24:23.493Z,2
2022-08-03T11:39:32.814Z,2.4
2022-08-03T11:54:44.777Z,2.4
2022-08-03T12:09:54.736Z,2.2
2022-08-03T12:25:04.703Z,2.4
2022-08-03T12:40:23.107Z,1.9
2022-08-03T12:56:05.515Z,2.2
2022-08-03T13:11:19.409Z,4.1
2022-08-03T13:26:31.777Z,2
2022-08-03T13:41:41.765Z,2.3
2022-08-03T13:56:52.463Z,1.7
2022-08-03T14:12:09.047Z,2.1
2022-08-03T14:27:18.891Z,1.8
2022-08-03T14:42:29.519Z,2.2
2022-08-03T14:57:39.967Z,1.9
2022-08-03T15:12:50.162Z,1.5
2022-08-03T15:28:04.843Z,1.9
2022-08-03T15:43:13.860Z,1.7
2022-08-03T15:59:13.832Z,2.8
2022-08-03T16:14:43.564Z,1.7
2022-08-03T16:30:03.860Z,2.2
2022-08-03T16:45:13.214Z,2.4
2022-08-03T17:00:41.418Z,1.7
2022-08-03T17:16:02.078Z,2.4
2022-08-03T17:31:32.359Z,2
2022-08-03T17:47:01.438Z,2.3
2022-08-03T18:02:30.971Z,2.3
2022-08-03T18:18:02.594Z,2.7
2022-08-03T18:34:32.775Z,2.9
2022-08-03T18:49:44.311Z,2.8
2022-08-03T19:04:54.086Z,4
2022-08-03T19:20:02.938Z,2.9
2022-08-03T19:35:19.304Z,3.1
2022-08-03T19:51:12.822Z,3.6
2022-08-03T20:06:23.973Z,3.3
2022-08-03T20:21:38.306Z,3.7
2022-08-03T20:36:49.401Z,4.6
2022-08-03T20:52:00.629Z,3.6
2022-08-03T21:07:16.925Z,3.5
2022-08-03T21:22:26.481Z,3.5
2022-08-03T21:37:35.121Z,3.9
2022-08-03T21:52:44.767Z,4.5
2022-08-03T22:07:53.896Z,3.8
2022-08-03T22:23:03.464Z,4.4
2022-08-03T22:38:12.510Z,4
2022-08-03T22:53:22.017Z,4.2
2022-08-03T23:08:31.473Z,3.8
2022-08-03T23:23:45.080Z,4.4
2022-08-03T23:38:54.518Z,4.1
2022-08-03T23:54:04.446Z,4.7
