createdAt,value
2022-11-19T00:00:19.081Z,10.25
2022-11-19T00:05:19.026Z,10.46
2022-11-19T00:10:18.975Z,10.24
2022-11-19T00:15:18.936Z,10.37
2022-11-19T00:20:19.051Z,10.40
2022-11-19T00:25:18.811Z,10.45
2022-11-19T05:00:29.827Z,7.49
2022-11-19T05:05:29.756Z,7.65
2022-11-19T05:10:29.704Z,7.32
2022-11-19T05:15:29.775Z,7.40
2022-11-19T05:20:29.627Z,7.51
2022-11-19T05:25:29.563Z,7.34
2022-11-19T05:30:29.506Z,7.50
2022-11-19T05:35:29.428Z,7.35
2022-11-19T05:40:29.427Z,7.08
2022-11-19T05:45:29.317Z,7.04
2022-11-19T05:50:29.264Z,7.27
2022-11-19T05:55:29.209Z,7.53
2022-11-19T06:00:29.191Z,7.37
2022-11-19T06:05:29.111Z,7.63
2022-11-19T06:10:29.131Z,7.33
2022-11-19T06:15:29.000Z,7.42
2022-11-19T06:20:28.960Z,7.46
2022-11-19T06:25:28.889Z,7.27
2022-11-19T06:30:28.831Z,7.51
2022-11-19T06:35:28.782Z,7.60
2022-11-19T06:40:28.751Z,7.19
2022-11-19T06:45:28.679Z,7.21
2022-11-19T06:50:28.624Z,7.42
2022-11-19T06:55:28.569Z,7.46
2022-11-19T07:00:28.540Z,7.43
2022-11-19T07:05:28.462Z,7.65
2022-11-19T07:10:28.404Z,7.37
2022-11-19T07:15:28.352Z,7.44
2022-11-19T07:20:28.419Z,7.06
2022-11-19T07:25:28.268Z,7.43
2022-11-19T07:30:28.265Z,7.34
2022-11-19T07:35:28.139Z,7.42
2022-11-19T07:40:28.259Z,7.47
2022-11-19T07:45:28.032Z,7.47
2022-11-19T07:50:27.973Z,7.53
2022-11-19T07:55:27.922Z,7.38
2022-11-19T08:00:27.886Z,6.93
2022-11-19T08:05:27.818Z,6.94
2022-11-19T08:10:31.780Z,7.00
2022-11-19T08:15:27.705Z,7.10
2022-11-19T08:20:27.675Z,7.01
2022-11-19T08:25:27.602Z,6.92
2022-11-19T08:30:27.531Z,6.91
2022-11-19T08:35:27.497Z,6.97
2022-11-19T08:40:27.450Z,7.05
2022-11-19T08:45:27.383Z,6.97
2022-11-19T08:50:27.327Z,6.94
2022-11-19T08:55:27.273Z,6.97
2022-11-19T09:00:27.310Z,7.28
2022-11-19T09:05:27.163Z,7.18
2022-11-19T09:10:27.116Z,7.27
2022-11-19T09:15:27.054Z,7.19
2022-11-19T09:20:27.304Z,7.29
2022-11-19T09:25:26.935Z,7.28
2022-11-19T09:30:26.894Z,7.29
2022-11-19T09:35:26.838Z,7.48
2022-11-19T09:40:26.814Z,7.76
2022-11-19T09:45:26.772Z,8.00
2022-11-19T09:50:26.671Z,7.83
2022-11-19T09:55:26.628Z,7.80
2022-11-19T10:00:26.595Z,7.70
2022-11-19T10:05:26.536Z,7.54
2022-11-19T10:10:26.463Z,7.57
2022-11-19T10:15:26.418Z,7.78
2022-11-19T10:20:26.375Z,7.79
2022-11-19T10:25:26.308Z,7.81
2022-11-19T10:30:26.287Z,7.92
2022-11-19T10:35:26.203Z,8.21
2022-11-19T10:40:26.160Z,8.40
2022-11-19T10:45:26.092Z,8.53
2022-11-19T10:50:26.047Z,8.86
2022-11-19T10:55:25.986Z,8.77
2022-11-19T11:00:25.957Z,8.76
2022-11-19T11:05:25.879Z,8.31
2022-11-19T11:10:25.827Z,7.94
2022-11-19T11:15:25.775Z,8.10
2022-11-19T11:20:25.744Z,7.94
2022-11-19T11:25:25.665Z,7.93
2022-11-19T11:30:25.638Z,8.30
2022-11-19T11:35:25.559Z,8.18
2022-11-19T11:40:25.657Z,8.01
2022-11-19T11:45:25.452Z,7.60
2022-11-19T11:50:25.401Z,7.50
2022-11-19T11:55:25.349Z,7.66
2022-11-19T12:00:25.308Z,7.79
2022-11-19T12:05:25.239Z,7.82
2022-11-19T12:10:25.185Z,7.83
2022-11-19T12:15:25.135Z,7.83
2022-11-19T12:20:25.107Z,7.85
2022-11-19T12:25:25.029Z,8.11
2022-11-19T12:30:24.975Z,7.97
2022-11-19T12:35:24.934Z,7.88
2022-11-19T12:40:24.874Z,7.94
2022-11-19T12:45:24.809Z,8.03
2022-11-19T12:50:24.758Z,8.09
2022-11-19T12:55:24.702Z,8.15
2022-11-19T13:00:24.678Z,8.49
2022-11-19T13:05:24.601Z,8.30
2022-11-19T13:10:24.549Z,8.26
2022-11-19T13:15:24.491Z,8.30
2022-11-19T13:20:24.461Z,8.36
2022-11-19T13:25:24.532Z,7.99
2022-11-19T13:30:24.330Z,8.39
2022-11-19T13:35:24.270Z,8.19
2022-11-19T13:40:24.250Z,8.29
2022-11-19T13:45:24.168Z,8.19
2022-11-19T13:50:24.140Z,8.08
2022-11-19T13:55:24.070Z,7.86
2022-11-19T14:00:24.034Z,8.06
2022-11-19T14:05:23.961Z,7.79
2022-11-19T14:10:23.912Z,7.64
2022-11-19T14:15:23.840Z,7.61
2022-11-19T14:20:23.826Z,7.67
2022-11-19T14:25:23.735Z,7.97
2022-11-19T14:30:23.701Z,7.91
2022-11-19T14:35:23.642Z,7.68
2022-11-19T14:40:23.611Z,7.78
2022-11-19T14:45:23.530Z,7.96
2022-11-19T14:50:23.475Z,7.76
2022-11-19T14:55:23.423Z,7.73
2022-11-19T15:00:23.392Z,7.56
2022-11-19T15:05:23.320Z,7.22
2022-11-19T15:10:23.263Z,7.20
2022-11-19T15:15:23.212Z,6.99
2022-11-19T15:20:23.166Z,7.07
2022-11-19T15:25:23.103Z,7.01
2022-11-19T15:30:23.042Z,6.95
2022-11-19T15:35:22.994Z,6.87
2022-11-19T15:40:22.954Z,6.81
2022-11-19T15:45:22.885Z,6.91
2022-11-19T15:50:22.828Z,6.71
2022-11-19T15:55:22.798Z,6.50
2022-11-19T16:00:22.775Z,6.72
2022-11-19T16:05:22.668Z,6.66
2022-11-19T16:10:22.590Z,6.82
2022-11-19T16:15:22.550Z,6.55
2022-11-19T16:20:22.517Z,6.35
2022-11-19T16:25:22.494Z,6.52
2022-11-19T16:30:22.389Z,6.45
2022-11-19T16:35:22.333Z,6.38
2022-11-19T16:40:22.297Z,6.36
2022-11-19T16:45:22.227Z,6.23
2022-11-19T16:50:22.174Z,6.17
2022-11-19T16:55:22.107Z,6.06
2022-11-19T17:00:22.093Z,6.04
2022-11-19T17:05:21.997Z,6.18
2022-11-19T17:10:24.264Z,6.05
2022-11-19T17:15:21.884Z,6.22
2022-11-19T17:20:21.875Z,6.08
2022-11-19T17:25:21.773Z,6.19
2022-11-19T17:30:21.770Z,6.34
2022-11-19T17:35:21.664Z,6.24
2022-11-19T17:40:21.798Z,6.30
2022-11-19T17:45:21.556Z,6.17
2022-11-19T17:50:21.516Z,6.00
2022-11-19T17:55:21.445Z,6.41
2022-11-19T18:00:21.438Z,6.39
2022-11-19T18:05:21.336Z,6.10
2022-11-19T18:10:21.297Z,6.21
2022-11-19T18:15:21.243Z,6.03
2022-11-19T18:20:21.212Z,5.87
2022-11-19T18:25:21.133Z,5.97
2022-11-19T18:30:21.276Z,5.95
2022-11-19T18:35:21.012Z,6.01
2022-11-19T18:40:21.082Z,6.19
2022-11-19T18:45:20.920Z,6.10
2022-11-19T18:50:22.559Z,6.16
2022-11-19T18:55:20.813Z,6.11
2022-11-19T19:00:20.766Z,6.06
2022-11-19T19:05:20.707Z,6.20
2022-11-19T19:10:20.631Z,6.42
2022-11-19T19:15:20.602Z,6.41
2022-11-19T19:20:20.542Z,6.37
2022-11-19T19:25:20.490Z,6.29
2022-11-19T19:30:20.414Z,6.33
2022-11-19T19:35:20.385Z,6.19
2022-11-19T19:40:20.329Z,6.07
2022-11-19T19:45:20.272Z,6.09
2022-11-19T19:50:20.196Z,6.10
2022-11-19T19:55:20.162Z,6.04
2022-11-19T20:00:20.098Z,6.14
2022-11-19T20:05:20.055Z,6.22
2022-11-19T20:10:20.006Z,6.31
2022-11-19T20:15:19.942Z,6.09
2022-11-19T20:20:19.888Z,6.13
2022-11-19T20:25:19.848Z,6.12
2022-11-19T20:30:19.764Z,6.26
2022-11-19T20:35:19.912Z,6.18
2022-11-19T20:40:19.679Z,6.11
2022-11-19T20:45:19.621Z,6.17
2022-11-19T20:50:19.553Z,6.07
2022-11-19T20:55:19.507Z,6.06
2022-11-19T21:00:19.473Z,6.23
2022-11-19T21:05:19.403Z,6.25
2022-11-19T21:10:19.347Z,6.02
2022-11-19T21:15:19.295Z,6.07
2022-11-19T21:20:19.404Z,6.04
2022-11-19T21:25:19.179Z,5.96
2022-11-19T21:30:19.138Z,5.86
2022-11-19T21:35:19.085Z,5.99
2022-11-19T21:40:19.192Z,5.73
2022-11-19T21:45:18.984Z,5.89
2022-11-19T21:50:18.919Z,5.93
2022-11-19T21:55:18.861Z,5.99
2022-11-19T22:00:18.827Z,5.93
2022-11-19T22:05:18.752Z,5.85
2022-11-19T22:10:18.701Z,5.86
2022-11-19T22:15:18.657Z,5.97
2022-11-19T22:20:18.601Z,5.88
2022-11-19T22:25:18.547Z,5.87
2022-11-19T22:30:18.470Z,5.74
2022-11-19T22:35:18.430Z,5.81
2022-11-19T22:40:18.481Z,5.76
2022-11-19T22:45:18.329Z,5.74
2022-11-19T22:50:18.257Z,5.85
2022-11-19T22:55:18.225Z,5.76
2022-11-19T23:00:18.198Z,5.89
2022-11-19T23:05:18.095Z,5.73
2022-11-19T23:10:18.053Z,5.70
2022-11-19T23:15:17.996Z,5.82
2022-11-19T23:20:17.980Z,5.77
2022-11-19T23:25:17.878Z,5.69
2022-11-19T23:30:17.837Z,5.78
2022-11-19T23:35:17.795Z,5.56
2022-11-19T23:40:17.743Z,5.71
2022-11-19T23:45:17.682Z,5.92
2022-11-19T23:50:17.623Z,5.77
2022-11-19T23:55:17.576Z,5.94
