createdAt,value
2018-05-02T00:00:59.110Z,2.60
2018-05-02T00:03:26.549Z,2.87
2018-05-02T00:05:54.013Z,6.87
2018-05-02T00:08:21.491Z,2.47
2018-05-02T00:10:48.952Z,3.00
2018-05-02T00:13:16.414Z,2.83
2018-05-02T00:15:43.970Z,3.13
2018-05-02T00:18:11.528Z,2.43
2018-05-02T00:20:38.894Z,3.57
2018-05-02T00:23:06.363Z,3.87
2018-05-02T00:25:33.806Z,2.07
2018-05-02T00:28:01.266Z,2.07
2018-05-02T00:30:28.716Z,2.03
2018-05-02T00:32:56.167Z,2.43
2018-05-02T00:35:24.412Z,2.23
2018-05-02T00:37:51.966Z,2.20
2018-05-02T00:40:19.413Z,2.50
2018-05-02T00:42:47.072Z,2.27
2018-05-02T00:45:14.647Z,2.50
2018-05-02T00:47:42.121Z,2.20
2018-05-02T00:50:09.670Z,2.23
2018-05-02T00:52:37.111Z,2.50
2018-05-02T00:55:04.579Z,2.60
2018-05-02T00:57:32.072Z,2.60
2018-05-02T00:59:59.560Z,2.53
2018-05-02T01:02:28.508Z,2.83
2018-05-02T01:04:55.982Z,2.77
2018-05-02T01:07:23.455Z,2.10
2018-05-02T01:09:50.881Z,2.37
2018-05-02T01:12:18.353Z,2.70
2018-05-02T01:14:45.789Z,2.27
2018-05-02T01:17:14.010Z,2.33
2018-05-02T01:19:41.453Z,2.47
2018-05-02T01:22:08.910Z,3.33
2018-05-02T01:24:36.372Z,4.87
2018-05-02T01:27:03.844Z,3.80
2018-05-02T01:29:31.269Z,2.70
2018-05-02T01:31:59.461Z,2.90
2018-05-02T01:34:26.932Z,4.00
2018-05-02T01:36:54.434Z,2.43
2018-05-02T01:39:21.908Z,2.37
2018-05-02T01:41:49.350Z,1.80
2018-05-02T01:44:16.796Z,2.50
2018-05-02T01:46:44.225Z,2.57
2018-05-02T01:49:24.194Z,3.63
2018-05-02T01:51:51.657Z,2.07
2018-05-02T01:54:19.090Z,3.93
2018-05-02T01:56:47.305Z,2.60
2018-05-02T01:59:14.755Z,2.23
2018-05-02T02:01:42.978Z,2.37
2018-05-02T02:04:10.548Z,2.27
2018-05-02T02:06:37.980Z,2.23
2018-05-02T02:09:05.461Z,2.20
2018-05-02T02:11:32.896Z,2.13
2018-05-02T02:14:00.368Z,3.07
2018-05-02T02:16:27.876Z,2.37
2018-05-02T02:18:55.336Z,2.00
2018-05-02T02:21:22.780Z,3.20
2018-05-02T02:23:50.251Z,2.67
2018-05-02T02:26:17.703Z,2.50
2018-05-02T02:28:45.161Z,2.30
2018-05-02T02:31:12.620Z,2.30
2018-05-02T02:33:40.090Z,2.20
2018-05-02T02:36:07.545Z,3.53
2018-05-02T02:38:35.010Z,3.00
2018-05-02T02:41:02.466Z,2.20
2018-05-02T02:43:29.912Z,2.43
2018-05-02T02:45:57.373Z,2.17
2018-05-02T02:48:25.067Z,2.50
2018-05-02T02:50:52.515Z,2.50
2018-05-02T02:53:19.938Z,2.50
2018-05-02T02:55:48.177Z,2.47
2018-05-02T02:58:15.735Z,2.53
2018-05-02T03:00:43.174Z,3.03
2018-05-02T03:03:10.623Z,2.57
2018-05-02T03:05:38.105Z,2.57
2018-05-02T03:08:05.525Z,2.47
2018-05-02T03:10:33.765Z,3.30
2018-05-02T03:13:01.687Z,2.37
2018-05-02T03:15:29.881Z,2.50
2018-05-02T03:17:57.329Z,3.10
2018-05-02T03:20:25.552Z,4.80
2018-05-02T03:22:53.018Z,2.93
2018-05-02T03:25:20.462Z,2.90
2018-05-02T03:27:47.909Z,3.30
2018-05-02T03:30:15.340Z,2.80
2018-05-02T03:32:42.843Z,2.80
2018-05-02T03:35:29.142Z,4.43
2018-05-02T03:37:56.591Z,3.47
2018-05-02T03:40:24.041Z,4.53
2018-05-02T03:42:52.250Z,3.30
2018-05-02T03:45:19.731Z,2.87
2018-05-02T03:47:47.171Z,3.00
2018-05-02T03:50:14.597Z,3.17
2018-05-02T03:52:42.930Z,3.20
2018-05-02T03:55:10.400Z,3.17
2018-05-02T03:57:37.845Z,3.27
2018-05-02T04:00:17.301Z,2.70
2018-05-02T04:02:56.715Z,2.67
2018-05-02T04:05:36.194Z,2.70
2018-05-02T04:08:03.654Z,3.87
2018-05-02T04:10:31.094Z,2.60
2018-05-02T04:12:59.230Z,3.33
2018-05-02T04:15:27.445Z,3.23
2018-05-02T04:17:54.877Z,3.07
2018-05-02T04:20:22.373Z,3.40
2018-05-02T04:22:49.838Z,2.80
2018-05-02T04:25:17.394Z,4.30
2018-05-02T04:27:44.863Z,3.10
2018-05-02T04:30:12.327Z,2.93
2018-05-02T04:32:39.881Z,3.43
2018-05-02T04:35:07.337Z,4.27
2018-05-02T04:37:34.815Z,3.80
2018-05-02T04:40:02.379Z,3.97
2018-05-02T04:42:29.813Z,3.17
2018-05-02T04:44:57.269Z,3.17
2018-05-02T04:47:24.704Z,2.83
2018-05-02T04:49:52.938Z,3.70
2018-05-02T04:52:20.369Z,3.30
2018-05-02T04:54:47.842Z,3.80
2018-05-02T04:57:15.302Z,3.23
2018-05-02T04:59:42.818Z,2.80
2018-05-02T05:02:10.360Z,3.50
2018-05-02T05:04:37.848Z,3.47
2018-05-02T05:07:06.071Z,2.97
2018-05-02T05:09:33.539Z,5.40
2018-05-02T05:12:00.981Z,4.20
2018-05-02T05:14:29.218Z,3.53
2018-05-02T05:16:56.695Z,4.33
2018-05-02T05:19:24.163Z,3.60
2018-05-02T05:21:51.693Z,4.60
2018-05-02T05:24:19.154Z,3.93
2018-05-02T05:26:46.636Z,3.70
2018-05-02T05:29:14.098Z,5.90
2018-05-02T05:31:41.557Z,3.77
2018-05-02T05:34:09.112Z,3.43
2018-05-02T05:36:36.585Z,3.60
2018-05-02T05:39:04.040Z,4.23
2018-05-02T05:41:31.507Z,4.27
2018-05-02T05:43:59.062Z,4.03
2018-05-02T05:46:26.501Z,3.80
2018-05-02T05:48:54.000Z,5.03
2018-05-02T05:51:21.530Z,4.10
2018-05-02T05:53:48.990Z,3.93
2018-05-02T05:56:16.485Z,3.80
2018-05-02T05:58:43.981Z,4.17
2018-05-02T06:01:12.202Z,4.70
2018-05-02T06:03:39.688Z,4.10
2018-05-02T06:06:07.145Z,4.10
2018-05-02T06:08:34.714Z,3.93
2018-05-02T06:11:03.246Z,4.43
2018-05-02T06:13:30.722Z,4.27
2018-05-02T06:15:58.234Z,3.57
2018-05-02T06:18:25.806Z,4.40
2018-05-02T06:20:53.368Z,4.20
2018-05-02T06:23:20.827Z,4.87
2018-05-02T06:25:48.282Z,3.73
2018-05-02T06:28:15.746Z,5.30
2018-05-02T06:30:43.199Z,4.63
2018-05-02T06:33:10.997Z,4.10
2018-05-02T06:35:38.462Z,4.40
2018-05-02T06:38:05.926Z,4.43
2018-05-02T06:40:34.148Z,4.27
2018-05-02T06:43:01.608Z,5.10
2018-05-02T06:45:29.319Z,4.10
2018-05-02T06:47:56.815Z,3.97
2018-05-02T06:50:24.347Z,4.17
2018-05-02T06:52:51.817Z,3.73
2018-05-02T06:55:19.286Z,5.00
2018-05-02T06:57:46.741Z,3.70
2018-05-02T07:00:14.222Z,4.43
2018-05-02T07:02:42.462Z,3.70
2018-05-02T07:05:09.927Z,3.73
2018-05-02T07:07:37.399Z,5.77
2018-05-02T07:10:05.062Z,3.93
2018-05-02T07:12:32.533Z,4.83
2018-05-02T07:14:59.987Z,3.87
2018-05-02T07:17:27.450Z,3.97
2018-05-02T07:19:54.933Z,6.07
2018-05-02T07:22:22.399Z,4.23
2018-05-02T07:24:49.854Z,4.83
2018-05-02T07:27:17.306Z,4.63
2018-05-02T07:29:44.769Z,3.93
2018-05-02T07:32:12.221Z,4.87
2018-05-02T07:34:39.681Z,4.67
2018-05-02T07:37:07.253Z,4.40
2018-05-02T07:39:34.702Z,4.57
2018-05-02T07:42:02.377Z,4.37
2018-05-02T07:44:29.842Z,6.63
2018-05-02T07:46:57.407Z,4.43
2018-05-02T07:49:24.899Z,4.70
2018-05-02T07:51:52.355Z,4.50
2018-05-02T07:54:19.822Z,5.93
2018-05-02T07:56:47.266Z,6.53
2018-05-02T07:59:14.819Z,8.07
2018-05-02T08:01:42.269Z,8.63
2018-05-02T08:04:09.727Z,5.50
2018-05-02T08:06:37.189Z,4.57
2018-05-02T08:09:04.645Z,5.27
2018-05-02T08:11:32.148Z,4.97
2018-05-02T08:13:59.600Z,6.17
2018-05-02T08:16:27.126Z,4.67
2018-05-02T08:18:54.533Z,4.33
2018-05-02T08:21:21.975Z,8.47
2018-05-02T08:23:49.431Z,4.03
2018-05-02T08:26:16.893Z,4.23
2018-05-02T08:28:44.472Z,4.67
2018-05-02T08:31:11.935Z,4.07
2018-05-02T08:33:39.376Z,4.40
2018-05-02T08:36:06.846Z,4.87
2018-05-02T08:38:34.354Z,4.60
2018-05-02T08:41:01.881Z,5.43
2018-05-02T08:43:29.363Z,6.47
2018-05-02T08:45:56.892Z,4.50
2018-05-02T08:48:24.434Z,4.30
2018-05-02T08:50:52.671Z,4.83
2018-05-02T08:53:20.142Z,4.20
2018-05-02T08:55:47.593Z,4.17
2018-05-02T08:58:15.163Z,5.37
2018-05-02T09:00:42.753Z,6.63
2018-05-02T09:03:10.199Z,4.47
2018-05-02T09:05:37.733Z,4.37
2018-05-02T09:08:05.182Z,5.67
2018-05-02T09:10:32.665Z,4.00
2018-05-02T09:13:00.152Z,4.57
2018-05-02T09:15:27.749Z,6.77
2018-05-02T09:17:55.269Z,4.20
2018-05-02T09:20:22.830Z,3.70
2018-05-02T09:22:50.291Z,4.77
2018-05-02T09:25:17.822Z,4.93
2018-05-02T09:27:45.268Z,4.00
2018-05-02T09:30:13.491Z,4.27
2018-05-02T09:32:40.926Z,4.30
2018-05-02T09:35:08.522Z,4.47
2018-05-02T09:37:36.081Z,3.53
2018-05-02T09:40:03.519Z,3.90
2018-05-02T09:42:31.030Z,3.50
2018-05-02T09:44:58.479Z,4.63
2018-05-02T09:47:26.057Z,3.40
2018-05-02T09:49:53.603Z,3.60
2018-05-02T09:52:21.179Z,3.80
2018-05-02T09:54:48.729Z,6.00
2018-05-02T09:57:16.219Z,3.40
2018-05-02T09:59:43.670Z,3.57
2018-05-02T10:02:11.110Z,3.73
2018-05-02T10:04:38.580Z,4.70
2018-05-02T10:07:06.078Z,5.80
2018-05-02T10:09:33.554Z,4.20
2018-05-02T10:12:01.789Z,4.23
2018-05-02T10:14:29.357Z,4.47
2018-05-02T10:16:56.810Z,4.47
2018-05-02T10:19:24.281Z,3.37
2018-05-02T10:21:51.804Z,3.10
2018-05-02T10:24:19.297Z,3.10
2018-05-02T10:26:46.737Z,4.60
2018-05-02T10:29:14.236Z,2.70
2018-05-02T10:31:41.789Z,9.10
2018-05-02T10:34:09.241Z,2.90
2018-05-02T10:36:36.794Z,5.23
2018-05-02T10:39:04.325Z,4.03
2018-05-02T10:41:31.782Z,3.13
2018-05-02T10:43:59.240Z,4.10
2018-05-02T10:46:26.696Z,5.03
2018-05-02T10:48:54.158Z,3.80
2018-05-02T10:51:21.610Z,4.10
2018-05-02T10:53:49.162Z,3.87
2018-05-02T10:56:16.599Z,4.03
2018-05-02T10:58:44.092Z,2.90
2018-05-02T11:01:11.536Z,3.30
2018-05-02T11:03:39.089Z,4.33
2018-05-02T11:06:07.298Z,3.17
2018-05-02T11:08:34.733Z,3.10
2018-05-02T11:11:02.212Z,2.70
2018-05-02T11:13:29.650Z,4.90
2018-05-02T11:15:57.109Z,3.97
2018-05-02T11:18:24.614Z,2.70
2018-05-02T11:20:52.052Z,3.83
2018-05-02T11:23:19.510Z,5.63
2018-05-02T11:25:46.967Z,4.03
2018-05-02T11:28:14.427Z,3.00
2018-05-02T11:30:41.885Z,4.13
2018-05-02T11:33:09.392Z,3.03
2018-05-02T11:35:36.826Z,4.60
2018-05-02T11:38:04.282Z,3.77
2018-05-02T11:40:31.864Z,4.00
2018-05-02T11:42:59.260Z,3.27
2018-05-02T11:45:26.721Z,2.80
2018-05-02T11:47:54.176Z,3.03
2018-05-02T11:50:21.669Z,2.70
2018-05-02T11:52:49.126Z,2.93
2018-05-02T11:55:16.644Z,3.10
2018-05-02T11:57:44.182Z,2.70
2018-05-02T12:00:11.557Z,2.53
2018-05-02T12:02:39.060Z,2.60
2018-05-02T12:05:06.465Z,3.67
2018-05-02T12:07:33.918Z,2.60
2018-05-02T12:10:02.153Z,2.50
2018-05-02T12:12:29.606Z,3.77
2018-05-02T12:14:57.168Z,2.40
2018-05-02T12:17:24.742Z,2.37
2018-05-02T12:19:52.182Z,3.33
2018-05-02T12:22:19.643Z,2.33
2018-05-02T12:24:47.113Z,2.80
2018-05-02T12:27:14.574Z,4.40
2018-05-02T12:29:42.113Z,3.80
2018-05-02T12:32:09.599Z,4.43
2018-05-02T12:34:37.073Z,3.20
2018-05-02T12:37:04.542Z,2.40
2018-05-02T12:39:31.994Z,2.30
2018-05-02T12:41:59.459Z,3.53
2018-05-02T12:44:27.024Z,2.43
2018-05-02T12:46:54.482Z,2.80
2018-05-02T12:49:21.937Z,3.67
2018-05-02T12:51:49.403Z,4.47
2018-05-02T12:54:16.871Z,2.80
2018-05-02T12:56:44.364Z,2.73
2018-05-02T12:59:11.820Z,2.10
2018-05-02T13:01:39.310Z,2.33
2018-05-02T13:04:07.537Z,2.27
2018-05-02T13:06:35.005Z,2.30
2018-05-02T13:09:02.929Z,2.40
2018-05-02T13:11:30.387Z,3.20
2018-05-02T13:13:57.900Z,3.63
2018-05-02T13:16:25.286Z,4.27
2018-05-02T13:18:52.732Z,2.40
2018-05-02T13:21:20.194Z,5.20
2018-05-02T13:23:47.649Z,2.67
2018-05-02T13:26:15.115Z,2.97
2018-05-02T13:28:42.569Z,4.10
2018-05-02T13:31:10.038Z,3.10
2018-05-02T13:33:37.470Z,2.30
2018-05-02T13:36:04.943Z,2.37
2018-05-02T13:38:32.401Z,2.73
2018-05-02T13:40:59.856Z,3.87
2018-05-02T13:43:27.308Z,3.57
2018-05-02T13:45:54.749Z,2.70
2018-05-02T13:48:23.163Z,4.93
2018-05-02T13:50:50.605Z,4.47
2018-05-02T13:53:18.843Z,5.47
2018-05-02T13:55:46.420Z,2.67
2018-05-02T13:58:13.882Z,3.13
2018-05-02T14:00:41.353Z,2.80
2018-05-02T14:03:08.827Z,2.37
2018-05-02T14:05:36.455Z,2.40
2018-05-02T14:08:03.916Z,2.20
2018-05-02T14:10:31.385Z,2.53
2018-05-02T14:12:58.841Z,2.20
2018-05-02T14:15:26.410Z,3.13
2018-05-02T14:17:53.846Z,1.90
2018-05-02T14:20:21.329Z,3.07
2018-05-02T14:22:48.765Z,2.67
2018-05-02T14:25:16.237Z,2.30
2018-05-02T14:27:43.677Z,1.90
2018-05-02T14:30:11.124Z,6.83
2018-05-02T14:32:39.506Z,2.87
2018-05-02T14:35:07.712Z,4.87
2018-05-02T14:37:35.175Z,2.00
2018-05-02T14:40:02.663Z,2.20
2018-05-02T14:42:30.102Z,4.80
2018-05-02T14:44:57.588Z,2.40
2018-05-02T14:47:25.057Z,2.57
2018-05-02T14:49:52.537Z,3.00
2018-05-02T14:52:19.985Z,2.70
2018-05-02T14:54:47.517Z,2.47
2018-05-02T14:57:14.980Z,2.60
2018-05-02T14:59:42.446Z,2.97
2018-05-02T15:02:09.958Z,2.10
2018-05-02T15:04:37.383Z,2.87
2018-05-02T15:07:04.855Z,1.87
2018-05-02T15:09:32.317Z,4.57
2018-05-02T15:11:59.957Z,2.43
2018-05-02T15:14:27.454Z,2.47
2018-05-02T15:16:54.938Z,3.33
2018-05-02T15:19:22.476Z,2.33
2018-05-02T15:21:49.921Z,2.67
2018-05-02T15:24:17.382Z,3.93
2018-05-02T15:26:44.889Z,2.60
2018-05-02T15:29:12.333Z,3.10
2018-05-02T15:31:39.897Z,5.00
2018-05-02T15:34:07.448Z,2.93
2018-05-02T15:36:34.921Z,4.00
2018-05-02T15:39:02.389Z,1.90
2018-05-02T15:41:29.853Z,2.10
2018-05-02T15:43:57.599Z,1.97
2018-05-02T15:46:25.062Z,2.67
2018-05-02T15:48:52.565Z,2.00
2018-05-02T15:51:20.109Z,4.77
2018-05-02T15:53:47.569Z,4.30
2018-05-02T15:56:15.044Z,2.73
2018-05-02T15:58:42.474Z,1.73
2018-05-02T16:01:09.947Z,5.47
2018-05-02T16:03:37.448Z,3.83
2018-05-02T16:06:04.905Z,2.73
2018-05-02T16:08:32.505Z,3.07
2018-05-02T16:11:00.082Z,4.13
2018-05-02T16:13:27.514Z,2.40
2018-05-02T16:15:55.758Z,2.93
2018-05-02T16:18:23.226Z,4.30
2018-05-02T16:20:50.678Z,1.53
2018-05-02T16:23:18.166Z,1.67
2018-05-02T16:25:45.638Z,1.60
2018-05-02T16:28:13.172Z,2.53
2018-05-02T16:30:40.742Z,2.10
2018-05-02T16:33:08.209Z,2.30
2018-05-02T16:35:35.707Z,1.80
2018-05-02T16:38:03.193Z,5.50
2018-05-02T16:40:30.756Z,2.00
2018-05-02T16:42:58.205Z,1.70
2018-05-02T16:45:25.707Z,1.70
2018-05-02T16:47:53.165Z,4.27
2018-05-02T16:50:20.646Z,1.83
2018-05-02T16:52:48.084Z,2.93
2018-05-02T16:55:15.762Z,6.30
2018-05-02T16:57:43.213Z,3.67
2018-05-02T17:00:10.710Z,4.57
2018-05-02T17:02:38.199Z,2.03
2018-05-02T17:05:05.650Z,1.20
2018-05-02T17:07:33.177Z,2.00
2018-05-02T17:10:01.164Z,2.80
2018-05-02T17:12:28.631Z,3.00
2018-05-02T17:14:56.102Z,1.70
2018-05-02T17:17:23.577Z,2.30
2018-05-02T17:19:51.010Z,1.60
2018-05-02T17:22:18.544Z,1.73
2018-05-02T17:24:46.037Z,2.70
2018-05-02T17:27:13.502Z,2.50
2018-05-02T17:29:41.051Z,3.53
2018-05-02T17:32:08.504Z,2.73
2018-05-02T17:34:35.967Z,1.77
2018-05-02T17:37:03.425Z,2.80
2018-05-02T17:39:30.992Z,2.80
2018-05-02T17:41:58.505Z,1.57
2018-05-02T17:44:26.727Z,1.47
2018-05-02T17:46:54.200Z,2.00
2018-05-02T17:49:21.696Z,1.87
2018-05-02T17:51:49.521Z,1.60
2018-05-02T17:54:17.012Z,2.10
2018-05-02T17:56:45.430Z,3.03
2018-05-02T17:59:12.901Z,2.70
2018-05-02T18:01:40.361Z,1.50
2018-05-02T18:04:08.590Z,2.80
2018-05-02T18:06:36.059Z,4.53
2018-05-02T18:09:03.613Z,2.33
2018-05-02T18:11:31.784Z,3.10
2018-05-02T18:14:03.242Z,2.43
2018-05-02T18:16:30.710Z,2.23
2018-05-02T18:18:58.329Z,7.37
2018-05-02T18:21:25.796Z,4.57
2018-05-02T18:23:54.029Z,2.47
2018-05-02T18:26:21.508Z,3.47
2018-05-02T18:28:49.071Z,3.73
2018-05-02T18:31:16.552Z,2.50
2018-05-02T18:33:44.187Z,3.20
2018-05-02T18:36:11.647Z,5.70
2018-05-02T18:38:39.091Z,2.40
2018-05-02T18:41:06.617Z,3.43
2018-05-02T18:43:34.845Z,3.90
2018-05-02T18:46:02.331Z,2.87
2018-05-02T18:48:29.809Z,3.37
2018-05-02T18:50:57.268Z,7.33
2018-05-02T18:53:24.733Z,3.87
2018-05-02T18:55:52.200Z,8.30
2018-05-02T18:58:19.660Z,3.20
2018-05-02T19:00:47.206Z,3.67
2018-05-02T19:03:14.765Z,3.67
2018-05-02T19:05:42.230Z,5.10
2018-05-02T19:08:09.686Z,5.90
2018-05-02T19:10:37.138Z,3.50
2018-05-02T19:13:04.624Z,4.80
2018-05-02T19:15:32.060Z,3.77
2018-05-02T19:18:05.245Z,4.43
2018-05-02T19:20:36.501Z,5.37
2018-05-02T19:23:04.327Z,4.37
2018-05-02T19:25:37.447Z,5.07
2018-05-02T19:28:04.901Z,5.10
2018-05-02T19:30:33.296Z,4.23
2018-05-02T19:33:06.354Z,3.60
2018-05-02T19:35:34.840Z,6.07
2018-05-02T19:38:02.259Z,6.10
2018-05-02T19:40:35.385Z,6.67
2018-05-02T19:43:08.682Z,8.33
2018-05-02T19:45:36.118Z,6.93
2018-05-02T19:48:03.580Z,6.73
2018-05-02T19:50:31.034Z,5.67
2018-05-02T19:52:58.606Z,7.07
2018-05-02T19:55:26.051Z,7.27
2018-05-02T19:57:53.520Z,7.37
2018-05-02T20:00:26.665Z,8.57
2018-05-02T20:03:00.729Z,7.20
2018-05-02T20:05:28.290Z,6.33
2018-05-02T20:07:55.777Z,6.73
2018-05-02T20:10:28.949Z,5.80
2018-05-02T20:13:02.180Z,5.60
2018-05-02T20:15:29.628Z,7.90
2018-05-02T20:17:57.090Z,4.97
2018-05-02T20:20:24.541Z,6.07
2018-05-02T20:22:52.026Z,5.60
2018-05-02T20:25:19.505Z,10.30
2018-05-02T20:27:46.941Z,5.47
2018-05-02T20:30:14.418Z,7.30
2018-05-02T20:32:42.622Z,5.07
2018-05-02T20:35:10.066Z,6.03
2018-05-02T20:37:37.529Z,6.27
2018-05-02T20:40:05.760Z,6.10
2018-05-02T20:42:33.330Z,6.50
2018-05-02T20:45:00.795Z,6.83
2018-05-02T20:47:28.234Z,6.33
2018-05-02T20:49:55.700Z,5.83
2018-05-02T20:52:23.154Z,9.23
2018-05-02T20:54:50.729Z,6.50
2018-05-02T20:57:18.200Z,8.07
2018-05-02T20:59:45.979Z,8.90
2018-05-02T21:02:13.429Z,7.20
2018-05-02T21:04:41.005Z,7.37
2018-05-02T21:07:08.474Z,6.37
2018-05-02T21:09:35.931Z,8.43
2018-05-02T21:12:03.393Z,9.17
2018-05-02T21:14:31.021Z,7.50
2018-05-02T21:16:58.385Z,7.47
2018-05-02T21:19:25.830Z,6.77
2018-05-02T21:21:54.058Z,5.83
2018-05-02T21:24:21.617Z,7.20
2018-05-02T21:26:49.074Z,7.23
2018-05-02T21:29:16.538Z,8.53
2018-05-02T21:31:43.994Z,6.33
2018-05-02T21:34:11.452Z,5.97
2018-05-02T21:36:38.915Z,8.07
2018-05-02T21:39:06.358Z,6.37
2018-05-02T21:41:33.855Z,8.00
2018-05-02T21:44:01.326Z,6.10
2018-05-02T21:46:28.794Z,6.43
2018-05-02T21:48:56.250Z,8.60
2018-05-02T21:51:23.710Z,9.10
2018-05-02T21:53:51.224Z,7.90
2018-05-02T21:56:18.623Z,10.00
2018-05-02T21:58:46.081Z,6.10
2018-05-02T22:01:13.549Z,6.37
2018-05-02T22:03:41.073Z,12.60
2018-05-02T22:06:09.284Z,6.00
2018-05-02T22:08:36.740Z,6.10
2018-05-02T22:11:04.206Z,7.13
2018-05-02T22:13:31.670Z,7.03
2018-05-02T22:15:59.206Z,6.20
2018-05-02T22:18:26.725Z,6.60
2018-05-02T22:20:54.410Z,6.60
2018-05-02T22:23:21.854Z,5.87
2018-05-02T22:25:49.417Z,7.00
2018-05-02T22:28:16.849Z,6.27
2018-05-02T22:30:44.291Z,7.30
2018-05-02T22:33:12.614Z,9.17
2018-05-02T22:35:40.082Z,6.07
2018-05-02T22:38:07.594Z,5.87
2018-05-02T22:40:35.148Z,7.57
2018-05-02T22:43:02.688Z,7.87
2018-05-02T22:45:30.143Z,8.10
2018-05-02T22:47:57.699Z,6.47
2018-05-02T22:50:25.169Z,5.10
2018-05-02T22:52:52.647Z,5.53
2018-05-02T22:55:20.189Z,7.10
2018-05-02T22:57:47.625Z,8.40
2018-05-02T23:00:15.088Z,6.80
2018-05-02T23:02:42.589Z,6.07
2018-05-02T23:05:10.037Z,6.87
2018-05-02T23:07:37.497Z,6.27
2018-05-02T23:10:04.942Z,10.50
2018-05-02T23:12:32.398Z,5.37
2018-05-02T23:14:59.858Z,6.30
2018-05-02T23:17:27.350Z,7.33
2018-05-02T23:19:54.913Z,6.37
2018-05-02T23:22:22.480Z,7.27
2018-05-02T23:24:49.918Z,5.53
2018-05-02T23:27:17.531Z,7.70
2018-05-02T23:29:44.992Z,6.03
2018-05-02T23:32:13.945Z,7.67
2018-05-02T23:34:41.495Z,5.67
2018-05-02T23:37:09.715Z,5.10
2018-05-02T23:39:37.179Z,5.13
2018-05-02T23:42:05.355Z,6.93
2018-05-02T23:44:33.013Z,6.00
2018-05-02T23:47:00.762Z,6.93
2018-05-02T23:49:28.225Z,5.87
2018-05-02T23:51:55.669Z,5.83
2018-05-02T23:54:23.173Z,9.30
2018-05-02T23:56:50.614Z,5.50
2018-05-02T23:59:18.076Z,6.73
