createdAt,value
2018-05-15T00:02:37.144Z,14.60
2018-05-15T00:05:05.870Z,14.55
2018-05-15T00:07:40.402Z,14.54
2018-05-15T00:10:12.441Z,14.50
2018-05-15T00:12:43.033Z,15.15
2018-05-15T00:15:28.796Z,14.64
2018-05-15T00:18:02.917Z,14.50
2018-05-15T00:20:32.610Z,14.41
2018-05-15T00:28:41.097Z,14.27
2018-05-15T00:31:10.105Z,14.26
2018-05-15T00:33:49.053Z,14.20
2018-05-15T00:36:17.937Z,14.12
2018-05-15T00:38:46.581Z,14.06
2018-05-15T00:41:15.626Z,14.01
2018-05-15T00:43:44.616Z,13.96
2018-05-15T00:46:13.637Z,13.87
2018-05-15T00:48:42.279Z,13.74
2018-05-15T00:51:11.069Z,14.34
2018-05-15T00:53:40.090Z,13.66
2018-05-15T00:56:11.290Z,13.45
2018-05-15T00:58:40.075Z,13.35
2018-05-15T01:01:09.050Z,13.32
2018-05-15T01:03:37.999Z,13.27
2018-05-15T01:06:15.111Z,13.22
2018-05-15T01:08:51.396Z,13.16
2018-05-15T01:11:21.180Z,13.11
2018-05-15T01:13:49.875Z,13.07
2018-05-15T01:16:18.763Z,13.05
2018-05-15T01:18:47.553Z,13.73
2018-05-15T01:21:17.227Z,13.93
2018-05-15T01:23:46.028Z,13.34
2018-05-15T01:26:14.975Z,13.21
2018-05-15T01:28:44.131Z,13.12
2018-05-15T01:31:12.833Z,13.03
2018-05-15T01:33:42.304Z,13.69
2018-05-15T01:36:11.257Z,13.15
2018-05-15T01:38:40.150Z,13.01
2018-05-15T01:41:08.913Z,12.92
2018-05-15T01:43:37.650Z,12.85
2018-05-15T01:46:06.776Z,12.76
2018-05-15T01:48:35.372Z,12.71
2018-05-15T01:51:04.221Z,12.65
2018-05-15T01:53:33.426Z,13.36
2018-05-15T01:56:02.193Z,12.84
2018-05-15T01:58:30.987Z,12.72
2018-05-15T02:01:01.619Z,12.64
2018-05-15T02:03:30.863Z,12.59
2018-05-15T02:05:59.960Z,12.57
2018-05-15T02:08:29.523Z,12.52
2018-05-15T02:10:58.328Z,12.53
2018-05-15T02:13:28.048Z,12.51
2018-05-15T02:15:56.794Z,12.48
2018-05-15T02:18:26.170Z,12.44
2018-05-15T02:20:55.271Z,12.42
2018-05-15T02:23:24.043Z,12.38
2018-05-15T02:25:53.503Z,12.36
2018-05-15T02:28:22.712Z,13.06
2018-05-15T02:30:51.563Z,13.21
2018-05-15T02:33:23.624Z,13.33
2018-05-15T02:35:52.661Z,13.40
2018-05-15T02:38:21.842Z,12.83
2018-05-15T02:40:50.937Z,12.68
2018-05-15T02:43:21.888Z,12.57
2018-05-15T02:45:50.921Z,12.49
2018-05-15T02:48:19.706Z,12.42
2018-05-15T02:50:48.711Z,12.34
2018-05-15T02:53:17.439Z,13.02
2018-05-15T02:55:49.682Z,12.52
2018-05-15T02:58:22.045Z,12.39
2018-05-15T03:00:50.689Z,12.31
2018-05-15T03:03:19.350Z,12.25
2018-05-15T03:05:48.022Z,12.20
2018-05-15T03:08:16.805Z,12.14
2018-05-15T03:10:47.726Z,12.08
2018-05-15T03:13:16.379Z,12.03
2018-05-15T03:15:45.036Z,12.00
2018-05-15T03:18:13.676Z,11.97
2018-05-15T03:20:42.341Z,11.94
2018-05-15T03:23:10.971Z,11.92
2018-05-15T03:25:39.631Z,11.90
2018-05-15T03:28:08.591Z,11.89
2018-05-15T03:30:37.235Z,11.87
2018-05-15T03:33:05.919Z,11.86
2018-05-15T03:35:34.557Z,11.86
2018-05-15T03:38:03.219Z,11.84
2018-05-15T03:40:31.897Z,11.83
2018-05-15T03:43:00.519Z,11.82
2018-05-15T03:45:29.188Z,11.81
2018-05-15T03:47:57.858Z,12.54
2018-05-15T03:50:26.524Z,12.07
2018-05-15T03:52:55.148Z,11.99
2018-05-15T03:55:23.992Z,11.95
2018-05-15T03:57:52.668Z,11.92
2018-05-15T04:00:58.530Z,11.90
2018-05-15T04:04:04.541Z,11.84
2018-05-15T04:07:10.493Z,11.80
2018-05-15T04:09:39.160Z,11.77
2018-05-15T04:12:07.838Z,11.78
2018-05-15T04:14:36.473Z,11.79
2018-05-15T04:17:05.141Z,11.79
2018-05-15T04:19:33.769Z,12.52
2018-05-15T04:22:02.450Z,12.75
2018-05-15T04:24:31.092Z,12.26
2018-05-15T04:27:02.254Z,12.19
2018-05-15T04:29:30.912Z,12.19
2018-05-15T04:31:59.562Z,12.21
2018-05-15T04:34:28.188Z,12.24
2018-05-15T04:36:56.878Z,12.29
2018-05-15T04:39:25.509Z,12.35
2018-05-15T04:41:54.178Z,12.41
2018-05-15T04:44:22.809Z,12.47
2018-05-15T04:46:51.480Z,13.32
2018-05-15T04:49:20.149Z,12.87
2018-05-15T04:51:48.779Z,12.86
2018-05-15T04:54:17.627Z,13.67
2018-05-15T04:56:46.271Z,13.20
2018-05-15T04:59:22.320Z,13.17
2018-05-15T05:01:50.994Z,13.17
2018-05-15T05:04:19.640Z,13.19
2018-05-15T05:06:48.308Z,13.22
2018-05-15T05:09:16.929Z,13.26
2018-05-15T05:11:48.387Z,14.11
2018-05-15T05:14:16.973Z,13.61
2018-05-15T05:16:45.631Z,13.57
2018-05-15T05:19:14.263Z,13.59
2018-05-15T05:21:42.918Z,13.63
2018-05-15T05:24:11.552Z,13.69
2018-05-15T05:26:40.222Z,13.73
2018-05-15T05:29:09.801Z,13.76
2018-05-15T05:31:38.463Z,13.80
2018-05-15T05:34:07.116Z,13.87
2018-05-15T05:36:35.765Z,13.93
2018-05-15T05:39:04.421Z,14.81
2018-05-15T05:41:33.064Z,14.41
2018-05-15T05:44:01.751Z,14.44
2018-05-15T05:46:30.559Z,14.55
2018-05-15T05:48:59.119Z,14.68
2018-05-15T05:51:27.778Z,14.81
2018-05-15T05:53:56.657Z,14.94
2018-05-15T05:56:25.272Z,15.09
2018-05-15T05:58:53.936Z,15.22
2018-05-15T06:01:22.585Z,15.35
2018-05-15T06:03:51.238Z,15.50
2018-05-15T06:06:19.886Z,15.65
2018-05-15T06:08:48.558Z,15.83
2018-05-15T06:11:17.226Z,15.98
2018-05-15T06:13:45.875Z,16.16
2018-05-15T06:16:14.516Z,16.34
2018-05-15T06:18:43.286Z,16.51
2018-05-15T06:21:12.212Z,16.68
2018-05-15T06:23:41.317Z,16.82
2018-05-15T06:26:09.921Z,16.91
2018-05-15T06:28:38.816Z,17.06
2018-05-15T06:31:07.849Z,17.16
2018-05-15T06:33:37.057Z,17.32
2018-05-15T06:36:05.781Z,18.23
2018-05-15T06:38:35.125Z,17.82
2018-05-15T06:41:03.865Z,17.88
2018-05-15T06:43:33.082Z,18.02
2018-05-15T06:46:02.009Z,18.35
2018-05-15T06:48:31.103Z,18.65
2018-05-15T06:51:00.129Z,18.98
2018-05-15T06:53:29.196Z,20.03
2018-05-15T06:55:57.730Z,20.45
2018-05-15T06:58:26.428Z,19.88
2018-05-15T07:00:55.765Z,19.97
2018-05-15T07:03:24.870Z,20.01
2018-05-15T07:06:01.612Z,20.12
2018-05-15T07:08:26.300Z,20.20
2018-05-15T07:10:55.107Z,20.28
2018-05-15T07:13:23.836Z,20.44
2018-05-15T07:15:53.082Z,20.44
2018-05-15T07:18:21.706Z,20.38
2018-05-15T07:20:50.363Z,20.39
2018-05-15T07:23:19.268Z,20.60
2018-05-15T07:25:47.939Z,21.64
2018-05-15T07:28:17.732Z,21.14
2018-05-15T07:30:46.516Z,22.25
2018-05-15T07:33:15.379Z,21.63
2018-05-15T07:35:43.873Z,21.72
2018-05-15T07:38:12.572Z,21.89
2018-05-15T07:40:44.497Z,21.95
2018-05-15T07:43:17.549Z,22.01
2018-05-15T07:45:46.518Z,22.04
2018-05-15T07:48:15.255Z,23.16
2018-05-15T07:50:44.328Z,22.53
2018-05-15T07:53:13.435Z,22.52
2018-05-15T07:55:42.331Z,22.53
2018-05-15T07:58:10.912Z,22.56
2018-05-15T08:00:43.302Z,22.52
2018-05-15T08:03:12.243Z,22.49
2018-05-15T08:05:40.880Z,22.55
2018-05-15T08:08:11.589Z,22.75
2018-05-15T08:10:40.638Z,22.93
2018-05-15T08:13:09.380Z,23.13
2018-05-15T08:15:38.070Z,23.25
2018-05-15T08:18:07.418Z,23.21
2018-05-15T08:20:36.217Z,23.20
2018-05-15T08:23:05.247Z,23.28
2018-05-15T08:25:36.614Z,23.38
2018-05-15T08:28:06.707Z,23.37
2018-05-15T08:30:35.518Z,23.53
2018-05-15T08:33:04.822Z,23.71
2018-05-15T08:35:33.972Z,23.94
2018-05-15T08:38:02.888Z,24.21
2018-05-15T08:40:31.750Z,24.33
2018-05-15T08:43:00.649Z,24.55
2018-05-15T08:45:29.519Z,24.67
2018-05-15T08:48:00.650Z,24.79
2018-05-15T08:50:29.549Z,24.81
2018-05-15T08:52:58.685Z,26.22
2018-05-15T08:55:30.202Z,25.63
2018-05-15T08:57:58.911Z,25.57
2018-05-15T09:00:29.758Z,25.69
2018-05-15T09:03:00.260Z,25.61
2018-05-15T09:05:29.882Z,25.77
2018-05-15T09:07:58.660Z,25.89
2018-05-15T09:10:27.602Z,25.74
2018-05-15T09:12:57.723Z,25.47
2018-05-15T09:15:26.651Z,25.33
2018-05-15T09:17:56.436Z,26.55
2018-05-15T09:20:28.845Z,25.85
2018-05-15T09:22:57.913Z,25.96
2018-05-15T09:25:26.704Z,26.08
2018-05-15T09:27:56.432Z,26.16
2018-05-15T09:30:25.068Z,25.98
2018-05-15T09:32:55.989Z,25.78
2018-05-15T09:35:27.193Z,25.69
2018-05-15T09:37:57.278Z,27.31
2018-05-15T09:40:35.123Z,26.48
2018-05-15T09:43:04.817Z,26.56
2018-05-15T09:45:33.744Z,27.93
2018-05-15T09:48:02.367Z,26.68
2018-05-15T09:50:32.429Z,26.70
2018-05-15T09:53:01.124Z,26.94
2018-05-15T09:55:32.220Z,27.32
2018-05-15T09:58:00.849Z,27.42
2018-05-15T10:00:35.373Z,27.00
2018-05-15T10:03:04.037Z,26.58
2018-05-15T10:05:32.637Z,26.45
2018-05-15T10:08:01.892Z,26.30
2018-05-15T10:10:32.581Z,26.18
2018-05-15T10:13:02.633Z,26.09
2018-05-15T10:15:33.657Z,26.30
2018-05-15T10:18:02.277Z,26.68
2018-05-15T10:20:32.593Z,26.74
2018-05-15T10:23:03.680Z,26.53
2018-05-15T10:25:32.296Z,26.78
2018-05-15T10:28:01.109Z,27.21
2018-05-15T10:30:29.877Z,27.64
2018-05-15T10:32:58.726Z,27.57
2018-05-15T10:35:27.292Z,27.60
2018-05-15T10:37:55.960Z,27.42
2018-05-15T10:40:24.932Z,27.39
2018-05-15T10:42:53.724Z,27.25
2018-05-15T10:45:22.452Z,27.39
2018-05-15T10:47:51.116Z,28.83
2018-05-15T10:50:28.981Z,27.57
2018-05-15T10:52:57.622Z,27.54
2018-05-15T10:55:28.704Z,27.40
2018-05-15T10:57:58.615Z,27.61
2018-05-15T11:00:37.912Z,27.52
2018-05-15T11:03:08.276Z,27.38
2018-05-15T11:05:37.105Z,27.43
2018-05-15T11:08:09.858Z,27.68
2018-05-15T11:10:49.163Z,27.56
2018-05-15T11:13:18.128Z,29.43
2018-05-15T11:15:46.990Z,28.13
2018-05-15T11:18:37.123Z,27.66
2018-05-15T11:21:43.234Z,27.16
2018-05-15T11:24:49.158Z,28.43
2018-05-15T11:27:18.363Z,26.33
2018-05-15T11:29:48.780Z,25.93
2018-05-15T11:32:18.081Z,25.46
2018-05-15T11:34:47.137Z,25.11
2018-05-15T11:40:09.555Z,24.44
2018-05-15T11:42:38.352Z,24.31
2018-05-15T11:45:07.354Z,25.61
2018-05-15T11:47:36.693Z,25.75
2018-05-15T11:50:06.267Z,24.74
2018-05-15T11:52:36.126Z,25.73
2018-05-15T11:55:05.018Z,24.69
2018-05-15T11:57:33.657Z,24.35
2018-05-15T12:00:02.698Z,24.04
2018-05-15T12:02:37.928Z,23.90
2018-05-15T12:05:11.318Z,23.92
2018-05-15T12:07:45.769Z,23.72
2018-05-15T12:10:17.464Z,23.49
2018-05-15T12:12:58.041Z,23.15
2018-05-15T12:15:34.559Z,22.72
2018-05-15T12:18:03.533Z,22.37
2018-05-15T12:20:40.417Z,22.12
2018-05-15T12:23:11.884Z,21.94
2018-05-15T12:25:41.093Z,21.82
2018-05-15T12:28:12.841Z,21.89
2018-05-15T12:30:43.779Z,22.02
2018-05-15T12:33:13.704Z,22.17
2018-05-15T12:35:43.576Z,22.38
2018-05-15T12:38:12.153Z,23.95
2018-05-15T12:40:40.786Z,23.33
2018-05-15T12:43:09.799Z,23.69
2018-05-15T12:45:38.447Z,25.27
2018-05-15T12:48:07.067Z,24.51
2018-05-15T12:50:35.693Z,24.61
2018-05-15T12:53:04.329Z,24.99
2018-05-15T12:55:32.974Z,25.52
2018-05-15T12:58:01.886Z,27.06
2018-05-15T13:00:30.695Z,26.19
2018-05-15T13:02:59.289Z,26.21
2018-05-15T13:05:27.922Z,26.16
2018-05-15T13:08:04.209Z,26.14
2018-05-15T13:10:32.835Z,26.12
2018-05-15T13:13:02.358Z,26.19
2018-05-15T13:15:30.995Z,25.98
2018-05-15T13:17:59.638Z,27.28
2018-05-15T13:20:30.398Z,26.04
2018-05-15T13:23:00.540Z,25.68
2018-05-15T13:25:29.522Z,25.50
2018-05-15T13:27:58.355Z,25.32
2018-05-15T13:30:27.526Z,24.93
2018-05-15T13:32:56.445Z,25.96
2018-05-15T13:35:25.173Z,26.04
2018-05-15T13:37:53.712Z,25.60
2018-05-15T13:40:22.318Z,26.00
2018-05-15T13:42:50.960Z,26.17
2018-05-15T13:45:19.570Z,26.12
2018-05-15T13:47:48.206Z,25.87
2018-05-15T13:50:16.821Z,25.42
2018-05-15T13:52:45.470Z,25.17
2018-05-15T13:55:14.272Z,24.93
2018-05-15T13:57:44.414Z,25.82
2018-05-15T14:00:13.038Z,24.74
2018-05-15T14:02:41.666Z,24.00
2018-05-15T14:05:13.657Z,24.36
2018-05-15T14:07:44.228Z,23.03
2018-05-15T14:10:12.810Z,22.50
2018-05-15T14:12:44.157Z,23.20
2018-05-15T14:15:12.783Z,22.36
2018-05-15T14:17:41.798Z,23.00
2018-05-15T14:20:10.931Z,22.01
2018-05-15T14:22:40.153Z,21.66
2018-05-15T14:25:09.264Z,20.87
2018-05-15T14:27:37.970Z,20.52
2018-05-15T14:30:07.076Z,21.11
2018-05-15T14:32:35.871Z,20.10
2018-05-15T14:35:05.234Z,19.68
2018-05-15T14:37:34.087Z,20.33
2018-05-15T14:40:05.663Z,19.45
2018-05-15T14:43:12.376Z,19.20
2018-05-15T14:45:41.510Z,18.96
2018-05-15T14:48:20.381Z,18.83
2018-05-15T14:50:55.638Z,18.80
2018-05-15T14:53:24.359Z,18.83
2018-05-15T14:56:07.824Z,19.93
2018-05-15T14:58:38.478Z,19.33
2018-05-15T15:01:19.606Z,19.39
2018-05-15T15:03:48.617Z,19.56
2018-05-15T15:06:17.222Z,19.74
2018-05-15T15:08:45.981Z,19.97
2018-05-15T15:11:15.478Z,20.28
2018-05-15T15:13:45.202Z,20.69
2018-05-15T15:16:14.628Z,21.02
2018-05-15T15:18:44.392Z,21.26
2018-05-15T15:21:13.427Z,21.44
2018-05-15T15:23:42.791Z,22.72
2018-05-15T15:26:14.683Z,21.93
2018-05-15T15:28:44.808Z,21.84
2018-05-15T15:31:15.342Z,21.78
2018-05-15T15:33:45.133Z,21.64
2018-05-15T15:36:14.855Z,22.54
2018-05-15T15:38:44.977Z,21.53
2018-05-15T15:41:14.226Z,21.26
2018-05-15T15:43:45.238Z,21.11
2018-05-15T15:46:14.431Z,22.11
2018-05-15T15:48:47.776Z,21.33
2018-05-15T15:51:18.985Z,21.23
2018-05-15T15:53:51.531Z,21.22
2018-05-15T15:56:22.302Z,21.23
2018-05-15T15:58:55.210Z,21.21
2018-05-15T16:01:26.724Z,21.16
2018-05-15T16:04:01.059Z,21.04
2018-05-15T16:06:33.895Z,21.00
2018-05-15T16:09:05.321Z,20.98
2018-05-15T16:11:43.099Z,20.98
2018-05-15T16:14:16.607Z,20.96
2018-05-15T16:16:45.661Z,22.00
2018-05-15T16:19:16.325Z,21.22
2018-05-15T16:21:47.174Z,21.07
2018-05-15T16:24:17.462Z,20.96
2018-05-15T16:26:50.826Z,20.73
2018-05-15T16:29:23.754Z,20.34
2018-05-15T16:31:52.918Z,20.01
2018-05-15T16:34:22.357Z,19.73
2018-05-15T16:36:51.583Z,19.41
2018-05-15T16:39:25.432Z,18.94
2018-05-15T16:41:54.695Z,18.72
2018-05-15T16:44:24.193Z,18.58
2018-05-15T16:46:54.235Z,18.03
2018-05-15T16:49:24.409Z,18.47
2018-05-15T16:51:54.290Z,17.23
2018-05-15T16:54:25.744Z,16.90
2018-05-15T16:56:54.986Z,16.69
2018-05-15T17:02:12.695Z,16.29
2018-05-15T17:04:42.042Z,16.20
2018-05-15T17:07:10.961Z,16.12
2018-05-15T17:09:47.440Z,16.01
2018-05-15T17:12:17.607Z,15.89
2018-05-15T17:14:46.561Z,15.76
2018-05-15T17:17:20.039Z,15.64
2018-05-15T17:19:50.541Z,16.37
2018-05-15T17:22:21.027Z,15.76
2018-05-15T17:24:51.001Z,15.60
2018-05-15T17:30:21.692Z,15.38
2018-05-15T17:32:52.427Z,15.33
2018-05-15T17:35:30.272Z,15.32
2018-05-15T17:38:00.954Z,15.27
2018-05-15T17:40:33.103Z,15.29
2018-05-15T17:46:01.678Z,15.24
2018-05-15T17:51:19.002Z,15.16
2018-05-15T17:59:32.981Z,15.30
2018-05-15T18:04:50.040Z,15.12
2018-05-15T18:07:22.057Z,15.07
2018-05-15T18:12:40.559Z,14.94
2018-05-15T18:15:10.295Z,14.92
2018-05-15T18:17:41.342Z,14.89
2018-05-15T18:25:45.722Z,14.92
2018-05-15T18:28:21.073Z,14.94
2018-05-15T18:44:54.598Z,14.83
2018-05-15T18:47:25.409Z,14.83
2018-05-15T18:55:33.203Z,14.73
2018-05-15T18:58:04.550Z,14.72
2018-05-15T19:00:37.384Z,14.71
2018-05-15T19:03:06.282Z,14.72
2018-05-15T19:05:39.551Z,15.43
2018-05-15T19:08:09.303Z,14.97
2018-05-15T19:10:38.495Z,14.87
2018-05-15T19:16:00.672Z,15.05
2018-05-15T19:18:34.617Z,14.98
2018-05-15T19:21:07.532Z,14.93
2018-05-15T19:23:36.802Z,14.87
2018-05-15T19:26:06.405Z,15.55
2018-05-15T19:31:38.728Z,14.83
2018-05-15T19:34:27.987Z,14.76
2018-05-15T19:37:13.624Z,15.45
2018-05-15T19:39:47.934Z,14.91
2018-05-15T19:42:18.150Z,14.85
2018-05-15T19:44:59.911Z,14.81
2018-05-15T19:47:30.569Z,14.80
2018-05-15T19:50:01.615Z,14.79
2018-05-15T19:52:32.230Z,14.77
2018-05-15T19:55:06.549Z,14.78
2018-05-15T19:57:43.889Z,14.76
2018-05-15T20:00:16.331Z,15.50
2018-05-15T20:03:02.100Z,15.01
2018-05-15T20:05:33.043Z,14.87
2018-05-15T20:08:13.691Z,15.55
2018-05-15T20:10:44.370Z,15.68
2018-05-15T20:13:24.617Z,15.09
2018-05-15T20:15:55.790Z,14.94
2018-05-15T20:18:28.570Z,15.58
2018-05-15T20:21:00.167Z,15.01
2018-05-15T20:23:32.573Z,14.88
2018-05-15T20:26:03.517Z,15.53
2018-05-15T20:28:46.069Z,14.96
2018-05-15T20:31:22.571Z,14.80
2018-05-15T20:39:36.748Z,14.58
2018-05-15T20:42:13.919Z,14.54
2018-05-15T20:47:39.928Z,14.72
2018-05-15T20:52:59.813Z,14.80
2018-05-15T20:55:30.795Z,14.71
2018-05-15T21:00:51.400Z,14.54
2018-05-15T21:14:43.182Z,14.30
2018-05-15T21:26:00.182Z,14.04
2018-05-15T21:31:24.730Z,13.91
2018-05-15T21:42:24.570Z,14.52
2018-05-15T22:07:44.703Z,14.16
2018-05-15T22:10:22.644Z,13.57
2018-05-15T22:13:33.259Z,13.44
2018-05-15T22:17:03.325Z,13.28
2018-05-15T22:23:39.553Z,13.27
2018-05-15T22:29:13.338Z,13.07
2018-05-15T22:42:59.143Z,12.90
2018-05-15T22:45:31.368Z,12.84
2018-05-15T22:48:04.821Z,12.78
2018-05-15T22:53:27.236Z,12.65
2018-05-15T22:55:59.281Z,13.36
2018-05-15T22:58:33.347Z,13.52
2018-05-15T23:06:44.756Z,12.75
2018-05-15T23:12:05.403Z,12.72
2018-05-15T23:14:39.433Z,12.72
2018-05-15T23:17:14.457Z,12.71
2018-05-15T23:22:46.816Z,12.69
2018-05-15T23:28:17.319Z,12.68
2018-05-15T23:59:03.994Z,12.66
