createdAt,value
2022-08-16T00:02:32.373Z,5.13
2022-08-16T00:05:00.161Z,5.10
2022-08-16T00:07:29.806Z,3.97
2022-08-16T00:10:02.211Z,4.82
2022-08-16T00:12:30.722Z,4.00
2022-08-16T00:15:05.448Z,4.50
2022-08-16T00:17:56.290Z,4.63
2022-08-16T00:20:31.187Z,4.65
2022-08-16T00:23:02.461Z,5.28
2022-08-16T00:26:33.463Z,7.40
2022-08-16T00:28:18.826Z,7.55
2022-08-16T00:30:45.693Z,7.55
2022-08-16T00:33:18.685Z,8.77
2022-08-16T00:35:50.057Z,9.00
2022-08-16T00:38:41.142Z,7.65
2022-08-16T00:41:05.999Z,9.93
2022-08-16T00:43:42.852Z,11.07
2022-08-16T00:46:34.032Z,10.32
2022-08-16T00:48:57.158Z,9.50
2022-08-16T00:51:25.781Z,11.82
2022-08-16T00:53:59.445Z,8.80
2022-08-16T00:56:56.660Z,9.48
2022-08-16T00:59:24.992Z,8.00
2022-08-16T01:01:55.012Z,6.70
2022-08-16T01:04:30.032Z,6.78
2022-08-16T01:07:02.813Z,8.52
2022-08-16T01:09:37.553Z,7.57
2022-08-16T01:12:10.870Z,6.25
2022-08-16T01:14:57.442Z,6.38
2022-08-16T01:17:24.807Z,4.95
2022-08-16T01:19:57.023Z,6.20
2022-08-16T01:22:47.008Z,6.00
2022-08-16T01:25:34.032Z,6.20
2022-08-16T01:28:07.502Z,5.85
2022-08-16T01:30:50.011Z,6.03
2022-08-16T01:33:19.240Z,6.03
2022-08-16T01:36:11.596Z,6.88
2022-08-16T01:38:53.112Z,6.40
2022-08-16T01:41:30.758Z,6.50
2022-08-16T01:44:01.630Z,6.75
2022-08-16T01:46:40.049Z,7.10
2022-08-16T01:49:42.777Z,6.47
2022-08-16T01:52:28.091Z,5.47
2022-08-16T01:55:18.119Z,5.53
2022-08-16T01:57:53.309Z,5.50
2022-08-16T02:00:21.617Z,7.18
2022-08-16T02:02:57.707Z,5.60
2022-08-16T02:05:24.453Z,5.63
2022-08-16T02:07:53.654Z,5.57
2022-08-16T02:10:22.176Z,5.43
2022-08-16T02:12:55.803Z,5.07
2022-08-16T02:15:35.654Z,5.43
2022-08-16T02:18:12.739Z,5.80
2022-08-16T02:20:42.472Z,5.30
2022-08-16T02:23:09.967Z,5.57
2022-08-16T02:25:52.077Z,6.68
2022-08-16T02:28:23.613Z,4.85
2022-08-16T02:30:54.558Z,4.90
2022-08-16T02:33:24.359Z,5.05
2022-08-16T02:35:59.987Z,4.15
2022-08-16T02:38:32.188Z,4.82
2022-08-16T02:41:01.871Z,4.90
2022-08-16T02:43:33.151Z,4.60
2022-08-16T02:46:07.443Z,4.60
2022-08-16T02:48:38.480Z,5.55
2022-08-16T02:51:11.266Z,5.20
2022-08-16T02:53:44.797Z,3.83
2022-08-16T02:56:15.280Z,4.40
2022-08-16T02:58:44.406Z,3.90
2022-08-16T03:01:25.114Z,4.35
2022-08-16T03:04:29.001Z,4.22
2022-08-16T03:06:56.882Z,3.95
2022-08-16T03:09:37.296Z,4.80
2022-08-16T03:12:05.376Z,4.47
2022-08-16T03:14:35.369Z,3.47
2022-08-16T03:17:04.903Z,3.67
2022-08-16T03:19:48.828Z,4.47
2022-08-16T03:22:28.223Z,3.17
2022-08-16T03:25:00.835Z,4.28
2022-08-16T03:27:36.029Z,3.85
2022-08-16T03:30:29.264Z,4.00
2022-08-16T03:32:59.330Z,3.85
2022-08-16T03:35:34.676Z,4.00
2022-08-16T03:38:33.092Z,4.15
2022-08-16T03:41:05.435Z,3.60
2022-08-16T03:43:54.651Z,4.03
2022-08-16T03:46:47.861Z,3.63
2022-08-16T03:49:13.453Z,5.55
2022-08-16T03:51:43.937Z,4.60
2022-08-16T03:54:20.317Z,5.40
2022-08-16T03:56:56.844Z,5.22
2022-08-16T03:59:24.812Z,5.97
2022-08-16T04:01:56.757Z,5.28
2022-08-16T04:04:33.302Z,4.30
2022-08-16T04:07:04.264Z,5.07
2022-08-16T04:09:38.791Z,4.38
2022-08-16T04:12:53.742Z,5.20
2022-08-16T04:15:07.994Z,5.38
2022-08-16T04:17:42.177Z,4.03
2022-08-16T04:20:31.204Z,4.45
2022-08-16T04:22:59.184Z,4.00
2022-08-16T04:25:29.166Z,5.07
2022-08-16T04:27:56.910Z,3.95
2022-08-16T04:33:04.432Z,4.23
2022-08-16T04:35:39.496Z,3.85
2022-08-16T04:38:21.202Z,3.83
2022-08-16T04:40:51.575Z,3.72
2022-08-16T04:43:23.732Z,4.05
2022-08-16T04:46:00.148Z,3.63
2022-08-16T04:48:33.937Z,3.65
2022-08-16T04:51:12.118Z,3.47
2022-08-16T04:53:50.777Z,3.45
2022-08-16T04:56:19.958Z,4.05
2022-08-16T04:58:47.751Z,4.15
2022-08-16T05:01:20.362Z,3.90
2022-08-16T05:04:01.011Z,4.15
2022-08-16T05:06:45.009Z,4.40
2022-08-16T05:09:25.669Z,4.10
2022-08-16T05:11:58.215Z,4.57
2022-08-16T05:14:42.305Z,4.80
2022-08-16T05:17:14.536Z,5.05
2022-08-16T05:19:46.533Z,4.93
2022-08-16T05:22:24.940Z,5.80
2022-08-16T05:24:56.716Z,6.07
2022-08-16T05:27:24.065Z,5.30
2022-08-16T05:29:57.877Z,4.32
2022-08-16T05:32:32.650Z,4.27
2022-08-16T05:35:11.004Z,4.30
2022-08-16T05:37:43.468Z,4.30
2022-08-16T05:40:14.377Z,3.95
2022-08-16T05:42:47.692Z,4.07
2022-08-16T05:45:21.379Z,3.85
2022-08-16T05:48:00.120Z,4.22
2022-08-16T05:50:37.645Z,3.72
2022-08-16T05:53:08.746Z,3.67
2022-08-16T05:55:46.461Z,3.75
2022-08-16T05:58:31.705Z,3.90
2022-08-16T06:01:00.764Z,5.55
2022-08-16T06:03:34.258Z,3.90
2022-08-16T06:06:08.514Z,3.72
2022-08-16T06:08:42.087Z,4.07
2022-08-16T06:11:13.460Z,3.78
2022-08-16T06:13:43.479Z,3.90
2022-08-16T06:16:19.390Z,4.32
2022-08-16T06:18:53.523Z,4.82
2022-08-16T06:21:22.706Z,4.10
2022-08-16T06:23:57.165Z,4.78
2022-08-16T06:26:37.022Z,4.63
2022-08-16T06:29:07.836Z,4.57
2022-08-16T06:31:49.145Z,4.35
2022-08-16T06:34:56.044Z,4.07
2022-08-16T06:37:12.251Z,4.50
2022-08-16T06:39:49.596Z,4.75
2022-08-16T06:42:47.027Z,4.03
2022-08-16T06:45:37.996Z,4.70
2022-08-16T06:48:20.215Z,4.70
2022-08-16T06:51:00.363Z,4.72
2022-08-16T06:53:27.426Z,4.13
2022-08-16T06:56:14.228Z,3.72
2022-08-16T06:59:13.133Z,3.85
2022-08-16T07:01:54.307Z,3.50
2022-08-16T07:04:32.669Z,3.63
2022-08-16T07:07:11.391Z,3.72
2022-08-16T07:09:41.244Z,3.88
2022-08-16T07:12:09.281Z,3.33
2022-08-16T07:14:41.231Z,4.15
2022-08-16T07:17:11.510Z,4.68
2022-08-16T07:20:02.963Z,3.45
2022-08-16T07:22:52.533Z,4.00
2022-08-16T07:25:27.952Z,3.58
2022-08-16T07:27:54.977Z,4.10
2022-08-16T07:30:39.470Z,4.20
2022-08-16T07:33:52.576Z,4.13
2022-08-16T07:36:09.775Z,3.45
2022-08-16T07:38:44.315Z,5.22
2022-08-16T07:41:14.935Z,4.22
2022-08-16T07:43:49.236Z,3.63
2022-08-16T07:46:39.277Z,3.15
2022-08-16T07:49:23.947Z,3.05
2022-08-16T07:51:54.519Z,3.92
2022-08-16T07:54:31.950Z,3.47
2022-08-16T07:57:03.582Z,3.55
2022-08-16T07:59:42.685Z,4.45
2022-08-16T08:02:20.437Z,3.65
2022-08-16T08:04:51.937Z,4.15
2022-08-16T08:07:19.227Z,4.18
2022-08-16T08:09:49.243Z,2.70
2022-08-16T08:15:11.520Z,3.38
2022-08-16T08:17:44.148Z,2.50
2022-08-16T08:20:28.755Z,3.50
2022-08-16T08:23:01.995Z,3.28
2022-08-16T08:25:53.642Z,2.78
2022-08-16T08:28:23.995Z,4.45
2022-08-16T08:31:04.308Z,3.28
2022-08-16T08:33:35.531Z,2.15
2022-08-16T08:36:11.523Z,5.85
2022-08-16T08:38:52.375Z,2.17
2022-08-16T08:41:28.467Z,2.50
2022-08-16T08:43:57.496Z,2.38
2022-08-16T08:46:26.179Z,1.80
2022-08-16T08:48:59.886Z,1.63
2022-08-16T08:51:38.373Z,1.75
2022-08-16T08:54:20.479Z,1.90
2022-08-16T08:56:52.382Z,1.58
2022-08-16T08:59:50.837Z,1.70
2022-08-16T09:02:20.109Z,1.80
2022-08-16T09:04:57.250Z,1.40
2022-08-16T09:07:28.196Z,1.63
2022-08-16T09:10:00.946Z,1.33
2022-08-16T09:12:37.204Z,1.45
2022-08-16T09:15:10.034Z,1.45
2022-08-16T09:17:51.830Z,1.67
2022-08-16T09:20:25.539Z,1.50
2022-08-16T09:22:54.479Z,1.48
2022-08-16T09:25:33.931Z,1.40
2022-08-16T09:28:09.493Z,1.70
2022-08-16T09:31:04.997Z,1.55
2022-08-16T09:33:37.050Z,2.00
2022-08-16T09:36:05.508Z,1.50
2022-08-16T09:38:44.029Z,1.67
2022-08-16T09:41:14.916Z,2.00
2022-08-16T09:43:57.977Z,1.95
2022-08-16T09:46:44.496Z,2.30
2022-08-16T09:49:14.281Z,1.58
2022-08-16T09:51:42.537Z,1.42
2022-08-16T09:54:16.604Z,1.80
2022-08-16T09:56:51.619Z,1.63
2022-08-16T09:59:21.191Z,1.35
2022-08-16T10:01:51.970Z,1.75
2022-08-16T10:04:29.868Z,1.40
2022-08-16T10:07:02.430Z,1.50
2022-08-16T10:09:53.794Z,1.52
2022-08-16T10:12:45.494Z,1.85
2022-08-16T10:15:21.962Z,1.40
2022-08-16T10:18:00.770Z,1.63
2022-08-16T10:20:33.966Z,1.10
2022-08-16T10:23:06.962Z,1.23
2022-08-16T10:27:20.022Z,1.58
2022-08-16T10:28:40.310Z,1.40
2022-08-16T10:31:16.979Z,1.20
2022-08-16T10:34:01.540Z,1.67
2022-08-16T10:39:08.508Z,1.05
2022-08-16T10:41:36.111Z,1.35
2022-08-16T10:44:09.666Z,1.80
2022-08-16T10:46:41.737Z,5.60
2022-08-16T10:49:16.794Z,4.82
2022-08-16T10:52:02.364Z,1.10
2022-08-16T10:54:31.545Z,1.10
2022-08-16T10:57:00.769Z,1.30
2022-08-16T10:59:39.222Z,1.65
2022-08-16T11:02:59.079Z,1.50
2022-08-16T11:05:11.523Z,1.40
2022-08-16T11:07:51.464Z,1.08
2022-08-16T11:13:58.138Z,1.33
2022-08-16T11:17:02.262Z,1.90
2022-08-16T11:19:06.206Z,1.50
2022-08-16T11:24:39.205Z,2.08
2022-08-16T11:27:32.508Z,3.03
2022-08-16T11:29:56.690Z,2.08
2022-08-16T11:32:31.847Z,3.50
2022-08-16T11:35:10.936Z,1.95
2022-08-16T11:40:52.602Z,2.17
2022-08-16T11:43:26.395Z,2.85
2022-08-16T11:45:55.171Z,3.58
2022-08-16T11:48:33.548Z,1.70
2022-08-16T11:51:01.567Z,2.00
2022-08-16T11:53:29.356Z,2.00
2022-08-16T11:56:03.079Z,1.60
2022-08-16T11:58:34.001Z,1.65
2022-08-16T12:01:03.314Z,1.23
2022-08-16T12:03:35.236Z,1.70
2022-08-16T12:06:24.945Z,1.55
2022-08-16T12:09:00.892Z,1.98
2022-08-16T12:11:33.227Z,2.55
2022-08-16T12:14:05.015Z,1.67
2022-08-16T12:16:34.597Z,1.70
2022-08-16T12:19:07.404Z,1.38
2022-08-16T12:21:58.569Z,3.17
2022-08-16T12:24:29.370Z,2.10
2022-08-16T12:27:00.182Z,1.75
2022-08-16T12:29:29.422Z,1.00
2022-08-16T12:32:01.382Z,1.00
2022-08-16T12:34:50.578Z,1.08
2022-08-16T12:37:21.866Z,1.13
2022-08-16T12:39:54.934Z,0.82
2022-08-16T12:42:35.491Z,1.60
2022-08-16T12:45:09.571Z,0.90
2022-08-16T12:48:22.205Z,1.50
2022-08-16T12:50:49.255Z,1.05
2022-08-16T12:53:20.642Z,1.10
2022-08-16T12:55:48.190Z,1.00
2022-08-16T12:58:48.733Z,1.40
2022-08-16T13:01:02.838Z,1.65
2022-08-16T13:03:39.645Z,1.38
2022-08-16T13:06:07.872Z,1.30
2022-08-16T13:08:34.620Z,1.58
2022-08-16T13:13:37.132Z,1.80
2022-08-16T13:16:15.356Z,1.42
2022-08-16T13:18:48.412Z,1.63
2022-08-16T13:21:23.451Z,1.42
2022-08-16T13:23:55.475Z,1.65
2022-08-16T13:26:26.223Z,1.25
2022-08-16T13:28:55.853Z,1.00
2022-08-16T13:31:24.111Z,1.30
2022-08-16T13:33:51.941Z,1.23
2022-08-16T13:36:47.847Z,1.75
2022-08-16T13:39:18.058Z,1.40
2022-08-16T13:41:53.522Z,1.88
2022-08-16T13:44:21.733Z,1.88
2022-08-16T13:46:48.579Z,2.65
2022-08-16T13:49:17.573Z,5.38
2022-08-16T13:51:49.926Z,1.75
2022-08-16T13:56:49.476Z,1.70
2022-08-16T13:59:21.144Z,1.45
2022-08-16T14:02:02.641Z,1.50
2022-08-16T14:04:33.445Z,1.70
2022-08-16T14:07:02.039Z,1.67
2022-08-16T14:09:31.972Z,1.55
2022-08-16T14:12:09.863Z,2.03
2022-08-16T14:14:45.376Z,1.40
2022-08-16T14:17:16.531Z,1.50
2022-08-16T14:19:44.806Z,1.58
2022-08-16T14:22:30.449Z,1.50
2022-08-16T14:25:00.415Z,2.13
2022-08-16T14:27:29.577Z,1.95
2022-08-16T14:29:59.959Z,1.67
2022-08-16T14:32:33.105Z,1.83
2022-08-16T14:35:04.632Z,1.65
2022-08-16T14:37:34.972Z,1.63
2022-08-16T14:40:03.357Z,1.50
2022-08-16T14:42:30.422Z,2.05
2022-08-16T14:45:02.810Z,1.80
2022-08-16T14:47:34.945Z,1.48
2022-08-16T14:50:02.635Z,1.67
2022-08-16T14:52:53.998Z,1.30
2022-08-16T14:55:16.537Z,1.50
2022-08-16T14:57:46.040Z,1.45
2022-08-16T15:00:17.996Z,1.13
2022-08-16T15:02:47.471Z,0.90
2022-08-16T15:05:20.424Z,1.00
2022-08-16T15:07:52.908Z,1.15
2022-08-16T15:10:24.381Z,1.92
2022-08-16T15:12:56.214Z,1.42
2022-08-16T15:15:26.563Z,1.33
2022-08-16T15:17:56.566Z,1.40
2022-08-16T15:20:32.312Z,1.20
2022-08-16T15:23:01.559Z,1.60
2022-08-16T15:25:34.456Z,1.23
2022-08-16T15:28:23.516Z,0.88
2022-08-16T15:30:59.806Z,1.05
2022-08-16T15:33:28.095Z,1.00
2022-08-16T15:35:55.218Z,1.13
2022-08-16T15:38:54.863Z,1.60
2022-08-16T15:41:53.905Z,1.00
2022-08-16T15:44:23.777Z,1.10
2022-08-16T15:46:58.447Z,1.20
2022-08-16T15:49:37.849Z,1.10
2022-08-16T15:52:29.031Z,1.10
2022-08-16T15:54:57.794Z,1.27
2022-08-16T15:57:28.051Z,1.45
2022-08-16T16:00:04.908Z,1.30
2022-08-16T16:02:43.875Z,1.30
2022-08-16T16:05:14.066Z,1.33
2022-08-16T16:07:55.510Z,1.10
2022-08-16T16:10:28.359Z,1.10
2022-08-16T16:13:00.483Z,0.90
2022-08-16T16:15:32.380Z,0.98
2022-08-16T16:17:59.138Z,1.40
2022-08-16T16:20:32.920Z,1.08
2022-08-16T16:23:10.393Z,1.83
2022-08-16T16:25:40.012Z,1.10
2022-08-16T16:29:05.012Z,1.20
2022-08-16T16:31:04.777Z,1.27
2022-08-16T16:33:38.426Z,1.30
2022-08-16T16:36:07.770Z,1.08
2022-08-16T16:38:39.153Z,1.48
2022-08-16T16:41:14.422Z,1.63
2022-08-16T16:43:45.102Z,1.80
2022-08-16T16:46:40.616Z,1.23
2022-08-16T16:49:06.825Z,1.77
2022-08-16T16:51:40.375Z,1.45
2022-08-16T16:54:09.329Z,1.42
2022-08-16T16:56:49.533Z,1.52
2022-08-16T16:59:18.251Z,1.23
2022-08-16T17:01:59.900Z,1.25
2022-08-16T17:04:37.466Z,1.10
2022-08-16T17:07:10.657Z,1.42
2022-08-16T17:09:40.146Z,1.52
2022-08-16T17:12:08.906Z,2.97
2022-08-16T17:14:38.504Z,1.55
2022-08-16T17:17:11.704Z,1.80
2022-08-16T17:19:41.779Z,2.05
2022-08-16T17:24:50.369Z,1.83
2022-08-16T17:27:33.126Z,1.83
2022-08-16T17:30:16.082Z,1.88
2022-08-16T17:32:48.789Z,1.98
2022-08-16T17:35:21.490Z,1.90
2022-08-16T17:37:51.442Z,2.38
2022-08-16T17:40:34.001Z,1.75
2022-08-16T17:43:10.294Z,2.15
2022-08-16T17:45:39.347Z,2.42
2022-08-16T17:48:11.145Z,2.25
2022-08-16T17:50:38.763Z,3.92
2022-08-16T17:53:06.621Z,4.45
2022-08-16T17:55:39.091Z,3.45
2022-08-16T17:58:19.799Z,2.55
2022-08-16T18:00:54.841Z,2.17
2022-08-16T18:03:40.812Z,1.90
2022-08-16T18:06:16.716Z,2.03
2022-08-16T18:08:43.653Z,3.13
2022-08-16T18:11:12.089Z,2.13
2022-08-16T18:13:45.119Z,2.63
2022-08-16T18:16:17.083Z,2.60
2022-08-16T18:18:46.348Z,2.00
2022-08-16T18:21:33.172Z,2.40
2022-08-16T18:24:03.120Z,1.55
2022-08-16T18:26:30.079Z,1.67
2022-08-16T18:28:59.853Z,1.30
2022-08-16T18:31:26.760Z,1.55
2022-08-16T18:33:55.860Z,1.30
2022-08-16T18:36:24.499Z,1.27
2022-08-16T18:38:52.285Z,1.20
2022-08-16T18:41:20.161Z,1.67
2022-08-16T18:44:22.346Z,1.40
2022-08-16T18:46:33.978Z,1.38
2022-08-16T18:49:03.028Z,1.92
2022-08-16T18:51:31.677Z,1.45
2022-08-16T18:56:55.080Z,1.63
2022-08-16T18:59:15.110Z,1.83
2022-08-16T19:01:41.897Z,1.50
2022-08-16T19:04:55.963Z,1.70
2022-08-16T19:06:55.887Z,1.65
2022-08-16T19:09:22.996Z,1.90
2022-08-16T19:11:52.175Z,3.85
2022-08-16T19:14:29.979Z,2.08
2022-08-16T19:16:57.460Z,2.35
2022-08-16T19:19:24.219Z,2.95
2022-08-16T19:21:53.643Z,2.15
2022-08-16T19:24:23.237Z,2.60
2022-08-16T19:26:59.167Z,2.10
2022-08-16T19:29:29.094Z,2.08
2022-08-16T19:31:56.263Z,1.75
2022-08-16T19:34:23.204Z,2.25
2022-08-16T19:36:50.107Z,2.17
2022-08-16T19:39:19.900Z,2.25
2022-08-16T19:41:53.182Z,3.60
2022-08-16T19:44:22.668Z,2.80
2022-08-16T19:46:49.867Z,3.28
2022-08-16T19:49:17.224Z,2.75
2022-08-16T19:51:45.465Z,2.20
2022-08-16T19:54:15.067Z,2.17
2022-08-16T19:56:44.087Z,2.30
2022-08-16T19:59:20.439Z,3.50
2022-08-16T20:01:51.179Z,3.50
2022-08-16T20:04:22.840Z,4.28
2022-08-16T20:06:50.867Z,3.53
2022-08-16T20:09:19.590Z,3.63
2022-08-16T20:11:47.849Z,2.28
2022-08-16T20:14:24.324Z,2.83
2022-08-16T20:16:56.943Z,2.92
2022-08-16T20:19:25.146Z,2.65
2022-08-16T20:21:56.592Z,2.53
2022-08-16T20:24:34.784Z,2.30
2022-08-16T20:27:05.330Z,2.20
2022-08-16T20:29:32.129Z,2.55
2022-08-16T20:31:59.043Z,2.30
2022-08-16T20:34:26.280Z,1.90
2022-08-16T20:36:57.387Z,1.98
2022-08-16T20:39:27.530Z,2.28
2022-08-16T20:41:54.361Z,2.10
2022-08-16T20:44:22.955Z,3.30
2022-08-16T20:46:52.876Z,2.80
2022-08-16T20:49:19.561Z,2.53
2022-08-16T20:51:50.758Z,2.47
2022-08-16T20:54:20.442Z,2.00
2022-08-16T20:56:50.562Z,3.03
2022-08-16T20:59:17.580Z,2.55
2022-08-16T21:01:50.356Z,2.50
2022-08-16T21:04:25.286Z,2.70
2022-08-16T21:06:56.254Z,2.60
2022-08-16T21:09:31.342Z,2.38
2022-08-16T21:12:00.986Z,2.47
2022-08-16T21:14:33.916Z,2.88
2022-08-16T21:17:04.261Z,2.65
2022-08-16T21:19:31.163Z,2.47
2022-08-16T21:21:57.892Z,2.95
2022-08-16T21:24:24.901Z,3.05
2022-08-16T21:26:56.009Z,2.40
2022-08-16T21:29:30.596Z,3.00
2022-08-16T21:32:12.799Z,2.85
2022-08-16T21:34:39.947Z,2.65
2022-08-16T21:37:11.520Z,2.90
2022-08-16T21:39:38.868Z,2.97
2022-08-16T21:42:19.117Z,3.25
2022-08-16T21:44:48.798Z,2.78
2022-08-16T21:47:15.582Z,2.78
2022-08-16T21:49:42.873Z,2.75
2022-08-16T21:52:10.139Z,3.13
2022-08-16T21:54:52.719Z,3.42
2022-08-16T21:57:26.365Z,2.88
2022-08-16T22:00:06.024Z,3.05
2022-08-16T22:02:41.644Z,2.60
2022-08-16T22:05:08.609Z,2.83
2022-08-16T22:07:37.779Z,3.35
2022-08-16T22:11:06.347Z,3.10
2022-08-16T22:12:55.011Z,2.67
2022-08-16T22:15:25.587Z,2.72
2022-08-16T22:17:58.307Z,3.05
2022-08-16T22:20:27.729Z,2.75
2022-08-16T22:23:25.060Z,3.20
2022-08-16T22:25:54.678Z,3.47
2022-08-16T22:28:24.349Z,3.25
2022-08-16T22:30:51.715Z,2.95
2022-08-16T22:33:24.758Z,3.38
2022-08-16T22:35:54.241Z,2.90
2022-08-16T22:38:54.700Z,3.03
2022-08-16T22:41:14.573Z,2.92
2022-08-16T22:43:44.887Z,3.15
2022-08-16T22:46:14.113Z,3.10
2022-08-16T22:48:42.783Z,2.95
2022-08-16T22:51:10.143Z,3.22
2022-08-16T22:53:37.360Z,3.53
2022-08-16T22:56:04.841Z,3.05
2022-08-16T22:58:34.183Z,3.47
2022-08-16T23:01:08.415Z,3.40
2022-08-16T23:03:35.754Z,2.85
2022-08-16T23:06:06.063Z,3.40
2022-08-16T23:08:39.272Z,3.73
2022-08-16T23:11:22.739Z,3.63
2022-08-16T23:13:54.807Z,3.60
2022-08-16T23:16:33.397Z,3.33
2022-08-16T23:19:07.541Z,3.13
2022-08-16T23:21:35.044Z,3.28
2022-08-16T23:24:02.683Z,3.33
2022-08-16T23:26:44.722Z,3.30
2022-08-16T23:29:21.967Z,2.95
2022-08-16T23:31:58.430Z,3.13
2022-08-16T23:34:26.846Z,3.33
2022-08-16T23:36:54.091Z,3.33
2022-08-16T23:39:20.976Z,3.20
2022-08-16T23:41:51.131Z,3.55
2022-08-16T23:44:55.470Z,3.72
2022-08-16T23:47:06.140Z,3.53
2022-08-16T23:49:59.358Z,3.88
2022-08-16T23:52:42.336Z,3.23
2022-08-16T23:55:08.975Z,3.70
2022-08-16T23:57:40.414Z,3.22
