createdAt,value
2022-12-09T00:00:07.576Z,1.30
2022-12-09T00:05:31.032Z,1.20
2022-12-09T00:10:34.718Z,1.20
2022-12-09T00:15:42.776Z,1.20
2022-12-09T00:20:46.092Z,1.30
2022-12-09T00:25:49.741Z,1.30
2022-12-09T00:30:53.458Z,1.20
2022-12-09T00:35:57.407Z,1.20
2022-12-09T00:41:00.967Z,1.10
2022-12-09T00:46:05.320Z,1.10
2022-12-09T00:51:11.234Z,1.10
2022-12-09T00:56:15.344Z,1.20
2022-12-09T01:01:19.282Z,1.20
2022-12-09T01:06:25.041Z,1.20
2022-12-09T01:11:30.165Z,1.10
2022-12-09T01:16:35.169Z,1.10
2022-12-09T01:21:38.554Z,1.20
2022-12-09T01:26:41.751Z,1.20
2022-12-09T01:31:45.225Z,1.20
2022-12-09T01:36:49.043Z,1.20
2022-12-09T01:41:52.907Z,1.10
2022-12-09T01:46:58.367Z,1.10
2022-12-09T01:52:13.639Z,1.20
2022-12-09T01:57:17.473Z,1.20
2022-12-09T02:02:22.170Z,1.20
2022-12-09T02:07:27.405Z,1.20
2022-12-09T02:12:52.386Z,1.30
2022-12-09T02:18:00.641Z,1.30
2022-12-09T02:23:11.205Z,1.30
2022-12-09T02:28:51.116Z,1.30
2022-12-09T02:34:18.119Z,1.40
2022-12-09T02:39:30.711Z,1.40
2022-12-09T02:44:36.521Z,1.40
2022-12-09T02:49:41.378Z,1.40
2022-12-09T02:54:45.298Z,1.40
2022-12-09T02:59:48.760Z,1.40
2022-12-09T03:05:21.597Z,1.30
2022-12-09T03:10:56.818Z,1.30
2022-12-09T03:16:10.028Z,1.30
2022-12-09T03:21:16.531Z,1.30
2022-12-09T03:26:20.156Z,1.30
2022-12-09T03:31:28.703Z,1.30
2022-12-09T03:36:40.986Z,1.30
2022-12-09T03:41:54.301Z,1.30
2022-12-09T03:46:58.635Z,1.30
2022-12-09T03:52:31.247Z,1.30
2022-12-09T03:57:38.761Z,1.30
2022-12-09T04:02:42.669Z,1.20
2022-12-09T04:07:46.394Z,1.20
2022-12-09T04:12:49.639Z,1.10
2022-12-09T04:17:53.299Z,1.10
2022-12-09T04:22:57.287Z,1.20
2022-12-09T04:28:01.153Z,1.20
2022-12-09T04:33:04.712Z,1.30
2022-12-09T04:38:08.041Z,1.30
2022-12-09T04:43:12.053Z,1.30
2022-12-09T04:48:15.508Z,1.20
2022-12-09T04:53:18.863Z,1.20
2022-12-09T04:58:22.343Z,1.20
2022-12-09T05:03:26.189Z,1.20
2022-12-09T05:08:31.701Z,1.30
2022-12-09T05:13:35.889Z,1.30
2022-12-09T05:18:39.600Z,1.30
2022-12-09T05:23:43.745Z,1.30
2022-12-09T05:28:47.660Z,1.30
2022-12-09T05:33:52.652Z,1.30
2022-12-09T05:38:57.179Z,1.30
2022-12-09T05:44:00.615Z,1.30
2022-12-09T05:49:04.797Z,1.30
2022-12-09T05:54:09.012Z,1.30
2022-12-09T05:59:12.692Z,1.30
2022-12-09T06:04:16.459Z,1.30
2022-12-09T06:09:19.837Z,1.20
2022-12-09T06:14:23.717Z,1.20
2022-12-09T06:19:26.950Z,1.10
2022-12-09T06:24:31.398Z,1.10
2022-12-09T06:29:34.855Z,1.10
2022-12-09T06:34:38.099Z,1.10
2022-12-09T06:39:41.961Z,1.10
2022-12-09T06:44:45.450Z,1.10
2022-12-09T06:49:49.396Z,1.10
2022-12-09T06:54:53.122Z,1.00
2022-12-09T06:59:56.860Z,1.10
2022-12-09T07:05:00.928Z,1.10
2022-12-09T07:10:08.924Z,1.10
2022-12-09T07:15:13.690Z,1.00
2022-12-09T07:20:18.107Z,0.90
2022-12-09T07:25:21.624Z,1.00
2022-12-09T07:30:25.601Z,1.10
2022-12-09T07:35:29.073Z,1.10
2022-12-09T07:40:32.787Z,1.20
2022-12-09T07:45:36.534Z,1.20
2022-12-09T07:50:40.131Z,1.20
2022-12-09T07:55:43.407Z,1.20
2022-12-09T08:00:46.587Z,1.20
2022-12-09T08:05:51.872Z,1.20
2022-12-09T08:10:55.636Z,1.20
2022-12-09T08:16:04.579Z,1.20
2022-12-09T08:21:11.060Z,1.20
2022-12-09T08:26:16.856Z,1.20
2022-12-09T08:31:23.306Z,1.30
2022-12-09T08:36:28.693Z,1.30
2022-12-09T08:41:39.168Z,1.30
2022-12-09T08:46:46.381Z,1.40
2022-12-09T08:51:52.649Z,1.40
2022-12-09T08:56:57.023Z,1.40
2022-12-09T09:02:01.024Z,1.30
2022-12-09T09:07:05.067Z,1.30
2022-12-09T09:12:08.982Z,1.30
2022-12-09T09:17:12.803Z,1.40
2022-12-09T09:22:17.683Z,1.60
2022-12-09T09:27:21.866Z,1.60
2022-12-09T09:32:26.555Z,1.50
2022-12-09T09:37:32.329Z,1.60
2022-12-09T09:42:49.339Z,1.70
2022-12-09T09:47:58.605Z,1.70
2022-12-09T09:53:24.164Z,1.70
2022-12-09T09:58:43.519Z,1.50
2022-12-09T10:04:00.360Z,1.50
2022-12-09T10:09:37.472Z,1.50
2022-12-09T10:15:36.696Z,1.60
2022-12-09T10:20:42.414Z,1.80
2022-12-09T10:25:57.810Z,1.90
2022-12-09T10:31:03.327Z,1.90
2022-12-09T10:36:20.101Z,1.90
2022-12-09T10:42:06.969Z,2.00
2022-12-09T10:47:30.155Z,2.00
2022-12-09T10:52:45.350Z,2.00
2022-12-09T10:57:49.267Z,2.10
2022-12-09T11:02:55.643Z,2.30
2022-12-09T11:07:59.635Z,2.30
2022-12-09T11:13:08.998Z,2.30
2022-12-09T11:18:45.348Z,2.20
2022-12-09T11:24:02.885Z,2.30
2022-12-09T11:29:19.653Z,2.20
2022-12-09T11:34:26.421Z,2.10
2022-12-09T11:39:35.778Z,2.10
2022-12-09T11:44:39.416Z,2.10
2022-12-09T11:49:49.992Z,2.30
2022-12-09T11:55:20.379Z,2.20
2022-12-09T12:00:26.063Z,2.20
2022-12-09T12:05:50.936Z,2.10
2022-12-09T12:11:15.330Z,2.20
2022-12-09T12:16:22.517Z,2.10
2022-12-09T12:21:52.971Z,2.20
2022-12-09T12:27:22.870Z,2.10
2022-12-09T12:33:33.094Z,2.00
2022-12-09T12:38:31.866Z,2.00
2022-12-09T12:44:02.766Z,1.90
2022-12-09T12:49:25.051Z,1.90
2022-12-09T12:54:57.018Z,1.90
2022-12-09T13:00:11.478Z,1.80
2022-12-09T13:05:34.790Z,1.70
2022-12-09T13:10:43.197Z,1.60
2022-12-09T13:15:51.952Z,1.50
2022-12-09T13:20:57.920Z,1.50
2022-12-09T13:26:28.636Z,1.60
2022-12-09T13:31:35.038Z,1.50
2022-12-09T13:36:43.202Z,1.40
2022-12-09T13:42:05.211Z,1.20
2022-12-09T13:47:16.602Z,1.10
2022-12-09T13:52:48.236Z,1.10
2022-12-09T13:58:12.816Z,1.10
2022-12-09T14:03:31.945Z,1.00
2022-12-09T14:08:41.414Z,0.90
2022-12-09T14:13:44.757Z,0.90
2022-12-09T14:18:48.327Z,0.80
2022-12-09T14:24:30.638Z,0.80
2022-12-09T14:29:52.472Z,0.70
2022-12-09T14:35:10.136Z,0.70
2022-12-09T14:40:16.191Z,0.70
2022-12-09T14:45:29.878Z,0.70
2022-12-09T14:50:38.524Z,0.70
2022-12-09T14:55:42.557Z,0.70
2022-12-09T15:00:48.158Z,0.60
2022-12-09T15:06:00.045Z,0.60
2022-12-09T15:11:20.758Z,0.60
2022-12-09T15:16:26.624Z,0.60
2022-12-09T15:21:34.339Z,0.70
2022-12-09T15:26:42.529Z,0.70
2022-12-09T15:31:51.858Z,0.60
2022-12-09T15:37:05.068Z,0.60
2022-12-09T15:42:23.923Z,0.50
2022-12-09T15:47:38.086Z,0.50
2022-12-09T15:53:25.946Z,0.40
2022-12-09T15:58:40.541Z,0.40
2022-12-09T16:03:51.780Z,0.40
2022-12-09T16:08:58.183Z,0.40
2022-12-09T16:14:08.259Z,0.40
2022-12-09T16:19:33.303Z,0.40
2022-12-09T16:25:14.710Z,0.40
2022-12-09T16:30:26.916Z,0.30
2022-12-09T16:35:46.860Z,0.30
2022-12-09T16:40:58.586Z,0.40
2022-12-09T16:46:30.879Z,0.40
2022-12-09T16:51:38.201Z,0.40
2022-12-09T16:56:48.587Z,0.40
2022-12-09T17:01:53.586Z,0.40
2022-12-09T17:06:58.674Z,0.40
2022-12-09T17:12:03.216Z,0.40
2022-12-09T17:17:08.098Z,0.40
2022-12-09T17:22:13.271Z,0.40
2022-12-09T17:27:20.065Z,0.30
2022-12-09T17:32:28.474Z,0.30
2022-12-09T17:37:33.187Z,0.20
2022-12-09T17:42:39.876Z,0.20
2022-12-09T17:47:44.156Z,0.20
2022-12-09T17:52:48.933Z,0.20
2022-12-09T17:57:54.352Z,0.10
2022-12-09T18:02:59.158Z,0.10
2022-12-09T18:08:04.213Z,0.10
2022-12-09T18:13:08.499Z,0.20
2022-12-09T18:18:12.612Z,0.10
2022-12-09T18:23:18.217Z,0.20
2022-12-09T18:28:22.057Z,0.20
2022-12-09T18:33:26.679Z,0.20
2022-12-09T18:38:30.258Z,0.20
2022-12-09T18:43:37.645Z,0.20
2022-12-09T18:48:42.617Z,0.20
2022-12-09T18:53:48.641Z,0.20
2022-12-09T18:59:09.954Z,0.20
2022-12-09T19:04:17.633Z,0.20
2022-12-09T19:09:25.657Z,0.20
2022-12-09T19:14:31.604Z,0.20
2022-12-09T19:19:39.532Z,0.30
2022-12-09T19:24:47.976Z,0.20
2022-12-09T19:29:54.130Z,0.30
2022-12-09T19:34:59.458Z,0.30
2022-12-09T19:40:08.153Z,0.30
2022-12-09T19:45:14.813Z,0.30
2022-12-09T19:50:22.178Z,0.30
2022-12-09T19:55:28.587Z,0.40
2022-12-09T20:00:39.710Z,0.40
2022-12-09T20:06:07.486Z,0.50
2022-12-09T20:11:20.498Z,0.50
2022-12-09T20:16:28.944Z,0.50
2022-12-09T20:21:34.424Z,0.50
2022-12-09T20:26:41.180Z,0.50
2022-12-09T20:31:47.390Z,0.50
2022-12-09T20:36:53.617Z,0.50
2022-12-09T20:42:03.617Z,0.50
2022-12-09T20:47:10.113Z,0.40
2022-12-09T20:52:15.266Z,0.30
2022-12-09T20:57:20.816Z,0.40
2022-12-09T21:02:25.857Z,0.30
2022-12-09T21:07:31.155Z,0.30
2022-12-09T21:12:36.218Z,0.30
2022-12-09T21:17:51.876Z,0.30
2022-12-09T21:23:25.158Z,0.30
2022-12-09T21:28:23.711Z,0.30
2022-12-09T21:33:28.680Z,0.30
2022-12-09T21:38:34.600Z,0.30
2022-12-09T21:43:41.199Z,0.20
2022-12-09T21:48:51.756Z,0.20
2022-12-09T21:53:56.520Z,0.30
2022-12-09T21:59:01.177Z,0.20
2022-12-09T22:04:07.838Z,0.20
2022-12-09T22:09:12.818Z,0.10
2022-12-09T22:14:17.220Z,0.10
2022-12-09T22:19:22.440Z,0.20
2022-12-09T22:24:28.019Z,0.10
2022-12-09T22:29:31.633Z,0.10
2022-12-09T22:34:35.579Z,0.10
2022-12-09T22:39:39.017Z,0.10
2022-12-09T22:44:42.777Z,-0.10
2022-12-09T22:49:47.113Z,-0.10
2022-12-09T22:54:51.231Z,-0.20
2022-12-09T22:59:55.563Z,-0.30
2022-12-09T23:04:59.158Z,-0.30
2022-12-09T23:10:03.517Z,-0.40
2022-12-09T23:15:07.769Z,-0.40
2022-12-09T23:20:11.382Z,-0.50
2022-12-09T23:25:15.576Z,-0.50
2022-12-09T23:30:19.422Z,-0.40
2022-12-09T23:35:22.697Z,-0.50
2022-12-09T23:40:26.352Z,-0.50
2022-12-09T23:45:29.937Z,-0.50
2022-12-09T23:50:33.417Z,-0.50
2022-12-09T23:55:42.714Z,-0.40
